co_uf,no_uf,ano,variavel,territorio_categoria,territorio_subcategoria,valor
17,Tocantins,2015,Informações territoriais,Área,Km²,277720.567
17,Tocantins,2016,Informações territoriais,Área,Km²,277720.412
17,Tocantins,2017,Informações territoriais,Área,Km²,277720.412
17,Tocantins,2018,Informações territoriais,Área,Km²,277720.404
17,Tocantins,2019,Informações territoriais,Área,Km²,277466.763
17,Tocantins,2020,Informações territoriais,Área,Km²,277423.63
17,Tocantins,2021,Informações territoriais,Área,Km²,277423.63
17,Tocantins,2022,Informações territoriais,Área,Km²,277423.631
21,Maranhão,2013,Informações territoriais,Área,Km²,331936.948
21,Maranhão,2014,Informações territoriais,Área,Km²,331936.948
21,Maranhão,2015,Informações territoriais,Área,Km²,331936.955
21,Maranhão,2016,Informações territoriais,Área,Km²,331936.949
21,Maranhão,2017,Informações territoriais,Área,Km²,331936.949
21,Maranhão,2018,Informações territoriais,Área,Km²,329642.17
21,Maranhão,2019,Informações territoriais,Área,Km²,329642.18200000003
21,Maranhão,2020,Informações territoriais,Área,Km²,329651.495
21,Maranhão,2021,Informações territoriais,Área,Km²,329651.495
21,Maranhão,2022,Informações territoriais,Área,Km²,329651.495
22,Piauí,2013,Informações territoriais,Área,Km²,251611.932
22,Piauí,2014,Informações territoriais,Área,Km²,251611.932
22,Piauí,2015,Informações territoriais,Área,Km²,251611.934
22,Piauí,2016,Informações territoriais,Área,Km²,251611.929
22,Piauí,2017,Informações territoriais,Área,Km²,251611.929
22,Piauí,2018,Informações territoriais,Área,Km²,251616.823
22,Piauí,2019,Informações territoriais,Área,Km²,251756.515
22,Piauí,2020,Informações territoriais,Área,Km²,251755.48500000002
22,Piauí,2021,Informações territoriais,Área,Km²,251755.484
22,Piauí,2022,Informações territoriais,Área,Km²,251755.484
23,Ceará,2013,Informações territoriais,Área,Km²,148886.308
23,Ceará,2014,Informações territoriais,Área,Km²,148886.308
23,Ceará,2015,Informações territoriais,Área,Km²,148887.632
23,Ceará,2016,Informações territoriais,Área,Km²,148887.633
23,Ceará,2017,Informações territoriais,Área,Km²,148887.633
23,Ceará,2018,Informações territoriais,Área,Km²,148894.757
23,Ceará,2019,Informações territoriais,Área,Km²,148894.441
23,Ceará,2020,Informações territoriais,Área,Km²,148894.442
23,Ceará,2021,Informações territoriais,Área,Km²,148894.441
23,Ceará,2022,Informações territoriais,Área,Km²,148894.441
24,Rio Grande do Norte,2013,Informações territoriais,Área,Km²,52811.126
24,Rio Grande do Norte,2014,Informações territoriais,Área,Km²,52811.126
24,Rio Grande do Norte,2015,Informações territoriais,Área,Km²,52811.11
24,Rio Grande do Norte,2016,Informações territoriais,Área,Km²,52811.107
24,Rio Grande do Norte,2017,Informações territoriais,Área,Km²,52811.107
24,Rio Grande do Norte,2018,Informações territoriais,Área,Km²,52809.602
24,Rio Grande do Norte,2019,Informações territoriais,Área,Km²,52809.602
24,Rio Grande do Norte,2020,Informações territoriais,Área,Km²,52809.601
24,Rio Grande do Norte,2021,Informações territoriais,Área,Km²,52809.601
24,Rio Grande do Norte,2022,Informações territoriais,Área,Km²,52809.601
25,Paraíba,2013,Informações territoriais,Área,Km²,56469.744
25,Paraíba,2014,Informações territoriais,Área,Km²,56469.744
25,Paraíba,2015,Informações territoriais,Área,Km²,56468.427
25,Paraíba,2016,Informações territoriais,Área,Km²,56468.435
25,Paraíba,2017,Informações territoriais,Área,Km²,56468.435
25,Paraíba,2018,Informações territoriais,Área,Km²,56467.239
25,Paraíba,2019,Informações territoriais,Área,Km²,56467.242
25,Paraíba,2020,Informações territoriais,Área,Km²,56467.242
25,Paraíba,2021,Informações territoriais,Área,Km²,56467.242
25,Paraíba,2022,Informações territoriais,Área,Km²,56467.242
26,Pernambuco,2013,Informações territoriais,Área,Km²,98149.119
26,Pernambuco,2014,Informações territoriais,Área,Km²,98076.109
26,Pernambuco,2015,Informações territoriais,Área,Km²,98076.001
26,Pernambuco,2016,Informações territoriais,Área,Km²,98076.021
26,Pernambuco,2017,Informações territoriais,Área,Km²,98076.021
26,Pernambuco,2018,Informações territoriais,Área,Km²,98068.021
26,Pernambuco,2019,Informações territoriais,Área,Km²,98067.881
26,Pernambuco,2020,Informações territoriais,Área,Km²,98067.88
26,Pernambuco,2021,Informações territoriais,Área,Km²,98067.879
26,Pernambuco,2022,Informações territoriais,Área,Km²,98067.883
27,Alagoas,2013,Informações territoriais,Área,Km²,27774.993
27,Alagoas,2014,Informações territoriais,Área,Km²,27848.003
27,Alagoas,2015,Informações territoriais,Área,Km²,27848.158
27,Alagoas,2016,Informações territoriais,Área,Km²,27848.14
27,Alagoas,2017,Informações territoriais,Área,Km²,27848.14
27,Alagoas,2018,Informações territoriais,Área,Km²,27843.295000000002
27,Alagoas,2019,Informações territoriais,Área,Km²,27843.295
27,Alagoas,2020,Informações territoriais,Área,Km²,27830.656
27,Alagoas,2021,Informações territoriais,Área,Km²,27830.657
27,Alagoas,2022,Informações territoriais,Área,Km²,27830.657
28,Sergipe,2013,Informações territoriais,Área,Km²,21918.493
28,Sergipe,2014,Informações territoriais,Área,Km²,21918.493
28,Sergipe,2015,Informações territoriais,Área,Km²,21918.454
28,Sergipe,2016,Informações territoriais,Área,Km²,21918.443
28,Sergipe,2017,Informações territoriais,Área,Km²,21918.443
28,Sergipe,2018,Informações territoriais,Área,Km²,21926.908
28,Sergipe,2019,Informações territoriais,Área,Km²,21925.424
28,Sergipe,2020,Informações territoriais,Área,Km²,21938.184
28,Sergipe,2021,Informações territoriais,Área,Km²,21938.185
28,Sergipe,2022,Informações territoriais,Área,Km²,21938.185
29,Bahia,2013,Informações territoriais,Área,Km²,564733.081
29,Bahia,2014,Informações territoriais,Área,Km²,564733.081
29,Bahia,2015,Informações territoriais,Área,Km²,564732.642
29,Bahia,2016,Informações territoriais,Área,Km²,564732.45
29,Bahia,2017,Informações territoriais,Área,Km²,564732.45
29,Bahia,2018,Informações territoriais,Área,Km²,564722.611
29,Bahia,2019,Informações territoriais,Área,Km²,564760.427
29,Bahia,2020,Informações territoriais,Área,Km²,564760.427
29,Bahia,2021,Informações territoriais,Área,Km²,564760.427
29,Bahia,2022,Informações territoriais,Área,Km²,564760.426
31,Minas Gerais,2013,Informações territoriais,Área,Km²,586519.733
31,Minas Gerais,2014,Informações territoriais,Área,Km²,586519.727
31,Minas Gerais,2015,Informações territoriais,Área,Km²,586521.235
31,Minas Gerais,2016,Informações territoriais,Área,Km²,586520.732
31,Minas Gerais,2017,Informações territoriais,Área,Km²,586520.732
31,Minas Gerais,2018,Informações territoriais,Área,Km²,586521.121
31,Minas Gerais,2019,Informações territoriais,Área,Km²,586521.123
31,Minas Gerais,2020,Informações territoriais,Área,Km²,586513.993
31,Minas Gerais,2021,Informações territoriais,Área,Km²,586513.993
31,Minas Gerais,2022,Informações territoriais,Área,Km²,586513.991
32,Espírito Santo,2013,Informações territoriais,Área,Km²,46095.299
32,Espírito Santo,2014,Informações territoriais,Área,Km²,46096.925
32,Espírito Santo,2015,Informações territoriais,Área,Km²,46089.39
32,Espírito Santo,2016,Informações territoriais,Área,Km²,46086.907
32,Espírito Santo,2017,Informações territoriais,Área,Km²,46086.907
32,Espírito Santo,2018,Informações territoriais,Área,Km²,46074.443999999996
32,Espírito Santo,2019,Informações territoriais,Área,Km²,46074.447
32,Espírito Santo,2020,Informações territoriais,Área,Km²,46074.447
32,Espírito Santo,2021,Informações territoriais,Área,Km²,46074.447
32,Espírito Santo,2022,Informações territoriais,Área,Km²,46074.447
33,Rio de Janeiro,2013,Informações territoriais,Área,Km²,43779.574
33,Rio de Janeiro,2014,Informações territoriais,Área,Km²,43777.954
33,Rio de Janeiro,2015,Informações territoriais,Área,Km²,43781.566
33,Rio de Janeiro,2016,Informações territoriais,Área,Km²,43781.588
33,Rio de Janeiro,2017,Informações territoriais,Área,Km²,43781.588
33,Rio de Janeiro,2018,Informações territoriais,Área,Km²,43750.423
33,Rio de Janeiro,2019,Informações territoriais,Área,Km²,43750.427
33,Rio de Janeiro,2020,Informações territoriais,Área,Km²,43750.426
33,Rio de Janeiro,2021,Informações territoriais,Área,Km²,43750.426
33,Rio de Janeiro,2022,Informações territoriais,Área,Km²,43750.426
35,São Paulo,2013,Informações territoriais,Área,Km²,248222.362
35,São Paulo,2014,Informações territoriais,Área,Km²,248222.362
35,São Paulo,2015,Informações territoriais,Área,Km²,248221.996
35,São Paulo,2016,Informações territoriais,Área,Km²,248219.627
35,São Paulo,2017,Informações territoriais,Área,Km²,248219.627
35,São Paulo,2018,Informações territoriais,Área,Km²,248219.481
35,São Paulo,2019,Informações territoriais,Área,Km²,248219.481
35,São Paulo,2020,Informações territoriais,Área,Km²,248219.481
35,São Paulo,2021,Informações territoriais,Área,Km²,248219.481
35,São Paulo,2022,Informações territoriais,Área,Km²,248219.481
41,Paraná,2013,Informações territoriais,Área,Km²,199307.945
41,Paraná,2014,Informações territoriais,Área,Km²,199307.945
41,Paraná,2015,Informações territoriais,Área,Km²,199307.985
41,Paraná,2016,Informações territoriais,Área,Km²,199307.939
41,Paraná,2017,Informações territoriais,Área,Km²,199307.939
41,Paraná,2018,Informações territoriais,Área,Km²,199305.236
41,Paraná,2019,Informações territoriais,Área,Km²,199298.979
41,Paraná,2020,Informações territoriais,Área,Km²,199298.982
41,Paraná,2021,Informações territoriais,Área,Km²,199298.982
41,Paraná,2022,Informações territoriais,Área,Km²,199298.976
42,Santa Catarina,2013,Informações territoriais,Área,Km²,95735.23300000001
42,Santa Catarina,2014,Informações territoriais,Área,Km²,95733.978
42,Santa Catarina,2015,Informações territoriais,Área,Km²,95737.895
42,Santa Catarina,2016,Informações territoriais,Área,Km²,95737.954
42,Santa Catarina,2017,Informações territoriais,Área,Km²,95737.954
42,Santa Catarina,2018,Informações territoriais,Área,Km²,95730.921
42,Santa Catarina,2019,Informações territoriais,Área,Km²,95730.684
42,Santa Catarina,2020,Informações territoriais,Área,Km²,95730.684
42,Santa Catarina,2021,Informações territoriais,Área,Km²,95730.685
42,Santa Catarina,2022,Informações territoriais,Área,Km²,95730.685
43,Rio Grande do Sul,2013,Informações territoriais,Área,Km²,281730.191
43,Rio Grande do Sul,2014,Informações territoriais,Área,Km²,281731.445
43,Rio Grande do Sul,2015,Informações territoriais,Área,Km²,281737.947
43,Rio Grande do Sul,2016,Informações territoriais,Área,Km²,281737.888
43,Rio Grande do Sul,2017,Informações territoriais,Área,Km²,281737.888
43,Rio Grande do Sul,2018,Informações territoriais,Área,Km²,281707.151
43,Rio Grande do Sul,2019,Informações territoriais,Área,Km²,281707.156
43,Rio Grande do Sul,2020,Informações territoriais,Área,Km²,281707.149
43,Rio Grande do Sul,2021,Informações territoriais,Área,Km²,281707.148
43,Rio Grande do Sul,2022,Informações territoriais,Área,Km²,281707.147
50,Mato Grosso do Sul,2013,Informações territoriais,Área,Km²,357145.534
50,Mato Grosso do Sul,2014,Informações territoriais,Área,Km²,357145.534
50,Mato Grosso do Sul,2015,Informações territoriais,Área,Km²,357145.534
50,Mato Grosso do Sul,2016,Informações territoriais,Área,Km²,357145.531
50,Mato Grosso do Sul,2017,Informações territoriais,Área,Km²,357145.531
50,Mato Grosso do Sul,2018,Informações territoriais,Área,Km²,357145.535
50,Mato Grosso do Sul,2019,Informações territoriais,Área,Km²,357145.534
50,Mato Grosso do Sul,2020,Informações territoriais,Área,Km²,357147.994
50,Mato Grosso do Sul,2021,Informações territoriais,Área,Km²,357147.994
50,Mato Grosso do Sul,2022,Informações territoriais,Área,Km²,357142.081
51,Mato Grosso,2013,Informações territoriais,Área,Km²,903378.292
51,Mato Grosso,2014,Informações territoriais,Área,Km²,903378.292
51,Mato Grosso,2015,Informações territoriais,Área,Km²,903198.091
51,Mato Grosso,2016,Informações territoriais,Área,Km²,903202.446
51,Mato Grosso,2017,Informações territoriais,Área,Km²,903202.446
51,Mato Grosso,2018,Informações territoriais,Área,Km²,903206.997
51,Mato Grosso,2019,Informações territoriais,Área,Km²,903207.019
51,Mato Grosso,2020,Informações territoriais,Área,Km²,903207.05
51,Mato Grosso,2021,Informações territoriais,Área,Km²,903207.047
51,Mato Grosso,2022,Informações territoriais,Área,Km²,903208.362
52,Goiás,2013,Informações territoriais,Área,Km²,340111.376
52,Goiás,2014,Informações territoriais,Área,Km²,340111.376
52,Goiás,2015,Informações territoriais,Área,Km²,340110.385
52,Goiás,2016,Informações territoriais,Área,Km²,340106.492
52,Goiás,2017,Informações territoriais,Área,Km²,340106.492
52,Goiás,2018,Informações territoriais,Área,Km²,340125.715
52,Goiás,2019,Informações territoriais,Área,Km²,340203.329
52,Goiás,2020,Informações territoriais,Área,Km²,340242.854
52,Goiás,2021,Informações territoriais,Área,Km²,340242.859
52,Goiás,2022,Informações territoriais,Área,Km²,340242.858
53,Distrito Federal,2013,Informações territoriais,Área,Km²,5779.999
53,Distrito Federal,2014,Informações territoriais,Área,Km²,5779.999
53,Distrito Federal,2015,Informações territoriais,Área,Km²,5779.999
53,Distrito Federal,2016,Informações territoriais,Área,Km²,5779.997
53,Distrito Federal,2017,Informações territoriais,Área,Km²,5779.997
53,Distrito Federal,2018,Informações territoriais,Área,Km²,5760.783
53,Distrito Federal,2019,Informações territoriais,Área,Km²,5760.783
53,Distrito Federal,2020,Informações territoriais,Área,Km²,5760.784
53,Distrito Federal,2021,Informações territoriais,Área,Km²,5760.784
53,Distrito Federal,2022,Informações territoriais,Área,Km²,5760.784
