co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
14.0,Roraima,1991,População residente censitária,Por raça,Sem declaração,4145
14.0,Roraima,1991,População residente censitária,Por raça,Total,217583
14.0,Roraima,2000,População residente censitária,Por raça,Amarela,455
14.0,Roraima,2000,População residente censitária,Por raça,Branca,80387
14.0,Roraima,2000,População residente censitária,Por raça,Indígena,28128
14.0,Roraima,2000,População residente censitária,Por raça,Parda,199661
14.0,Roraima,2000,População residente censitária,Por raça,Preta,13725
14.0,Roraima,2000,População residente censitária,Por raça,Sem declaração,2041
14.0,Roraima,2000,População residente censitária,Por raça,Total,324397
14.0,Roraima,2010,População residente censitária,Por raça,Amarela,4338
14.0,Roraima,2010,População residente censitária,Por raça,Branca,94146
14.0,Roraima,2010,População residente censitária,Por raça,Indígena,50385
14.0,Roraima,2010,População residente censitária,Por raça,Parda,274441
14.0,Roraima,2010,População residente censitária,Por raça,Preta,27168
14.0,Roraima,2010,População residente censitária,Por raça,Sem declaração,0
14.0,Roraima,2010,População residente censitária,Por raça,Total,450479
14.0,Roraima,2022,População residente censitária,Por raça,Amarela,784
14.0,Roraima,2022,População residente censitária,Por raça,Branca,131260
14.0,Roraima,2022,População residente censitária,Por raça,Indígena,89882
14.0,Roraima,2022,População residente censitária,Por raça,Parda,364494
14.0,Roraima,2022,População residente censitária,Por raça,Preta,49195
14.0,Roraima,2022,População residente censitária,Por raça,Total,636707
15.0,Pará,1991,População residente censitária,Por raça,Amarela,6373
15.0,Pará,1991,População residente censitária,Por raça,Branca,1045312
15.0,Pará,1991,População residente censitária,Por raça,Indígena,16135
15.0,Pará,1991,População residente censitária,Por raça,Parda,3699507
15.0,Pará,1991,População residente censitária,Por raça,Preta,159843
15.0,Pará,1991,População residente censitária,Por raça,Sem declaração,22052
15.0,Pará,1991,População residente censitária,Por raça,Total,4949222
15.0,Pará,2000,População residente censitária,Por raça,Amarela,11574
15.0,Pará,2000,População residente censitária,Por raça,Branca,1617015
15.0,Pará,2000,População residente censitária,Por raça,Indígena,37681
15.0,Pará,2000,População residente censitária,Por raça,Parda,4115414
15.0,Pará,2000,População residente censitária,Por raça,Preta,340901
15.0,Pará,2000,População residente censitária,Por raça,Sem declaração,73380
15.0,Pará,2000,População residente censitária,Por raça,Total,6195965
15.0,Pará,2010,População residente censitária,Por raça,Amarela,69412
15.0,Pará,2010,População residente censitária,Por raça,Branca,1637544
15.0,Pará,2010,População residente censitária,Por raça,Indígena,38134
15.0,Pará,2010,População residente censitária,Por raça,Parda,5300812
15.0,Pará,2010,População residente censitária,Por raça,Preta,533848
15.0,Pará,2010,População residente censitária,Por raça,Sem declaração,1302
15.0,Pará,2010,População residente censitária,Por raça,Total,7581051
15.0,Pará,2022,População residente censitária,Por raça,Amarela,12432
15.0,Pará,2022,População residente censitária,Por raça,Branca,1570281
15.0,Pará,2022,População residente censitária,Por raça,Indígena,69180
15.0,Pará,2022,População residente censitária,Por raça,Parda,5673446
15.0,Pará,2022,População residente censitária,Por raça,Preta,793621
15.0,Pará,2022,População residente censitária,Por raça,Total,8120131
16.0,Amapá,1991,População residente censitária,Por raça,Amarela,174
16.0,Amapá,1991,População residente censitária,Por raça,Branca,62487
16.0,Amapá,1991,População residente censitária,Por raça,Indígena,3245
16.0,Amapá,1991,População residente censitária,Por raça,Parda,211317
16.0,Amapá,1991,População residente censitária,Por raça,Preta,11812
16.0,Amapá,1991,População residente censitária,Por raça,Sem declaração,0
16.0,Amapá,1991,População residente censitária,Por raça,Total,289035
16.0,Amapá,2000,População residente censitária,Por raça,Amarela,795
16.0,Amapá,2000,População residente censitária,Por raça,Branca,126850
16.0,Amapá,2000,População residente censitária,Por raça,Indígena,4972
16.0,Amapá,2000,População residente censitária,Por raça,Parda,313519
16.0,Amapá,2000,População residente censitária,Por raça,Preta,25543
16.0,Amapá,2000,População residente censitária,Por raça,Sem declaração,5354
16.0,Amapá,2000,População residente censitária,Por raça,Total,477032
16.0,Amapá,2010,População residente censitária,Por raça,Amarela,7050
16.0,Amapá,2010,População residente censitária,Por raça,Branca,159161
16.0,Amapá,2010,População residente censitária,Por raça,Indígena,7344
16.0,Amapá,2010,População residente censitária,Por raça,Parda,439762
16.0,Amapá,2010,População residente censitária,Por raça,Preta,56205
16.0,Amapá,2010,População residente censitária,Por raça,Sem declaração,3
16.0,Amapá,2010,População residente censitária,Por raça,Total,669526
16.0,Amapá,2022,População residente censitária,Por raça,Amarela,748
16.0,Amapá,2022,População residente censitária,Por raça,Branca,157022
16.0,Amapá,2022,População residente censitária,Por raça,Indígena,10340
16.0,Amapá,2022,População residente censitária,Por raça,Parda,478975
16.0,Amapá,2022,População residente censitária,Por raça,Preta,86662
16.0,Amapá,2022,População residente censitária,Por raça,Total,733759
17.0,Tocantins,1991,População residente censitária,Por raça,Amarela,845
17.0,Tocantins,1991,População residente censitária,Por raça,Branca,223273
17.0,Tocantins,1991,População residente censitária,Por raça,Indígena,5054
17.0,Tocantins,1991,População residente censitária,Por raça,Parda,631241
17.0,Tocantins,1991,População residente censitária,Por raça,Preta,56000
17.0,Tocantins,1991,População residente censitária,Por raça,Sem declaração,1987
17.0,Tocantins,1991,População residente censitária,Por raça,Total,918400
17.0,Tocantins,2000,População residente censitária,Por raça,Amarela,2592
17.0,Tocantins,2000,População residente censitária,Por raça,Branca,353754
17.0,Tocantins,2000,População residente censitária,Por raça,Indígena,10581
17.0,Tocantins,2000,População residente censitária,Por raça,Parda,701167
17.0,Tocantins,2000,População residente censitária,Por raça,Preta,82032
17.0,Tocantins,2000,População residente censitária,Por raça,Sem declaração,7564
17.0,Tocantins,2000,População residente censitária,Por raça,Total,1157690
17.0,Tocantins,2010,População residente censitária,Por raça,Amarela,27036
17.0,Tocantins,2010,População residente censitária,Por raça,Branca,338388
17.0,Tocantins,2010,População residente censitária,Por raça,Indígena,12843
17.0,Tocantins,2010,População residente censitária,Por raça,Parda,879318
17.0,Tocantins,2010,População residente censitária,Por raça,Preta,125847
17.0,Tocantins,2010,População residente censitária,Por raça,Sem declaração,13
17.0,Tocantins,2010,População residente censitária,Por raça,Total,1383445
17.0,Tocantins,2022,População residente censitária,Por raça,Amarela,3405
17.0,Tocantins,2022,População residente censitária,Por raça,Branca,350613
17.0,Tocantins,2022,População residente censitária,Por raça,Indígena,18735
17.0,Tocantins,2022,População residente censitária,Por raça,Parda,939260
17.0,Tocantins,2022,População residente censitária,Por raça,Preta,199394
17.0,Tocantins,2022,População residente censitária,Por raça,Total,1511460
21.0,Maranhão,1991,População residente censitária,Por raça,Amarela,3431
21.0,Maranhão,1991,População residente censitária,Por raça,Branca,1016254
21.0,Maranhão,1991,População residente censitária,Por raça,Indígena,15672
21.0,Maranhão,1991,População residente censitária,Por raça,Parda,3603376
21.0,Maranhão,1991,População residente censitária,Por raça,Preta,275580
21.0,Maranhão,1991,População residente censitária,Por raça,Sem declaração,15363
21.0,Maranhão,1991,População residente censitária,Por raça,Total,4929676
21.0,Maranhão,2000,População residente censitária,Por raça,Amarela,7565
21.0,Maranhão,2000,População residente censitária,Por raça,Branca,1512324
21.0,Maranhão,2000,População residente censitária,Por raça,Indígena,27571
21.0,Maranhão,2000,População residente censitária,Por raça,Parda,3523999
21.0,Maranhão,2000,População residente censitária,Por raça,Preta,542834
21.0,Maranhão,2000,População residente censitária,Por raça,Sem declaração,43260
21.0,Maranhão,2000,População residente censitária,Por raça,Total,5657552
21.0,Maranhão,2010,População residente censitária,Por raça,Amarela,74265
21.0,Maranhão,2010,População residente censitária,Por raça,Branca,1437656
21.0,Maranhão,2010,População residente censitária,Por raça,Indígena,34339
21.0,Maranhão,2010,População residente censitária,Por raça,Parda,4396274
21.0,Maranhão,2010,População residente censitária,Por raça,Preta,632138
21.0,Maranhão,2010,População residente censitária,Por raça,Sem declaração,117
21.0,Maranhão,2010,População residente censitária,Por raça,Total,6574789
21.0,Maranhão,2022,População residente censitária,Por raça,Amarela,6541
21.0,Maranhão,2022,População residente censitária,Por raça,Branca,1361865
21.0,Maranhão,2022,População residente censitária,Por raça,Indígena,54682
21.0,Maranhão,2022,População residente censitária,Por raça,Parda,4499018
21.0,Maranhão,2022,População residente censitária,Por raça,Preta,854424
21.0,Maranhão,2022,População residente censitária,Por raça,Total,6776699
22.0,Piauí,1991,População residente censitária,Por raça,Amarela,780
22.0,Piauí,1991,População residente censitária,Por raça,Branca,564220
22.0,Piauí,1991,População residente censitária,Por raça,Indígena,316
22.0,Piauí,1991,População residente censitária,Por raça,Parda,1868869
22.0,Piauí,1991,População residente censitária,Por raça,Preta,144593
22.0,Piauí,1991,População residente censitária,Por raça,Sem declaração,3297
22.0,Piauí,1991,População residente censitária,Por raça,Total,2582075
22.0,Piauí,2000,População residente censitária,Por raça,Amarela,5272
22.0,Piauí,2000,População residente censitária,Por raça,Branca,752760
22.0,Piauí,2000,População residente censitária,Por raça,Indígena,2664
22.0,Piauí,2000,População residente censitária,Por raça,Parda,1836589
22.0,Piauí,2000,População residente censitária,Por raça,Preta,220371
22.0,Piauí,2000,População residente censitária,Por raça,Sem declaração,25771
22.0,Piauí,2000,População residente censitária,Por raça,Total,2843428
22.0,Piauí,2010,População residente censitária,Por raça,Amarela,66163
22.0,Piauí,2010,População residente censitária,Por raça,Branca,755485
22.0,Piauí,2010,População residente censitária,Por raça,Indígena,3362
22.0,Piauí,2010,População residente censitária,Por raça,Parda,2003658
22.0,Piauí,2010,População residente censitária,Por raça,Preta,289692
22.0,Piauí,2010,População residente censitária,Por raça,Sem declaração,0
22.0,Piauí,2010,População residente censitária,Por raça,Total,3118360
22.0,Piauí,2022,População residente censitária,Por raça,Amarela,3078
22.0,Piauí,2022,População residente censitária,Por raça,Branca,740322
22.0,Piauí,2022,População residente censitária,Por raça,Indígena,6198
22.0,Piauí,2022,População residente censitária,Por raça,Parda,2120880
22.0,Piauí,2022,População residente censitária,Por raça,Preta,400662
22.0,Piauí,2022,População residente censitária,Por raça,Total,3271199
23.0,Ceará,1991,População residente censitária,Por raça,Amarela,4073
23.0,Ceará,1991,População residente censitária,Por raça,Branca,1867158
23.0,Ceará,1991,População residente censitária,Por raça,Indígena,2692
23.0,Ceará,1991,População residente censitária,Por raça,Parda,4290838
23.0,Ceará,1991,População residente censitária,Por raça,Preta,187749
23.0,Ceará,1991,População residente censitária,Por raça,Sem declaração,13622
23.0,Ceará,1991,População residente censitária,Por raça,Total,6366132
23.0,Ceará,2000,População residente censitária,Por raça,Amarela,10373
23.0,Ceará,2000,População residente censitária,Por raça,Branca,2770560
23.0,Ceará,2000,População residente censitária,Por raça,Indígena,12198
23.0,Ceará,2000,População residente censitária,Por raça,Parda,4274359
23.0,Ceará,2000,População residente censitária,Por raça,Preta,305279
23.0,Ceará,2000,População residente censitária,Por raça,Sem declaração,58828
23.0,Ceará,2000,População residente censitária,Por raça,Total,7431597
23.0,Ceará,2010,População residente censitária,Por raça,Amarela,103879
23.0,Ceará,2010,População residente censitária,Por raça,Branca,2674841
23.0,Ceará,2010,População residente censitária,Por raça,Indígena,19987
23.0,Ceará,2010,População residente censitária,Por raça,Parda,5268305
23.0,Ceará,2010,População residente censitária,Por raça,Preta,385207
23.0,Ceará,2010,População residente censitária,Por raça,Sem declaração,162
23.0,Ceará,2010,População residente censitária,Por raça,Total,8452381
23.0,Ceará,2022,População residente censitária,Por raça,Amarela,11256
23.0,Ceará,2022,População residente censitária,Por raça,Branca,2456214
23.0,Ceará,2022,População residente censitária,Por raça,Indígena,39982
23.0,Ceará,2022,População residente censitária,Por raça,Parda,5690973
23.0,Ceará,2022,População residente censitária,Por raça,Preta,595694
23.0,Ceará,2022,População residente censitária,Por raça,Total,8794957
24.0,Rio Grande do Norte,1991,População residente censitária,Por raça,Amarela,1125
24.0,Rio Grande do Norte,1991,População residente censitária,Por raça,Branca,854629
24.0,Rio Grande do Norte,1991,População residente censitária,Por raça,Indígena,394
24.0,Rio Grande do Norte,1991,População residente censitária,Por raça,Parda,1480484
24.0,Rio Grande do Norte,1991,População residente censitária,Por raça,Preta,74517
24.0,Rio Grande do Norte,1991,População residente censitária,Por raça,Sem declaração,3928
24.0,Rio Grande do Norte,1991,População residente censitária,Por raça,Total,2415077
24.0,Rio Grande do Norte,2000,População residente censitária,Por raça,Amarela,2374
24.0,Rio Grande do Norte,2000,População residente censitária,Por raça,Branca,1171699
24.0,Rio Grande do Norte,2000,População residente censitária,Por raça,Indígena,3168
24.0,Rio Grande do Norte,2000,População residente censitária,Por raça,Parda,1454665
24.0,Rio Grande do Norte,2000,População residente censitária,Por raça,Preta,126441
24.0,Rio Grande do Norte,2000,População residente censitária,Por raça,Sem declaração,19161
24.0,Rio Grande do Norte,2000,População residente censitária,Por raça,Total,2777509
24.0,Rio Grande do Norte,2010,População residente censitária,Por raça,Amarela,33857
24.0,Rio Grande do Norte,2010,População residente censitária,Por raça,Branca,1293931
24.0,Rio Grande do Norte,2010,População residente censitária,Por raça,Indígena,2788
24.0,Rio Grande do Norte,2010,População residente censitária,Por raça,Parda,1671286
24.0,Rio Grande do Norte,2010,População residente censitária,Por raça,Preta,165807
24.0,Rio Grande do Norte,2010,População residente censitária,Por raça,Sem declaração,358
24.0,Rio Grande do Norte,2010,População residente censitária,Por raça,Total,3168027
24.0,Rio Grande do Norte,2022,População residente censitária,Por raça,Amarela,5237
24.0,Rio Grande do Norte,2022,População residente censitária,Por raça,Branca,1304317
24.0,Rio Grande do Norte,2022,População residente censitária,Por raça,Indígena,9385
24.0,Rio Grande do Norte,2022,População residente censitária,Por raça,Parda,1680960
24.0,Rio Grande do Norte,2022,População residente censitária,Por raça,Preta,302749
24.0,Rio Grande do Norte,2022,População residente censitária,Por raça,Total,3302729
25.0,Paraíba,1991,População residente censitária,Por raça,Amarela,1278
25.0,Paraíba,1991,População residente censitária,Por raça,Branca,1165165
25.0,Paraíba,1991,População residente censitária,Por raça,Indígena,3783
25.0,Paraíba,1991,População residente censitária,Por raça,Parda,1917843
25.0,Paraíba,1991,População residente censitária,Por raça,Preta,104316
25.0,Paraíba,1991,População residente censitária,Por raça,Sem declaração,8939
25.0,Paraíba,1991,População residente censitária,Por raça,Total,3201324
25.0,Paraíba,2000,População residente censitária,Por raça,Amarela,2439
25.0,Paraíba,2000,População residente censitária,Por raça,Branca,1467260
25.0,Paraíba,2000,População residente censitária,Por raça,Indígena,10088
25.0,Paraíba,2000,População residente censitária,Por raça,Parda,1801161
25.0,Paraíba,2000,População residente censitária,Por raça,Preta,136577
25.0,Paraíba,2000,População residente censitária,Por raça,Sem declaração,27269
25.0,Paraíba,2000,População residente censitária,Por raça,Total,3444794
25.0,Paraíba,2010,População residente censitária,Por raça,Amarela,46631
25.0,Paraíba,2010,População residente censitária,Por raça,Branca,1494248
25.0,Paraíba,2010,População residente censitária,Por raça,Indígena,19490
25.0,Paraíba,2010,População residente censitária,Por raça,Parda,1994319
25.0,Paraíba,2010,População residente censitária,Por raça,Preta,211359
25.0,Paraíba,2010,População residente censitária,Por raça,Sem declaração,482
25.0,Paraíba,2010,População residente censitária,Por raça,Total,3766528
25.0,Paraíba,2022,População residente censitária,Por raça,Amarela,4912
25.0,Paraíba,2022,População residente censitária,Por raça,Branca,1419778
25.0,Paraíba,2022,População residente censitária,Por raça,Indígena,25478
25.0,Paraíba,2022,População residente censitária,Por raça,Parda,2207880
25.0,Paraíba,2022,População residente censitária,Por raça,Preta,316572
25.0,Paraíba,2022,População residente censitária,Por raça,Total,3974687
26.0,Pernambuco,1991,População residente censitária,Por raça,Amarela,4275
26.0,Pernambuco,1991,População residente censitária,Por raça,Branca,2353203
26.0,Pernambuco,1991,População residente censitária,Por raça,Indígena,10578
26.0,Pernambuco,1991,População residente censitária,Por raça,Parda,4517314
26.0,Pernambuco,1991,População residente censitária,Por raça,Preta,232814
26.0,Pernambuco,1991,População residente censitária,Por raça,Sem declaração,9772
26.0,Pernambuco,1991,População residente censitária,Por raça,Total,7127956
26.0,Pernambuco,2000,População residente censitária,Por raça,Amarela,9562
26.0,Pernambuco,2000,População residente censitária,Por raça,Branca,3238329
26.0,Pernambuco,2000,População residente censitária,Por raça,Indígena,34669
26.0,Pernambuco,2000,População residente censitária,Por raça,Parda,4194790
26.0,Pernambuco,2000,População residente censitária,Por raça,Preta,391160
26.0,Pernambuco,2000,População residente censitária,Por raça,Sem declaração,60644
26.0,Pernambuco,2000,População residente censitária,Por raça,Total,7929154
26.0,Pernambuco,2010,População residente censitária,Por raça,Amarela,83569
26.0,Pernambuco,2010,População residente censitária,Por raça,Branca,3209058
26.0,Pernambuco,2010,População residente censitária,Por raça,Indígena,53654
26.0,Pernambuco,2010,População residente censitária,Por raça,Parda,4886026
26.0,Pernambuco,2010,População residente censitária,Por raça,Preta,563764
26.0,Pernambuco,2010,População residente censitária,Por raça,Sem declaração,377
26.0,Pernambuco,2010,População residente censitária,Por raça,Total,8796448
26.0,Pernambuco,2022,População residente censitária,Por raça,Amarela,13225
26.0,Pernambuco,2022,População residente censitária,Por raça,Branca,3043916
26.0,Pernambuco,2022,População residente censitária,Por raça,Indígena,83667
26.0,Pernambuco,2022,População residente censitária,Por raça,Parda,5006802
26.0,Pernambuco,2022,População residente censitária,Por raça,Preta,909557
26.0,Pernambuco,2022,População residente censitária,Por raça,Total,9058931
27.0,Alagoas,1991,População residente censitária,Por raça,Amarela,1379
27.0,Alagoas,1991,População residente censitária,Por raça,Branca,703486
27.0,Alagoas,1991,População residente censitária,Por raça,Indígena,5689
27.0,Alagoas,1991,População residente censitária,Por raça,Parda,1711819
27.0,Alagoas,1991,População residente censitária,Por raça,Preta,86486
27.0,Alagoas,1991,População residente censitária,Por raça,Sem declaração,3799
27.0,Alagoas,1991,População residente censitária,Por raça,Total,2512658
27.0,Alagoas,2000,População residente censitária,Por raça,Amarela,2950
27.0,Alagoas,2000,População residente censitária,Por raça,Branca,964919
27.0,Alagoas,2000,População residente censitária,Por raça,Indígena,9074
27.0,Alagoas,2000,População residente censitária,Por raça,Parda,1681391
27.0,Alagoas,2000,População residente censitária,Por raça,Preta,142747
27.0,Alagoas,2000,População residente censitária,Por raça,Sem declaração,26775
27.0,Alagoas,2000,População residente censitária,Por raça,Total,2827856
27.0,Alagoas,2010,População residente censitária,Por raça,Amarela,35183
27.0,Alagoas,2010,População residente censitária,Por raça,Branca,968288
27.0,Alagoas,2010,População residente censitária,Por raça,Indígena,13773
27.0,Alagoas,2010,População residente censitária,Por raça,Parda,1897214
27.0,Alagoas,2010,População residente censitária,Por raça,Preta,206030
27.0,Alagoas,2010,População residente censitária,Por raça,Sem declaração,7
27.0,Alagoas,2010,População residente censitária,Por raça,Total,3120494
27.0,Alagoas,2022,População residente censitária,Por raça,Amarela,5505
27.0,Alagoas,2022,População residente censitária,Por raça,Branca,915400
27.0,Alagoas,2022,População residente censitária,Por raça,Indígena,20095
27.0,Alagoas,2022,População residente censitária,Por raça,Parda,1887865
27.0,Alagoas,2022,População residente censitária,Por raça,Preta,298709
27.0,Alagoas,2022,População residente censitária,Por raça,Total,3127683
28.0,Sergipe,1991,População residente censitária,Por raça,Amarela,1115
28.0,Sergipe,1991,População residente censitária,Por raça,Branca,394957
28.0,Sergipe,1991,População residente censitária,Por raça,Indígena,705
28.0,Sergipe,1991,População residente censitária,Por raça,Parda,1030240
28.0,Sergipe,1991,População residente censitária,Por raça,Preta,62187
28.0,Sergipe,1991,População residente censitária,Por raça,Sem declaração,2674
28.0,Sergipe,1991,População residente censitária,Por raça,Total,1491878
28.0,Sergipe,2000,População residente censitária,Por raça,Amarela,2909
28.0,Sergipe,2000,População residente censitária,Por raça,Branca,562858
28.0,Sergipe,2000,População residente censitária,Por raça,Indígena,6717
28.0,Sergipe,2000,População residente censitária,Por raça,Parda,1085409
28.0,Sergipe,2000,População residente censitária,Por raça,Preta,111461
28.0,Sergipe,2000,População residente censitária,Por raça,Sem declaração,15475
28.0,Sergipe,2000,População residente censitária,Por raça,Total,1784829
28.0,Sergipe,2010,População residente censitária,Por raça,Amarela,26515
28.0,Sergipe,2010,População residente censitária,Por raça,Branca,573856
28.0,Sergipe,2010,População residente censitária,Por raça,Indígena,5322
28.0,Sergipe,2010,População residente censitária,Por raça,Parda,1278633
28.0,Sergipe,2010,População residente censitária,Por raça,Preta,183345
28.0,Sergipe,2010,População residente censitária,Por raça,Sem declaração,346
28.0,Sergipe,2010,População residente censitária,Por raça,Total,2068017
28.0,Sergipe,2022,População residente censitária,Por raça,Amarela,2978
28.0,Sergipe,2022,População residente censitária,Por raça,Branca,556908
28.0,Sergipe,2022,População residente censitária,Por raça,Indígena,4580
28.0,Sergipe,2022,População residente censitária,Por raça,Parda,1361504
28.0,Sergipe,2022,População residente censitária,Por raça,Preta,283960
28.0,Sergipe,2022,População residente censitária,Por raça,Total,2210004
29.0,Bahia,1991,População residente censitária,Por raça,Amarela,9915
29.0,Bahia,1991,População residente censitária,Por raça,Branca,2398666
29.0,Bahia,1991,População residente censitária,Por raça,Indígena,16025
29.0,Bahia,1991,População residente censitária,Por raça,Parda,8190295
29.0,Bahia,1991,População residente censitária,Por raça,Preta,1199964
29.0,Bahia,1991,População residente censitária,Por raça,Sem declaração,52471
29.0,Bahia,1991,População residente censitária,Por raça,Total,11867336
29.0,Bahia,2000,População residente censitária,Por raça,Amarela,23796
29.0,Bahia,2000,População residente censitária,Por raça,Branca,3297989
29.0,Bahia,2000,População residente censitária,Por raça,Indígena,64240
29.0,Bahia,2000,População residente censitária,Por raça,Parda,7869770
29.0,Bahia,2000,População residente censitária,Por raça,Preta,1704248
29.0,Bahia,2000,População residente censitária,Por raça,Sem declaração,125726
29.0,Bahia,2000,População residente censitária,Por raça,Total,13085769
29.0,Bahia,2010,População residente censitária,Por raça,Amarela,161502
29.0,Bahia,2010,População residente censitária,Por raça,Branca,3080929
29.0,Bahia,2010,População residente censitária,Por raça,Indígena,56742
29.0,Bahia,2010,População residente censitária,Por raça,Parda,8335917
29.0,Bahia,2010,População residente censitária,Por raça,Preta,2376441
29.0,Bahia,2010,População residente censitária,Por raça,Sem declaração,5375
29.0,Bahia,2010,População residente censitária,Por raça,Total,14016906
29.0,Bahia,2022,População residente censitária,Por raça,Amarela,16017
29.0,Bahia,2022,População residente censitária,Por raça,Branca,2772837
