﻿_id,ID_CONTROLE,SUBJETIVIDADE,SUBJETIVIDADE COMPLEMENTAR,DATA DO FATO,HORA DO FATO,CIDADE DO FATO,BAIRRO DO FATO,SEXO DA VITIMA,COR/RACA DA VITIMA,IDADE DA VITIMA,INSTRUMENTO UTILIZADO,LOCAL DO FATO
39,93,CVLI,Homicídio,2012-10-01T00:00:00,20:30,Maceió,Levada,Masculino,Parda,47,PAF,Via Pública
40,94,CVLI,Homicídio,2012-11-01T00:00:00,08:00,Delmiro Gouveia,Zona Rural,Masculino,NI,28,ESPANCAMENTO,Vegetação
41,95,CVLI,Homicídio,2012-11-01T00:00:00,10:00,Viçosa,Zona Rural,Masculino,Parda,28,PAF,Via Pública
42,96,CVLI,Homicídio,2012-11-01T00:00:00,10:55,Maceió,Tabuleiro do Martins,Masculino,Branca,44,PAF,Estabelecimento Comercial
43,98,CVLI,Homicídio,2012-12-01T00:00:00,12:00,Rio Largo,Centro,Masculino,NI,42,PAF,Via Pública
44,99,CVLI,Homicídio,2012-12-01T00:00:00,12:00,Rio Largo,Centro,Masculino,NI,28,PAF,Via Pública
45,100,CVLI,Homicídio,2012-12-01T00:00:00,21:00,Maceió,Vergel do Lago,Masculino,Parda,18,PAF,Via Pública
46,101,CVLI,Homicídio,2012-10-01T00:00:00,08:00,Rio Largo,Centro,Masculino,Preta,24,PAF,Via Pública
47,102,CVLI,Homicídio,2012-01-13T00:00:00,03:00,Penedo,Centro,Masculino,Parda,28,PAF,Dentro de Casa
48,103,CVLI,Homicídio,2012-01-13T00:00:00,21:00,Maceió,Cidade Universitária,Masculino,NI,26,PAF,Via Pública
49,104,CVLI,Homicídio,2012-01-13T00:00:00,12:10,São Sebastião,Zona Rural,Masculino,Parda,34,NI,Dentro de Fossa
50,105,CVLI,Homicídio,2012-01-13T00:00:00,12:30,Pão de Açúcar,Zona Rural,Masculino,Parda,28,PAF,Via Pública
51,106,CVLI,Homicídio,2012-01-13T00:00:00,19:00,Santana do Mundaú,Centro,Masculino,Parda,40,PAF,Dentro de Casa
52,1,CVLI,Homicídio,2012-05-29T00:00:00,18:30,Maceió,Mutange,Masculino,Parda,12,PAF,Via Pública
53,66,CVLI,Roubo com Resultado Morte,2012-07-01T00:00:00,17:30,Santana do Ipanema,Zona Rural,Masculino,Parda,29,PAF,Via Pública
54,67,CVLI,Homicídio,2012-07-01T00:00:00,20:00,Maceió,Pinheiro,Masculino,Parda,36,PAF,Via Pública
55,68,CVLI,Homicídio,2012-07-01T00:00:00,20:20,Palmeira dos Índios,Palmeira de Fora,Masculino,Parda,27,PAF,Porta de Casa
56,69,CVLI,Homicídio,2012-07-01T00:00:00,20:55,São Luís do Quitunde,Centro,Masculino,NI,37,PAF,Via Pública
57,70,CVLI,Homicídio,2012-07-01T00:00:00,23:25,Rio Largo,Zona Rural,Masculino,Branca,32,BRANCA,Via Pública
58,71,CVLI,Homicídio,2012-07-01T00:00:00,23:30,Jundiá,Centro,Masculino,NI,24,PAF,Próximo de Casa
59,72,CVLI,Homicídio,2012-08-01T00:00:00,00:30,Arapiraca,Manoel Teles,Masculino,Parda,17,BRANCA,Via Pública
60,73,CVLI,Homicídio,2012-08-01T00:00:00,00:40,Boca da Mata,Centro,Masculino,Parda,26,PAF,Via Pública
61,74,CVLI,Roubo com Resultado Morte,2012-08-01T00:00:00,02:30,Messias,Centro,Masculino,NI,11,BRANCA,Via Pública
62,75,CVLI,Homicídio,2012-08-01T00:00:00,05:00,São Luís do Quitunde,Zona Rural,Masculino,NI,27,PAF,Via Pública
63,76,CVLI,Homicídio,2012-08-01T00:00:00,10:20,Maceió,Jacintinho,Masculino,Parda,32,PAF,Terreno Baldio
64,77,CVLI,Homicídio,2012-08-01T00:00:00,13:40,Arapiraca,Boa Vista,Masculino,NI,31,PAF,Próximo de Casa
65,78,CVLI,Homicídio,2012-08-01T00:00:00,19:00,Água Branca,Zona Rural,Masculino,NI,27,BRANCA,Imediações de Casa
66,79,CVLI,Homicídio,2012-08-01T00:00:00,19:50,Maceió,Tabuleiro do Martins,Masculino,Parda,17,PAF,Próximo de Casa
67,80,CVLI,Homicídio,2012-08-01T00:00:00,20:00,União dos Palmares,Centro,Masculino,Parda,17,PAF,Via Pública
68,81,CVLI,Homicídio,2012-08-01T00:00:00,20:00,União dos Palmares,Centro,Masculino,NI,21,PAF,Via Pública
69,82,CVLI,Homicídio,2012-08-01T00:00:00,21:00,Chã Preta,Zona Rural,Masculino,Parda,24,BRANCA,Via Pública
70,83,CVLI,Homicídio,2012-08-01T00:00:00,22:30,Rio Largo,Centro,Masculino,Parda,18,PAF,Imediações de Casa
71,84,CVLI,Homicídio,2012-09-01T00:00:00,02:10,Maceió,Tabuleiro do Martins,Masculino,NI,25,PAF,Via Pública
72,35,CVLI,Homicídio,2012-01-01T00:00:00,15:00,Maceió,Trapiche da Barra,Masculino,Parda,16,PAF,Próximo de Casa
73,36,CVLI,Homicídio,2012-01-01T00:00:00,15:30,São Brás,Zona Rural,Masculino,Parda,17,PAF,Via Pública
74,37,CVLI,Homicídio,2012-01-01T00:00:00,19:00,Maceió,Clima Bom,Masculino,NI,23,PAF,Imediações de Casa
75,38,CVLI,Homicídio,2012-01-01T00:00:00,21:30,Cajueiro,Centro,Masculino,Parda,24,PAF,Bar
76,197,CVLI,Homicídio,2012-01-29T00:00:00,01:00,Junqueiro,Zona Rural,Masculino,Parda,19,PAF,Dentro de Casa
77,8,CVLI,Homicídio,2012-05-28T00:00:00,21:30,Maceió,Benedito Bentes,Masculino,Parda,19,PAF,""
78,9,CVLI,Homicídio,2012-05-26T00:00:00,20:30,Santana do Ipanema,Zona Rural,Masculino,Parda,38,PAF,Local Público
79,10,CVLI,Homicídio,2012-05-28T00:00:00,21:10,Joaquim Gomes,Zona Rural,Masculino,Parda,23,PAF,Próximo de Casa
80,11,CVLI,Roubo com Resultado Morte,2012-05-14T00:00:00,10:30,Maceió,Centro,Masculino,Parda,52,PAF,Via Pública
81,12,CVLI,Homicídio,2012-05-28T00:00:00,00:00,Coruripe,Zona Rural,Masculino,Parda,22,PAF,Vegetação
82,13,CVLI,Homicídio,2012-05-28T00:00:00,00:00,Coruripe,Zona Rural,Masculino,Parda,20,PAF,Vegetação
83,15,CVLI,Homicídio,2012-05-30T00:00:00,00:20,Maceió,Jacintinho,Feminino,Parda,19,PAF,Via Pública
84,16,CVLI,Homicídio,2012-05-30T00:00:00,16:20,Rio Largo,Tabuleiro do Pinto,Masculino,Parda,22,PAF,Próximo de Casa
85,17,CVLI,Homicídio,2012-05-30T00:00:00,18:00,Rio Largo,Mata do Rolo,Masculino,Parda,31,PAF,Dentro de Casa
86,232,CVLI,Homicídio,2012-03-02T00:00:00,21:00,Pilar,Chã do Pilar,Masculino,NI,37,PAF,Via Pública
87,18,CVLI,Homicídio,2012-05-30T00:00:00,21:20,Maceió,Rio Novo,Masculino,Parda,19,PAF,Próximo de Casa
88,19,CVLI,Homicídio,2012-05-31T00:00:00,04:30,Maceió,Cidade Universitária,Masculino,Parda,25,ESPANCAMENTO,Próximo de Casa
89,20,CVLI,Homicídio,2012-05-30T00:00:00,22:30,Coruripe,Centro,Masculino,Parda,30,PAF,Via Pública
90,21,CVLI,Homicídio,2012-05-30T00:00:00,15:30,União dos Palmares,Zona Rural,Masculino,Branca,40,PAF,Via Pública
91,22,CVLI,Homicídio,2012-05-31T00:00:00,15:50,Atalaia,Centro,Masculino,Parda,21,PAF,Via Pública
92,23,CVLI,Roubo com Resultado Morte,2012-05-31T00:00:00,18:20,Messias,Centro,Feminino,Parda,40,PAF,Interior de Microônibus
93,24,CVLI,Homicídio,2012-05-30T00:00:00,12:35,Coruripe,Zona Rural,Masculino,Parda,23,PAF,Via Pública
94,26,CVLI,Homicídio,2012-01-01T00:00:00,01:00,Ouro Branco,Centro,Feminino,Parda,56,ESPANCAMENTO,Vegetação
95,27,CVLI,Homicídio,2012-01-01T00:00:00,02:45,Porto Calvo,Centro,Masculino,Parda,17,BRANCA,Via Pública
96,29,CVLI,Homicídio,2012-01-01T00:00:00,05:00,Olivença,Zona Rural,Masculino,Branca,44,PAF,Dentro de Casa
97,30,CVLI,Homicídio,2012-01-01T00:00:00,05:00,Olivença,Zona Rural,Masculino,Branca,33,PAF,Dentro de Casa
98,1316,CVLI,Homicídio,2012-06-30T00:00:00,05:00,Campestre,Centro,Masculino,Parda,21,PAF,Via Pública
99,32,CVLI,Homicídio,2012-01-01T00:00:00,09:00,Maceió,Benedito Bentes,Masculino,NI,45,NI,Imediações de Casa
100,33,CVLI,Homicídio,2012-01-01T00:00:00,11:00,Maceió,Canaã,Masculino,Preta,26,BRANCA,Dentro de Casa
101,34,CVLI,Homicídio,2012-01-01T00:00:00,12:30,Satuba,Centro,Masculino,Parda,29,PAF,Terreno Baldio
102,2430,CVLI,Homicídio,2012-10-22T00:00:00,23:00,Satuba,Zona Rural,Masculino,Parda,19,PAF,Via Pública
103,214,CVLI,Homicídio,2012-01-31T00:00:00,10:00,Maceió,Vergel do Lago,Masculino,NI,35,PAF,Via Pública
104,215,CVLI,Homicídio,2012-01-31T00:00:00,13:30,Satuba,Centro,Masculino,Parda,62,BRANCA,Bar
105,216,CVLI,Homicídio,2012-01-31T00:00:00,14:20,Atalaia,Centro,Masculino,Parda,19,PAF,Via Pública
106,217,CVLI,Homicídio,2012-01-31T00:00:00,21:10,Rio Largo,Centro,Masculino,NI,52,PAF,Dentro de Casa
107,218,CVLI,Homicídio,2012-01-31T00:00:00,21:40,Rio Largo,Centro,Masculino,Parda,17,PAF,Via Pública
108,231,CVLI,Homicídio,2012-03-02T00:00:00,15:10,Rio Largo,Tabuleiro do Pinto,Masculino,NI,28,PAF,Bar
109,234,CVLI,Homicídio,2012-03-02T00:00:00,17:45,Maceió,Jaraguá,Masculino,Branca,26,PAF,Local de Trabalho
110,235,CVLI,Homicídio,2012-02-02T00:00:00,06:30,São Sebastião,Zona Rural,Feminino,Preta,32,PAF,Plantação
111,236,CVLI,Homicídio,2012-04-02T00:00:00,03:00,Maceió,Vergel do Lago,Masculino,NI,29,PAF,Dentro de Casa
112,237,CVLI,Homicídio,2012-04-02T00:00:00,04:00,União dos Palmares,Centro,Masculino,Parda,34,PAF,Via Pública
113,238,CVLI,Homicídio,2012-04-02T00:00:00,22:50,Maceió,Barro Duro,Masculino,Parda,31,PAF,Próximo de Casa
114,220,CVLI,Homicídio,2012-01-02T00:00:00,02:30,Maceió,Chã de Bebedouro,Masculino,NI,21,PAF,Riacho
115,221,CVLI,Homicídio,2012-01-02T00:00:00,12:30,Palmeira dos Índios,Vila Maria,Masculino,Parda,21,PAF,Imediações de Casa
116,222,CVLI,Homicídio,2012-01-02T00:00:00,21:15,Maceió,Cidade Universitária,Masculino,NI,18,PAF/B,Via Pública
117,223,CVLI,Homicídio,2012-01-02T00:00:00,20:30,Arapiraca,Manoel Teles,Masculino,Parda,15,PAF,Porta de Casa
118,224,CVLI,Homicídio,2012-02-02T00:00:00,22:00,Maceió,Prado,Masculino,Parda,33,BRANCA,Via Pública
119,225,CVLI,Roubo com Resultado Morte,2012-02-02T00:00:00,16:00,Maceió,Jardim Petrópolis,Feminino,Parda,25,PAF,Próximo de Casa
120,2203,CVLI,Homicídio,2012-09-25T00:00:00,20:40,Coruripe,Zona Rural,Masculino,Parda,18,PAF,Via Pública
121,227,CVLI,Homicídio,2012-02-02T00:00:00,18:00,Paripueira,Zona Rural,Masculino,Parda,19,NI,Vegetação
122,228,CVLI,Homicídio,2012-02-02T00:00:00,20:30,Maceió,Cidade Universitária,Feminino,Parda,29,PAF,Via Pública
123,230,CVLI,Homicídio,2012-03-02T00:00:00,18:15,Maceió,Jacintinho,Masculino,NI,26,PAF,Via Pública
124,198,CVLI,Homicídio,2012-01-29T00:00:00,05:20,Maceió,Benedito Bentes,Masculino,Parda,23,PAF,Via Pública
125,199,CVLI,Homicídio,2012-01-29T00:00:00,05:25,Maceió,Benedito Bentes,Masculino,NI,18,PAF,Via Pública
126,200,CVLI,Homicídio,2012-01-29T00:00:00,06:00,Santana do Ipanema,Centro,Masculino,Parda,16,PAF,""
127,201,CVLI,Homicídio,2012-01-29T00:00:00,16:00,Pilar,Chã do Pilar,Masculino,NI,58,BRANCA,Dentro de Casa
128,202,CVLI,Lesão Corporal Seguida de Morte,2012-01-29T00:00:00,17:00,Delmiro Gouveia,Centro,Feminino,Parda,28,OUTROS,Dentro de Casa
129,203,CVLI,Homicídio,2012-01-29T00:00:00,18:15,São Luís do Quitunde,Zona Rural,Masculino,Parda,36,BRANCA,Via Pública
130,204,CVLI,Homicídio,2012-01-29T00:00:00,21:00,Maceió,Petrópolis,Masculino,NI,19,PAF,Via Pública
131,205,CVLI,Homicídio,2012-01-27T00:00:00,18:30,Joaquim Gomes,Centro,Masculino,NI,20,PAF,Via Pública
132,206,CVLI,Homicídio,2012-01-30T00:00:00,02:30,Maceió,Santos Dumont,Masculino,Branca,33,PAF,Bar
133,209,CVLI,Homicídio,2012-01-30T00:00:00,11:20,Colônia Leopoldina,Zona Rural,Masculino,NI,29,BRANCA,Via Pública
134,210,CVLI,Homicídio,2012-01-30T00:00:00,14:00,Piranhas,Zona Rural,Masculino,Parda,19,PAF,Dentro de Casa
135,212,CVLI,Homicídio,2012-01-31T00:00:00,01:00,Atalaia,Centro,Masculino,NI,20,PAF/B,Via Pública
136,276,CVLI,Homicídio,2012-09-02T00:00:00,20:40,Penedo,Centro,Masculino,Parda,24,PAF,Via Pública
137,277,CVLI,Homicídio,2012-09-02T00:00:00,21:30,Maceió,Santos Dumont,Masculino,NI,25,PAF,Via Pública
138,109,CVLI,Homicídio,2012-01-14T00:00:00,02:00,Maceió,Feitosa,Masculino,Parda,20,PAF,Via Pública
139,254,CVLI,Homicídio,2012-06-02T00:00:00,18:00,São Miguel dos Campos,Centro,Masculino,NI,28,PAF,Terreno Baldio
140,269,CVLI,Roubo com Resultado Morte,2012-07-02T00:00:00,21:40,São Luís do Quitunde,Centro,Feminino,NI,44,BRANCA,Dentro de Casa
141,239,CVLI,Homicídio,2012-05-02T00:00:00,04:00,São Miguel dos Campos,Centro,Masculino,NI,17,PAF,Via Pública
142,240,CVLI,Homicídio,2012-05-02T00:00:00,16:00,São José da Tapera,Zona Rural,Masculino,Parda,42,ASFIXIA MECÂNICA,Via Pública
143,241,CVLI,Homicídio,2012-05-02T00:00:00,03:00,Porto de Pedras,Zona Rural,Masculino,Parda,19,PAF,Margem de Rio
144,242,CVLI,Homicídio,2012-05-02T00:00:00,00:05,Maceió,Vergel do Lago,Masculino,Parda,18,PAF,Próximo de Casa
145,243,CVLI,Homicídio,2012-05-02T00:00:00,03:10,Maceió,Tabuleiro do Martins,Masculino,NI,16,PAF,Via Pública
146,244,CVLI,Homicídio,2012-05-02T00:00:00,21:40,Maceió,Benedito Bentes,Masculino,Parda,23,PAF,Imediações de Casa
147,245,CVLI,Homicídio,2012-05-02T00:00:00,00:05,Maceió,Vergel do Lago,Masculino,NI,41,PAF,Próximo de Casa
148,246,CVLI,Homicídio,2012-05-02T00:00:00,04:00,São Miguel dos Campos,Centro,Masculino,Branca,19,PAF,Via Pública
149,247,CVLI,Homicídio,2012-05-02T00:00:00,15:15,Maceió,Ponta Grossa,Masculino,Parda,29,PAF,Via Pública
150,248,CVLI,Homicídio,2012-05-02T00:00:00,01:15,Atalaia,Zona Rural,Feminino,NI,23,BRANCA,Próximo de Casa
151,249,CVLI,Homicídio,2012-05-02T00:00:00,10:00,Teotônio Vilela,Zona Rural,Masculino,NI,,PAF,Vegetação
152,250,CVLI,Homicídio,2012-05-02T00:00:00,18:20,Maceió,Cidade Universitária,Masculino,NI,22,PAF,Via Pública
153,251,CVLI,Homicídio,2012-05-02T00:00:00,01:00,Marechal Deodoro,Centro,Masculino,Parda,36,PAF,Via Pública
154,252,CVLI,Homicídio,2012-05-02T00:00:00,04:13,Marechal Deodoro,Zona Rural,Masculino,NI,30,PAF,Via Pública
155,253,CVLI,Homicídio,2012-06-02T00:00:00,05:00,Água Branca,Zona Rural,Masculino,Parda,26,BRANCA,Via Pública
156,255,CVLI,Homicídio,2012-05-02T00:00:00,23:30,Inhapi,Zona Rural,Masculino,Preta,19,PAF,Via Pública
157,256,CVLI,Homicídio,2012-06-02T00:00:00,11:50,Santana do Ipanema,Centro,Masculino,Parda,27,PAF,Via Pública
158,257,CVLI,Homicídio,2012-06-02T00:00:00,22:00,Canapi,Zona Rural,Masculino,Parda,48,PAF,Casa de Amigo
159,259,CVLI,Lesão Corporal Seguida de Morte,2012-07-02T00:00:00,14:00,Matriz de Camaragibe,Centro,Masculino,Parda,70,QUEIMADURA,Dentro de Casa
160,260,CVLI,Lesão Corporal Seguida de Morte,2012-07-02T00:00:00,14:00,Matriz de Camaragibe,Centro,Masculino,Parda,50,QUEIMADURA,Dentro de Casa
161,261,CVLI,Homicídio,2012-07-02T00:00:00,19:20,São Miguel dos Campos,Centro,Feminino,Parda,12,PAF,Via Pública
162,263,CVLI,Homicídio,2012-07-02T00:00:00,21:00,Palmeira dos Índios,Centro,Feminino,Parda,18,PAF,Dentro de Casa
163,264,CVLI,Homicídio,2012-07-02T00:00:00,07:00,Rio Largo,Tabuleiro do Pinto,Masculino,Parda,27,PAF,Via Pública
164,265,CVLI,Homicídio,2012-07-02T00:00:00,23:20,Maceió,Cidade Universitária,Masculino,NI,20,PAF,Bar
165,266,CVLI,Homicídio,2012-07-02T00:00:00,17:00,Major Isidoro,Zona Rural,Masculino,Parda,20,ESPANCAMENTO,Dentro de Casa
166,267,CVLI,Homicídio,2012-07-02T00:00:00,05:50,Maceió,Pajuçara,Masculino,Parda,,ESPANCAMENTO,Via Pública
167,268,CVLI,Homicídio,2012-07-02T00:00:00,23:20,Maceió,Cidade Universitária,Masculino,NI,41,PAF,Bar
168,270,CVLI,Homicídio,2012-07-02T00:00:00,19:00,São Sebastião,Bairro não Informado,Masculino,NI,54,ESPANCAMENTO,""
169,271,CVLI,Homicídio,2012-07-02T00:00:00,21:30,Maceió,Benedito Bentes,Masculino,NI,14,PAF,Via Pública
170,272,CVLI,Homicídio,2012-08-02T00:00:00,21:00,Traipu,Zona Rural,Masculino,Parda,47,BRANCA,Vegetação
171,273,CVLI,Homicídio,2012-08-02T00:00:00,20:50,Maceió,Cidade Universitária,Masculino,NI,40,ESPANCAMENTO,Via Pública
172,274,CVLI,Homicídio,2012-08-02T00:00:00,02:30,Arapiraca,Ouro Preto,Masculino,Parda,24,PAF,Bar
173,275,CVLI,Homicídio,2012-08-02T00:00:00,16:30,Maceió,Antares,Masculino,NI,43,PAF/B,Via Pública
174,125,CVLI,Homicídio,2012-01-16T00:00:00,16:20,Maceió,Poço,Masculino,Parda,25,PAF,Via Pública
175,126,CVLI,Homicídio,2012-01-16T00:00:00,19:40,Maceió,Cidade Universitária,Masculino,NI,25,PAF,Via Pública
176,127,CVLI,Homicídio,2012-01-16T00:00:00,21:00,São José da Laje,Centro,Masculino,Parda,30,PAF,Via Pública
177,129,CVLI,Homicídio,2012-01-17T00:00:00,01:00,Maceió,Cidade Universitária,Masculino,NI,41,BRANCA,Dentro de Casa
178,130,CVLI,Homicídio,2012-01-18T00:00:00,08:40,Rio Largo,Mata do Rolo,Masculino,Parda,49,PAF,Via Pública
179,131,CVLI,Homicídio,2012-01-18T00:00:00,08:40,Rio Largo,Mata do Rolo,Masculino,Parda,27,PAF,Via Pública
180,150,CVLI,Homicídio,2012-01-22T00:00:00,11:30,Maceió,Cidade Universitária,Masculino,Parda,28,BRANCA,Presídio
181,151,CVLI,Homicídio,2012-01-22T00:00:00,17:00,Penedo,Centro,Masculino,Parda,25,PAF,Via Pública
182,152,CVLI,Homicídio,2012-01-22T00:00:00,20:30,Maceió,Jatiúca,Masculino,Parda,18,PAF,Via Pública
183,153,CVLI,Homicídio,2012-01-22T00:00:00,20:55,Maceió,Jacintinho,Masculino,NI,27,PAF,Via Pública
184,154,CVLI,Homicídio,2012-01-22T00:00:00,21:30,Estrela de Alagoas,Zona Rural,Masculino,Parda,32,PAF,Bar
185,155,CVLI,Homicídio,2012-01-22T00:00:00,22:15,Boca da Mata,Centro,Masculino,Parda,18,PAF,Próximo de Casa
186,132,CVLI,Homicídio,2012-01-18T00:00:00,14:00,Maceió,Jacintinho,Masculino,NI,22,PAF,Porta de Casa
187,133,CVLI,Homicídio,2012-01-18T00:00:00,20:00,Maceió,Levada,Masculino,Parda,16,PAF,Via Pública
188,134,CVLI,Homicídio,2012-01-18T00:00:00,22:40,Maceió,Rio Novo,Masculino,Parda,17,PAF,Via Pública
189,135,CVLI,Homicídio,2012-01-18T00:00:00,23:00,São Miguel dos Campos,Centro,Masculino,Amarela,23,PAF,Porta de Casa
190,138,CVLI,Homicídio,2012-01-20T00:00:00,06:50,Maceió,Ponta Grossa,Masculino,Branca,21,PAF,Via Pública
191,139,CVLI,Homicídio,2012-01-20T00:00:00,18:00,Maceió,Bom Parto,Masculino,Parda,30,PAF,Via Pública
192,140,CVLI,Homicídio,2012-01-20T00:00:00,20:00,Arapiraca,Bom Sucesso,Masculino,Parda,,PAF,Via Pública
193,141,CVLI,Homicídio,2012-01-20T00:00:00,20:40,Palmeira dos Índios,Vila Maria,Masculino,Parda,17,PAF,Via Pública
194,142,CVLI,Homicídio,2012-01-20T00:00:00,12:40,Piranhas,Zona Rural,Masculino,Parda,47,PAF,Próximo de Casa
195,144,CVLI,Homicídio,2012-01-21T00:00:00,09:00,Feira Grande,Zona Rural,Masculino,Parda,55,PAF/B,Próximo de Casa
196,145,CVLI,Homicídio,2012-05-01T00:00:00,15:00,Satuba,Centro,Feminino,Parda,19,PAF,Próximo de Casa
197,146,CVLI,Homicídio,2012-01-22T00:00:00,00:30,Penedo,Zona Rural,Masculino,Parda,21,PAF,Via Pública
198,147,CVLI,Homicídio,2012-01-22T00:00:00,02:50,Maceió,Benedito Bentes,Masculino,NI,18,PAF,Via Pública
199,148,CVLI,Homicídio,2012-01-22T00:00:00,08:00,Arapiraca,Zona Rural Leste,Masculino,Parda,34,ESPANCAMENTO,Vegetação
200,110,CVLI,Homicídio,2012-01-14T00:00:00,03:00,Maceió,Chã da Jaqueira,Masculino,NI,14,PAF,Dentro de Casa
