﻿_id,Longitude,Latitude,nome,geometriaa,operaciona,situacaofi,matconstr,alturaapro,turistica,cultura,administra,classeativ,divisaoati,grupoative,proprioadm,cep,pais,unidadefed,municipio,bairro,logradouro,bloco,numerosequ,numerometr,numeropavi,tipoedifla
17,"-37,67253525","-9,48326615",Estádio Municipal José Ailton Santana,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Piranhas,"","","",0,0,0,Estádio
18,"-36,99330372","-9,5361142",Estádio Municipal João Bocão,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Major Isidoro,"","","",0,0,0,Estádio
19,"-36,89423271","-10,126826",Estádio Municipal Ivson Ferreira,Não,Não,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",São Brás,"","","",0,0,0,Estádio
20,"-37,2503792","-9,3645163",Estádio Municipal Governador Arnon de Mello,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Santana do Ipanema,"","","",0,0,0,Estádio
21,"-37,34574714","-9,2307203",Estádio Municipal Florisval Marques Brandão,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maravilha,"","","",0,0,0,Estádio
22,"-36,47570953","-9,91537487",Estádio Municipal Erinaldo Patrício da Silva ou NAU,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Junqueiro,"","","",0,0,0,Estádio
23,"-37,71769998","-9,4276152",Estádio Municipal de Lagoa Nova - Piranhas,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Piranhas,"","","",0,0,0,Estádio
24,"-35,82434383","-9,5988533",Estádio Municipal de Futebol José Cícero ou Estádio Cariri,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Santa Luzia do Norte,"","","",0,0,0,Estádio
25,"-35,72561228","-9,277174499",Estádio Municipal de Flexeiras,Não,Desconhecido,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Flexeiras,"","","",0,0,0,Estádio
26,"-36,98093658","-9,4011967",Estádio Municipal de Cacimbinhas,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Cacimbinhas,"","","",0,0,0,Estádio
27,"-35,82299894","-9,5709996",Estádio Municipal Benigno Acioly,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Satuba,"","","",0,0,0,Estádio
28,"-37,6606001","-9,6699341",Estádio Municipal Antônio Araújo Gonçalves,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Piranhas,"","","",0,0,0,Estádio
29,"-37,12557783","-9,6637139",Estádio Municipal Aloísio Rodrigues de Melo,Não,Desconhecido,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Batalha,"","","",0,0,0,Estádio
30,"-36,47579062","-9,8924571",Estádio Márcio dos Santos,Não,Desconhecido,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Junqueiro,"","","",0,0,0,Estádio
31,"-37,75436974","-9,6020516",Estádio Manoel Izidora dos Santos,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Piranhas,"","","",0,0,0,Estádio
32,"-35,40426484","-9,0589932",Estádio José Nivaldo ou Nivaldão,Não,Desconhecido,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Porto Calvo,"","","",0,0,0,Estádio
33,"-35,77272967","-9,5872822",Estádio João Batista da Silva,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maceió,"","","",0,0,0,Estádio
34,"-36,34760624","-9,9102683",Estádio Hidemburgo Pereira ou O Pereirão,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Teotônio Vilela,"","","",0,0,0,Estádio
35,"-35,89210314","-9,7410007",Estádio Eustáquio Toledo ou Campo do Grêmio,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Marechal Deodoro,"","","",0,0,0,Estádio
36,"-37,43376126","-9,745298",Estádio Elísio da Silva Maia ou O Elisão,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Privada,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Pão de Açúcar,"","","",0,0,0,Estádio
37,"-35,41581582","-9,0450917",Estádio Elias Pires Pedrosa ou Pedrosão,Não,Desconhecido,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Porto Calvo,"","","",0,0,0,Estádio
38,"-35,56049331","-9,3148748",Estádio Eduardo de Melo Gonçalves,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Privada,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",São Luís do Quitunde,"","","",0,0,0,Estádio
39,"-35,75407487","-9,5697037",Estádio Doutor Cleto Marques Luz,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maceió,"","","",0,0,0,Estádio
40,"-36,57150836","-10,28544",Estádio Doutor Alfredo Lehay,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Penedo,"","","",0,0,0,Estádio
41,"-35,73549658","-9,632073",Estádio do 59° Batalhão de Infantaria Motorizado,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maceió,"","","",0,0,0,Estádio
42,"-36,88228542","-10,057084",Estádio de Futebol Doutor Nilo Menezes,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",São Brás,"","","",0,0,0,Estádio
43,"-36,30782965","-9,6883426",Estádio Coronel Augusto Porto ou Estádio Teixeirão,Não,Desconhecido,Desconhecida,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Anadia,"","","",0,0,0,Estádio
44,"-35,84174206","-9,7364286",Estádio Cordeirão,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Marechal Deodoro,"","","",0,0,0,Estádio
45,"-36,23493926","-9,3750508",Estádio Teotônio Vilela,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Viçosa,"","","",0,0,0,Estádio
46,"-35,75945684","-9,67084",Estádio Rei Pelé ou Trapichão,Sim,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maceió,"","","",0,0,0,Estádio
47,"-37,75178265","-9,2218382",Estádio Pompilho Brandão de Alcântara ou Pompilhão,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Inhapi,"","","",0,0,0,Estádio
48,"-36,02382401","-9,1563659",Estádio Orlando Gomes de Barros,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",União dos Palmares,"","","",0,0,0,Estádio
49,"-35,74987309","-9,5542783",Estádio Nelson Peixoto Feijó ou Nelsão,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Privada,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maceió,"","","",0,0,0,Estádio
50,"-36,15282436","-9,4008092",Estádio Municipal Moacir Andrade,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Cajueiro,"","","",0,0,0,Estádio
51,"-36,83236868","-10,188175",Estádio Municipal Miguel Queiroz Suíra,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Porto Real do Colégio,"","","",0,0,0,Estádio
52,"-36,63533909","-9,4133427",Estádio Municipal Juca Sampaio,Não,Sim,Desconhecida,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Palmeira dos Índios,"","","",0,0,0,Estádio
53,"-35,94450961","-9,3157757",Estádio Municipal José Gomes da Costa,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Murici,"","","",0,0,0,Estádio
54,"-36,18125372","-10,117979",Estádio Municipal Gerson Amaral,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Coruripe,"","","",0,0,0,Estádio
55,"-35,53320357","-9,1551374",Estádio Municipal Edivanil Cavalcante Navarro,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Matriz de Camaragibe,"","","",0,0,0,Estádio
56,"-36,34417244","-9,7825397",Estádio Municipal Denison Costa de Amorim,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Campo Alegre,"","","",0,0,0,Estádio
57,"-36,6668085","-9,7475791",Estádio Municipal Coaracy da Mata Fonseca ou Fumerão,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Arapiraca,"","","",0,0,0,Estádio
58,"-36,08133649","-9,409749",Estádio Manoel Moreira,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Capela,"","","",0,0,0,Estádio
59,"-36,09964509","-9,7928998",Estádio Manoel Ferreira de Amorim ou Ferreirão,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",São Miguel dos Campos,"","","",0,0,0,Estádio
60,"-35,74776099","-9,6377087",Estádio Gustavo Paiva ou Mutange,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Privada,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maceió,"","","",0,0,0,Estádio
61,"-37,29402213","-9,5302152",Estádio Edson Matias,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Privada,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Olho d'Água das Flores,"","","",0,0,0,Estádio
62,"-37,72313572","-9,1155315",Estádio Municipal de Mata Grande,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Mata Grande,"","","",0,0,0,Estádio
63,"-38,00388464","-9,3771544",Estádio Municipal de Delmiro Gouveia,Não,Não,Em construção,Desconhecido,0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Delmiro Gouveia,"","","",0,0,0,Estádio
