﻿_id,co_mun,no_mun,ano,variavel,social_categoria,social_subcategoria,valor
51,2700508,Barra de Santo Antônio,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,9890.0
52,2700508,Barra de Santo Antônio,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1563559.0
53,2700508,Barra de Santo Antônio,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4686.24
54,2700508,Barra de Santo Antônio,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4547.0
55,2700508,Barra de Santo Antônio,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10714.0
56,2700508,Barra de Santo Antônio,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,19647357.0
57,2700508,Barra de Santo Antônio,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1214.21
58,2700508,Barra de Santo Antônio,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4583.0
59,2700508,Barra de Santo Antônio,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10719.0
60,2700508,Barra de Santo Antônio,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5533876.0
61,2700607,Barra de São Miguel,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,494.44
62,2700607,Barra de São Miguel,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1210.0
63,2700607,Barra de São Miguel,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3722.0
64,2700607,Barra de São Miguel,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,601247.0
65,2700607,Barra de São Miguel,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4832.31
66,2700607,Barra de São Miguel,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1759.0
67,2700607,Barra de São Miguel,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,4629.0
68,2700607,Barra de São Miguel,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,7999790.0
69,2700607,Barra de São Miguel,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1217.95
70,2700607,Barra de São Miguel,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1772.0
71,2700607,Barra de São Miguel,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,4645.0
72,2700607,Barra de São Miguel,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2159430.0
73,2700706,Batalha,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,521.46
74,2700706,Batalha,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3125.0
75,2700706,Batalha,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,9794.0
76,2700706,Batalha,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1633479.0
77,2700706,Batalha,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4889.08
78,2700706,Batalha,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4706.0
79,2700706,Batalha,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11276.0
80,2700706,Batalha,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,21166294.0
81,2700706,Batalha,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1219.96
82,2700706,Batalha,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4730.0
83,2700706,Batalha,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11331.0
84,2700706,Batalha,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5771010.0
85,2700805,Belém,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,479.18
86,2700805,Belém,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,854.0
87,2700805,Belém,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2501.0
88,2700805,Belém,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,408501.0
89,2700805,Belém,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4833.93
90,2700805,Belém,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1018.0
91,2700805,Belém,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2736.0
92,2700805,Belém,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,4990500.0
93,2700805,Belém,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1224.16
94,2700805,Belém,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1032.0
95,2700805,Belém,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2755.0
96,2700805,Belém,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1265792.0
97,2700904,Belo Monte,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,559.6
98,2700904,Belo Monte,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1347.0
99,2700904,Belo Monte,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,4242.0
100,2700904,Belo Monte,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,753789.0
101,2700904,Belo Monte,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5197.12
102,2700904,Belo Monte,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1628.0
103,2700904,Belo Monte,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,4507.0
104,2700904,Belo Monte,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,7610388.0
105,2700904,Belo Monte,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1239.05
106,2700904,Belo Monte,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1658.0
107,2700904,Belo Monte,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,4558.0
108,2700904,Belo Monte,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1866574.0
109,2701001,Boca da Mata,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,480.69
110,2701001,Boca da Mata,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3905.0
111,2701001,Boca da Mata,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10671.0
112,2701001,Boca da Mata,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1882853.0
113,2701001,Boca da Mata,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4793.18
114,2701001,Boca da Mata,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,6236.0
115,2701001,Boca da Mata,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12492.0
116,2701001,Boca da Mata,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,27426233.0
117,2701001,Boca da Mata,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1220.47
118,2701001,Boca da Mata,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,6295.0
119,2701001,Boca da Mata,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12551.0
120,2701001,Boca da Mata,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,7685898.0
121,2701100,Branquinha,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,391.84
122,2701100,Branquinha,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1829.0
123,2701100,Branquinha,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5221.0
124,2701100,Branquinha,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,718238.0
125,2701100,Branquinha,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4541.42
126,2701100,Branquinha,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2451.0
127,2701100,Branquinha,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6142.0
128,2701100,Branquinha,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,10754660.0
129,2701100,Branquinha,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1213.35
130,2701100,Branquinha,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2474.0
131,2701100,Branquinha,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6206.0
132,2701100,Branquinha,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3003643.0
133,2701209,Cacimbinhas,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,497.42
134,2701209,Cacimbinhas,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1932.0
135,2701209,Cacimbinhas,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5757.0
136,2701209,Cacimbinhas,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,966037.0
137,2701209,Cacimbinhas,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4984.96
138,2701209,Cacimbinhas,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2078.0
139,2701209,Cacimbinhas,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5740.0
140,2701209,Cacimbinhas,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,10233966.0
141,2701209,Cacimbinhas,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1228.5
142,2701209,Cacimbinhas,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2093.0
143,2701209,Cacimbinhas,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5773.0
144,2701209,Cacimbinhas,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2571862.0
145,2701308,Cajueiro,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,416.11
146,2701308,Cajueiro,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3519.0
147,2701308,Cajueiro,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10137.0
148,2701308,Cajueiro,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1467640.0
149,2701308,Cajueiro,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4647.16
150,2701308,Cajueiro,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4106.0
151,2701308,Cajueiro,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10527.0
152,2701308,Cajueiro,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,18674804.0
153,2701308,Cajueiro,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1217.21
154,2701308,Cajueiro,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4142.0
155,2701308,Cajueiro,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10594.0
156,2701308,Cajueiro,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5042904.0
157,2701357,Campestre,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,474.4
158,2701357,Campestre,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1352.0
159,2701357,Campestre,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3866.0
160,2701357,Campestre,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,641855.0
161,2701357,Campestre,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4856.57
162,2701357,Campestre,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1657.0
163,2701357,Campestre,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,4048.0
164,2701357,Campestre,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,7901346.0
165,2701357,Campestre,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1230.56
166,2701357,Campestre,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1677.0
167,2701357,Campestre,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,4056.0
168,2701357,Campestre,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2061181.0
169,2701407,Campo Alegre,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,360.29
170,2701407,Campo Alegre,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,6107.0
171,2701407,Campo Alegre,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,15425.0
172,2701407,Campo Alegre,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2203155.0
173,2701407,Campo Alegre,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4514.25
174,2701407,Campo Alegre,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,6259.0
175,2701407,Campo Alegre,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,15344.0
176,2701407,Campo Alegre,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,28871453.0
177,2701407,Campo Alegre,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1218.05
178,2701407,Campo Alegre,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,6407.0
179,2701407,Campo Alegre,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,15631.0
180,2701407,Campo Alegre,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,7796697.0
181,2701506,Campo Grande,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,638.45
182,2701506,Campo Grande,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2217.0
183,2701506,Campo Grande,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7240.0
184,2701506,Campo Grande,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1414169.0
185,2701506,Campo Grande,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5365.05
186,2701506,Campo Grande,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2998.0
187,2701506,Campo Grande,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7405.0
188,2701506,Campo Grande,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,14435186.0
189,2701506,Campo Grande,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1237.33
190,2701506,Campo Grande,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3034.0
191,2701506,Campo Grande,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7395.0
192,2701506,Campo Grande,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3751584.0
193,2701605,Canapi,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,596.02
194,2701605,Canapi,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4179.0
195,2701605,Canapi,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,13390.0
196,2701605,Canapi,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2502424.0
197,2701605,Canapi,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5304.71
198,2701605,Canapi,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4539.0
199,2701605,Canapi,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,13229.0
200,2701605,Canapi,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,23896600.0
201,2701605,Canapi,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1248.18
202,2701605,Canapi,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4541.0
203,2701605,Canapi,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,13162.0
204,2701605,Canapi,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5670468.0
205,2701704,Capela,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,473.09
206,2701704,Capela,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2241.0
207,2701704,Capela,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7258.0
208,2701704,Capela,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1061134.0
209,2701704,Capela,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4898.47
210,2701704,Capela,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2413.0
211,2701704,Capela,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7240.0
212,2701704,Capela,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,11652939.0
213,2701704,Capela,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1224.86
214,2701704,Capela,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2420.0
215,2701704,Capela,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7237.0
216,2701704,Capela,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2967221.0
217,2701803,Carneiros,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,665.0
218,2701803,Carneiros,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1683.0
219,2701803,Carneiros,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5775.0
220,2701803,Carneiros,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1116870.0
221,2701803,Carneiros,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5505.16
222,2701803,Carneiros,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2140.0
223,2701803,Carneiros,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6213.0
224,2701803,Carneiros,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,11294712.0
225,2701803,Carneiros,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1264.37
226,2701803,Carneiros,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2164.0
227,2701803,Carneiros,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6285.0
228,2701803,Carneiros,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2733566.0
229,2701902,Chã Preta,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,638.91
230,2701902,Chã Preta,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1232.0
231,2701902,Chã Preta,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,4062.0
232,2701902,Chã Preta,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,788738.0
233,2701902,Chã Preta,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5169.69
234,2701902,Chã Preta,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2327.0
235,2701902,Chã Preta,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5010.0
236,2701902,Chã Preta,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,10666613.0
237,2701902,Chã Preta,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1240.52
238,2701902,Chã Preta,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2346.0
239,2701902,Chã Preta,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5030.0
240,2701902,Chã Preta,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2912123.0
241,2702009,Coité do Nóia,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,498.94
242,2702009,Coité do Nóia,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1678.0
243,2702009,Coité do Nóia,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5470.0
244,2702009,Coité do Nóia,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,836216.0
245,2702009,Coité do Nóia,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4929.34
246,2702009,Coité do Nóia,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1946.0
247,2702009,Coité do Nóia,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5920.0
248,2702009,Coité do Nóia,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,9379601.0
249,2702009,Coité do Nóia,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1221.94
250,2702009,Coité do Nóia,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1959.0
251,2702009,Coité do Nóia,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5942.0
252,2702009,Coité do Nóia,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2387063.0
