﻿_id,Código,Município,Área plantada - Banana (cacho) (hectares) 2010,Área plantada - Banana (cacho) (hectares) 2011,Área plantada - Banana (cacho) (hectares) 2012,Área plantada - Banana (cacho) (hectares) 2013,Área plantada - Banana (cacho) (hectares) 2014,Área plantada - Banana (cacho) (hectares) 2015,Área plantada - Banana (cacho) (hectares) 2016,Área plantada - Banana (cacho) (hectares) 2017,Área plantada - Banana (cacho) (hectares) 2018,Área plantada - Banana (cacho) (hectares) 2019,Área plantada - Banana (cacho) (hectares) 2020,Área plantada - Castanha de caju (hectares) 2010,Área plantada - Castanha de caju (hectares) 2011,Área plantada - Castanha de caju (hectares) 2012,Área plantada - Castanha de caju (hectares) 2013,Área plantada - Castanha de caju (hectares) 2014,Área plantada - Castanha de caju (hectares) 2015,Área plantada - Castanha de caju (hectares) 2016,Área plantada - Castanha de caju (hectares) 2017,Área plantada - Castanha de caju (hectares) 2018,Área plantada - Castanha de caju (hectares) 2019,Área plantada - Castanha de caju (hectares) 2020,Área plantada - Coco-da-baía (hectares) 2010,Área plantada - Coco-da-baía (hectares) 2011,Área plantada - Coco-da-baía (hectares) 2012,Área plantada - Coco-da-baía (hectares) 2013,Área plantada - Coco-da-baía (hectares) 2014,Área plantada - Coco-da-baía (hectares) 2015,Área plantada - Coco-da-baía (hectares) 2016,Área plantada - Coco-da-baía (hectares) 2017,Área plantada - Coco-da-baía (hectares) 2018,Área plantada - Coco-da-baía (hectares) 2019,Área plantada - Coco-da-baía (hectares) 2020,Área plantada - Goiaba (hectares) 2010,Área plantada - Goiaba (hectares) 2011,Área plantada - Goiaba (hectares) 2012,Área plantada - Goiaba (hectares) 2013,Área plantada - Goiaba (hectares) 2014,Área plantada - Goiaba (hectares) 2015,Área plantada - Goiaba (hectares) 2016,Área plantada - Goiaba (hectares) 2017,Área plantada - Goiaba (hectares) 2018,Área plantada - Goiaba (hectares) 2019,Área plantada - Goiaba (hectares) 2020,Área plantada - Laranja (hectares) 2010,Área plantada - Laranja (hectares) 2011,Área plantada - Laranja (hectares) 2012,Área plantada - Laranja (hectares) 2013,Área plantada - Laranja (hectares) 2014,Área plantada - Laranja (hectares) 2015,Área plantada - Laranja (hectares) 2016,Área plantada - Laranja (hectares) 2017,Área plantada - Laranja (hectares) 2018,Área plantada - Laranja (hectares) 2019,Área plantada - Laranja (hectares) 2020,Área plantada - Limão (hectares) 2010,Área plantada - Limão (hectares) 2011,Área plantada - Limão (hectares) 2012,Área plantada - Limão (hectares) 2013,Área plantada - Limão (hectares) 2014,Área plantada - Limão (hectares) 2015,Área plantada - Limão (hectares) 2016,Área plantada - Limão (hectares) 2017,Área plantada - Limão (hectares) 2018,Área plantada - Limão (hectares) 2019,Área plantada - Limão (hectares) 2020,Área plantada - Mamão (hectares) 2010,Área plantada - Mamão (hectares) 2011,Área plantada - Mamão (hectares) 2012,Área plantada - Mamão (hectares) 2013,Área plantada - Mamão (hectares) 2014,Área plantada - Mamão (hectares) 2015,Área plantada - Mamão (hectares) 2016,Área plantada - Mamão (hectares) 2017,Área plantada - Mamão (hectares) 2018,Área plantada - Mamão (hectares) 2019,Área plantada - Mamão (hectares) 2020,Área plantada - Manga (hectares) 2010,Área plantada - Manga (hectares) 2011,Área plantada - Manga (hectares) 2012,Área plantada - Manga (hectares) 2013,Área plantada - Manga (hectares) 2014,Área plantada - Manga (hectares) 2015,Área plantada - Manga (hectares) 2016,Área plantada - Manga (hectares) 2017,Área plantada - Manga (hectares) 2018,Área plantada - Manga (hectares) 2019,Área plantada - Manga (hectares) 2020,Área plantada - Maracujá (hectares) 2010,Área plantada - Maracujá (hectares) 2011,Área plantada - Maracujá (hectares) 2012,Área plantada - Maracujá (hectares) 2013,Área plantada - Maracujá (hectares) 2014,Área plantada - Maracujá (hectares) 2015,Área plantada - Maracujá (hectares) 2016,Área plantada - Maracujá (hectares) 2017,Área plantada - Maracujá (hectares) 2018,Área plantada - Maracujá (hectares) 2019,Área plantada - Maracujá (hectares) 2020,Área plantada - Pimenta do reino (hectares) 2010,Área plantada - Pimenta do reino (hectares) 2011,Área plantada - Pimenta do reino (hectares) 2012,Área plantada - Pimenta do reino (hectares) 2013,Área plantada - Pimenta do reino (hectares) 2014,Área plantada - Pimenta do reino (hectares) 2015,Área plantada - Pimenta do reino (hectares) 2016,Área plantada - Pimenta do reino (hectares) 2017,Área plantada - Pimenta do reino (hectares) 2018,Área plantada - Pimenta do reino (hectares) 2019,Área plantada - Pimenta do reino (hectares) 2020
11,2701100,Branquinha,33,33,33,36,36,36,85.0,85,75,95,85,0,0,0,0,0,0,0.0,21,21,0,0,0,0,0,0,0,0,0.0,20,20,20,20,0,0,0,0,0,162,0.0,5,5,5,5,120,130,162,162,162,162,1500.0,2000,2500,3000,2210,0,0,0,0,0,0,0.0,10,10,10,10,0,0,0,0,0,0,0.0,2,2,2,2,2,2,2,2,2,2,2.0,40,40,40,40,0,0,0,0,0,0,0.0,25,40,45,45,0,0,0,0,0,0,0.0,0,0,0,0
12,2701209,Cacimbinhas,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
13,2701308,Cajueiro,4,4,4,2,4,4,11.0,75,75,75,80,0,0,0,0,0,0,0.0,5,5,0,0,0,0,0,0,0,0,0.0,5,5,5,5,0,0,0,0,0,0,0.0,5,5,5,7,0,0,12,6,6,6,4.0,80,80,80,80,0,0,0,0,0,0,0.0,10,10,10,12,0,0,0,0,0,0,0.0,0,0,0,0,12,10,4,4,4,6,4.0,4,5,5,7,0,0,0,0,0,0,0.0,10,10,10,12,0,0,0,0,0,0,0.0,0,0,0,0
14,2701357,Campestre,9,5,0,5,0,4,40.0,52,60,60,60,0,0,0,0,0,0,0.0,0,1,1,1,12,12,0,12,12,12,23.0,14,14,14,14,0,0,0,0,0,0,0.0,0,0,0,0,1,1,0,1,0,0,0.0,3,3,3,3,0,0,0,0,0,0,0.0,0,0,0,0,1,1,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,10,10,10,10,1,1,0,1,0,0,0.0,2,3,5,5,0,0,0,0,0,0,0.0,5,10,10,10
15,2701407,Campo Alegre,7,7,7,7,6,6,12.0,70,70,70,72,0,0,0,0,0,0,0.0,10,10,0,0,19,19,19,19,19,30,19.0,35,32,32,32,0,0,0,0,0,0,0.0,5,5,5,6,3,3,3,0,0,0,0.0,5,5,5,5,0,0,0,0,0,0,0.0,1,1,1,2,0,0,0,0,0,1,70.0,80,77,77,77,0,0,0,0,0,0,0.0,10,10,10,11,0,0,0,0,0,0,1.0,3,3,3,6,0,0,0,0,0,0,1.0,1,1,1,1
16,2701506,Campo Grande,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,1,1,1,1,6,6,6,6,6,5,5.0,5,5,5,5,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,3,3,3,3,3,2,2.0,1,1,1,1,0,0,0,0,0,0,0.0,2,2,2,1,0,0,0,0,0,0,0.0,0,0,0,0
17,2701605,Canapi,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,2,2,2,2,0,0,0,0,0,0,0.0,1,1,1,1,0,0,0,0,0,0,0.0,2,2,2,2,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,1,1,1,1,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,1,1,1,1,0,0,0,0,0,0,0.0,0,0,0,0
18,2701704,Capela,15,12,10,10,10,10,10.0,70,80,100,110,0,0,0,0,0,0,0.0,3,3,3,0,0,0,0,0,0,0,0.0,10,10,10,10,0,0,0,0,0,0,0.0,5,5,10,10,0,0,24,10,10,10,10.0,10,10,10,10,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,15,22,0,12,12,12,12,12,12,12.0,12,12,12,10,0,0,0,0,0,0,0.0,40,35,60,110,0,0,0,0,0,0,0.0,0,0,0,0
19,2701803,Carneiros,0,0,0,0,0,0,0.0,0,0,0,0,8,8,8,3,3,8,8.0,3,3,5,5,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
20,2701902,Chã Preta,122,122,140,108,165,165,135.0,135,100,85,85,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,2,2,2,2,0,0,0,0,0,0,0.0,6,6,3,3,310,225,155,79,89,89,250.0,400,400,450,400,0,0,0,0,0,0,0.0,0,0,3,3,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,4,0,0,0.0,10,12,12,12,0,0,0,0,0,0,0.0,8,9,9,9,0,0,0,0,0,0,0.0,0,0,0,0
21,2702009,Coité do Nóia,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,5,5,5,5,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
22,2702108,Colônia Leopoldina,455,455,455,455,455,485,480.0,470,500,450,900,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,10,10,10,5,0,0,0,0,0,0,0.0,10,10,10,10,11,11,11,11,11,11,10.0,10,10,10,10,0,0,0,0,0,0,0.0,0,0,1,1,0,0,0,0,0,0,0.0,0,0,10,10,14,14,14,14,14,14,0.0,30,30,30,30,0,0,0,0,0,0,0.0,3,3,14,10,0,0,0,0,0,0,0.0,0,0,4,4
23,2702207,Coqueiro Seco,2,2,0,0,0,0,0.0,3,3,3,3,0,0,0,0,0,0,0.0,0,0,0,0,76,75,0,312,312,312,312.0,342,330,330,330,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,3,3,3,3,0,0,0,0,0,0,0.0,3,3,3,3,0,0,0,0,0,0,0.0,0,0,0,1,6,6,0,0,0,0,0.0,1,1,3,3,0,0,0,0,0,0,0.0,0,0,1,3,0,0,0,0,0,0,0.0,18,18,0,0
24,2702306,Coruripe,26,24,26,0,15,100,120.0,100,100,100,105,0,0,0,0,0,0,0.0,0,0,0,0,2061,2061,2086,2082,4000,4000,4857.0,4415,3890,3890,3890,10,10,0,0,0,0,8.0,15,15,15,15,6,6,6,0,0,0,1.0,2,2,2,2,0,0,0,0,0,10,10.0,10,10,10,10,30,30,30,60,20,30,100.0,150,110,110,170,4,4,3,0,0,0,10.0,10,10,10,10,100,100,80,85,170,300,545.0,230,220,220,220,0,0,0,0,0,0,0.0,0,0,0,0
25,2702355,Craíbas,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
26,2702405,Delmiro Gouveia,8,8,8,8,8,8,1.0,20,20,20,20,120,120,120,120,120,120,120.0,10,10,10,10,0,0,0,0,0,0,0.0,10,10,10,10,10,10,10,10,10,10,0.0,3,6,6,6,0,0,0,0,0,0,0.0,3,3,3,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,5,5,5,0,0,0,0,0,0,0,0.0,5,5,5,5,0,0,0,0,0,0,0.0,5,5,5,5,0,0,0,0,0,0,0.0,0,0,0,0
27,2702504,Dois Riachos,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,90,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,4,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
28,2702553,Estrela de Alagoas,0,0,0,0,0,0,0.0,0,0,0,0,140,150,150,160,160,160,160.0,100,90,90,0,5,5,5,6,6,6,6.0,0,0,0,10,0,0,0,0,0,0,0.0,0,0,0,0,8,8,8,4,4,4,3.0,4,4,4,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,5,40,40,40,40,40,40,40.0,20,20,20,0,0,0,0,0,0,0,0.0,0,0,0,5,0,0,0,0,0,0,0.0,0,0,0,0
29,2702603,Feira Grande,0,0,0,0,0,0,0.0,0,0,0,9,0,0,0,0,0,0,0.0,0,0,0,1,0,0,0,2,2,2,2.0,5,7,10,1506,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,2,1,0,0,0,0,0,0,0,0,0.0,0,0,0,2,0,0,0,0,0,0,3.0,3,5,5,3,0,0,0,0,0,0,0.0,0,0,0,5,0,0,0,0,0,0,5.0,5,5,5,6,0,0,0,0,0,0,0.0,0,0,0,0
30,2702702,Feliz Deserto,0,0,0,0,0,8,8.0,8,9,9,0,0,0,0,0,0,0,0.0,1,1,1,0,618,586,586,586,586,1506,1506.0,1406,1506,1506,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,1.0,1,1,0,0,0,0,0,0,0,0,0.0,3,3,2,0,0,0,0,0,0,0,0.0,2,2,3,0,1,1,1,1,1,5,5.0,5,5,5,0,15,10,0,0,0,0,2.0,3,4,3,0,0,0,0,0,0,0,0.0,0,0,0,0
31,2702801,Flexeiras,65,65,65,65,65,65,65.0,65,69,80,80,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,35,35,35,29,0,0,0,0,0,0,0.0,10,10,10,20,24,25,42,42,42,42,42.0,45,45,70,70,0,0,0,0,0,0,0.0,26,26,26,26,0,0,0,0,0,0,0.0,0,0,0,0,3,3,3,3,3,3,3.0,12,12,12,12,0,0,0,0,0,0,0.0,7,9,15,15,0,0,0,0,0,0,0.0,0,0,0,0
32,2702900,Girau do Ponciano,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,21,21,21,0,0,0,0.0,0,0,0,10,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,5,0,0,0,0,0,0,0,0.0,0,0,0,0
33,2703007,Ibateguara,205,205,205,305,305,305,120.0,318,300,355,255,0,0,0,0,0,0,0.0,5,5,3,3,0,0,0,0,0,0,0.0,0,0,6,6,0,0,0,0,0,0,0.0,3,3,3,3,24,30,42,42,42,42,40.0,35,35,12,12,0,0,0,0,0,0,0.0,0,0,2,2,0,0,0,0,0,0,0.0,0,0,2,2,12,12,12,12,12,12,0.0,12,12,12,12,0,0,0,0,0,0,2.0,5,10,10,10,0,0,0,0,0,0,0.0,0,0,0,0
34,2703106,Igaci,8,8,8,3,2,2,2.0,1,1,1,1,60,60,60,60,60,60,60.0,60,100,100,100,5,5,5,4,4,4,4.0,2,2,2,2,0,0,0,0,0,0,0.0,0,0,0,0,10,10,10,6,5,5,5.0,5,5,5,5,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,30,30,30,30,30,30,30.0,30,30,30,30,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
35,2703205,Igreja Nova,19,16,15,15,15,20,20.0,60,30,30,40,0,0,0,0,0,0,0.0,14,14,14,14,21,21,21,21,22,22,22.0,40,40,40,40,0,0,0,0,0,0,0.0,3,3,0,0,35,15,15,15,10,12,12.0,18,18,20,20,0,0,0,0,0,0,0.0,2,2,2,2,0,0,0,0,0,0,0.0,5,5,5,5,27,20,20,20,20,10,10.0,10,10,10,15,0,0,0,0,0,0,0.0,5,5,10,10,0,0,0,0,0,0,0.0,0,0,0,0
36,2703304,Inhapi,0,0,0,0,0,0,0.0,2,4,4,4,0,0,0,0,0,0,0.0,4,4,4,4,0,0,0,0,0,0,0.0,1,1,1,1,0,0,0,0,0,0,0.0,2,2,2,2,0,0,0,0,0,0,0.0,2,2,2,2,0,0,0,0,0,0,0.0,1,1,1,1,0,0,0,0,0,0,0.0,2,2,2,2,0,0,0,0,0,0,0.0,2,2,2,2,0,0,0,0,0,0,0.0,1,1,1,1,0,0,0,0,0,0,0.0,0,0,0,0
37,2703403,Jacaré dos Homens,0,0,0,0,0,0,...,0,0,0,0,0,0,0,0,0,0,...,0,0,0,0,0,0,0,0,0,0,...,0,0,0,0,0,0,0,0,0,0,...,0,0,0,0,0,0,0,0,0,0,...,0,0,0,0,0,0,0,0,0,0,...,0,0,0,0,0,0,0,0,0,0,...,0,0,0,0,0,0,0,0,0,0,...,0,0,0,0,0,0,0,0,0,0,...,0,0,0,0,0,0,0,0,0,0,...,0,0,0,0
