﻿_id,Pilar,Indicador,Ordem,UF,Ano Atualiza‡Æo,Ano Publica‡Æo,Nota Bruta Indicador,Descri‡Æo Sint tica,Fonte Oficial,Unidade de Medida,Detalhes,Nota Normalizada Indicador
22,Educa‡Æo,IDEB,1,AC,2013,2015,"4,528040006","Qualidade da educa‡Æo b sica do Brasil, considera fluxo escolar e m‚dia de desempenhos nas avalia‡äes de toda a rede de ensino (nota de  0 a 10)",INEP,Pontua‡Æo de 0 a 10,"","64,60231624"
23,Educa‡Æo,ENEM,1,AC,2013,2015,"473,0284087",Desempenho dos alunos do Ensino M‚dio para acesso ao Ensino Superior e a programas de financiamento em institui‡äes privadas (nota de 0 a 1000).,INEP,Pontua‡Æo de 0 a 1000,"","5,002157689"
24,Educa‡Æo,PISA,1,AC,2012,2015,"373,8333333",Desempenho dos estudantes na faixa dos 15 anos no Programa internacional de avalia‡Æo dos estudantes (Nota: 0-1000),PISA,Pontua‡Æo de 0 a 1000,"","34,54063604"
25,Educa‡Æo,Öndice de Oportunidade da Educa‡Æo,1,AC,2015,2015,"4,231179",Mede a qualidade das oportunidades educacionais oferecidas por munic¡pios e estados (Nota: 0-10),CLP/Metas,Pontua‡Æo de 0 a 10,"","47,95916967"
26,Educa‡Æo,Taxa de Abandono do Ensino Fundamental,-1,AC,2013,2015,"3,48348184",Porcentagem dos alunos do ensino fundamental que abandonam os estudos,Portal Qedu,Porcentagem %,A partir de 2017 o indicador Taxa de abandono do ensino fundamental foi substitu¡do pelo Taxa de frequˆncia l¡quida do ensino fundamental,"76,33975532"
27,Educa‡Æo,Taxa de Abandono do Ensino M‚dio,-1,AC,2013,2015,"10,00356997",Porcentagem dos alunos do ensino m‚dio que abandonam os estudos.,Portal Qedu,Porcentagem %,A partir de 2017 o indicador Taxa de abandono do ensino m‚dio foi substitu¡do pelo Taxa de frequˆncia l¡quida do ensino m‚dio,"55,71026241"
28,Educa‡Æo, Total,1,AC,2015,2015,"56,78354115",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","50,17702979"
29,Sustentabilidade Social,Seguran‡a Alimentar,-1,AC,2013,2015,"7,97300453","% domic¡lios com renda domiciliar per capita inferior … linha de extrema pobreza (valor de uma cesta de alimentos com o m¡nimo de calorias necess rias para suprir adequadamente uma pessoa, com base em recomenda‡äes da FAO e da OMS)",Ipea,Porcentagem %,A partir de 2019 o indicador foi retirado do Ranking por possuir forte rela‡Æo com o de Fam¡lias abaixo da linha da pobreza,"53,74147604"
30,Sustentabilidade Social,Inadequa‡Æo de Moradia FJP,-1,AC,2013,2015,"9,87083939","% de moradias que apresentam,entre outras caracter¡sticas, coabita‡Æo familiar e/ou habita‡Æo prec ria  (metodologia da Funda‡Æo JoÆo Pinheiro)",Funda‡Æo JoÆo Pinheiro,Porcentagem %,"A partir de 2020, foi necess rio altera‡Æo metodol¢gica tendo em vista a nÆo atualiza‡Æo desde de 2015 do indicador da Funda‡Æo JoÆo Pinheiro, por isso a fonte do indicador passou a ser a PNADc Anual (IBGE).","56,03866002"
31,Sustentabilidade Social,Fam¡lias abaixo da linha da pobreza,-1,AC,2013,2015,"6,73207408","% de domic¡lios com renda domiciliar per capita inferior … linha de pobreza. A linha de pobreza aqui considerada ‚ definida pelo decreto 7492 (abaixo de R$77,00 mensais)",PNADc /IBGE,Porcentagem %,"","58,86802435"
32,Sustentabilidade Social,Desigualdade de renda,-1,AC,2013,2015,"0,524910298",Coeficiente de gini (1=Desigualdade M xima/0=Igualdade M xima),Ipea,Coeficiente GINI,"","37,02841696"
33,Sustentabilidade Social,Acesso ao Saneamento B sico - µgua,1,AC,2013,2015,"73,51598174",% de domicilios com acesso …  gua canalizada de rede geral de distribui‡Æo,PNADc /IBGE,Porcentagem %,"","3,306099817"
34,Sustentabilidade Social,Acesso ao Saneamento B sico - Esgoto,1,AC,2013,2015,"78,99543379",% de domicilios com acesso … rede coletora de esgoto,PNADc /IBGE,Porcentagem %,"",0
35,Sustentabilidade Social,Mortes Evit veis,-1,AC,2013,2015,"37,50736594",RazÆo de Mortalidade Proporcional: mortes abaixo de 50 anos/ total de ¢bitos,Datasus,Porcentagem %,A partir de 2019 o indicador foi retirado do Ranking por possuir forte rela‡Æo com o de Mortalidade Precoce,"30,02706712"
36,Sustentabilidade Social,Anos potenciais de vida perdidos,-1,AC,2013,2015,"17,59801923",M‚dia da diferen‡a da faixa et ria em que os ¢bitos registrados ocorreram e a expectativa de vida ao nascer do Brasil.,Datasus,Anos,"","30,09235767"
37,Sustentabilidade Social,Formalidade do Mercado de Trabalho,1,AC,2013,2015,"44,44444444",Propor‡Æo de empregados de 10 anos ou mais de idade com carteira de trabalho assinada em rela‡Æo ao total de ocupados,PNADc /IBGE,Porcentagem %,"A partir da edi‡Æo de 2018, ou seja, dos dados de 2017 ao inv‚s de se considerar trabalhadores com carteira de trabalho assinada acima de 10 anos o o conceito foi ampliado para todo mercado de trabalho formal e passou a considerar empregafos de 14 anos ou mais, assim, al‚m do empregado com carteira assinada entraram para o indicador: militar e servidor estatut rio, conta-pr¢pria, empregador e trabalhador familiar auxiliar que contribui para o instituto de previdˆncia","18,1658958"
38,Sustentabilidade Social,Inser‡Æo Econ“mica,1,AC,2014,2015,"38,99575665",Propor‡Æo de ocupados em rela‡Æo a Popula‡Æo Economicamente Ativa,IBGE,Porcentagem %,"","19,27949838"
39,Sustentabilidade Social,IDH,1,AC,2010,2015,"0,663",IDH estadual,PNUD,Öndice de 0 a 1,"","16,58031088"
40,Sustentabilidade Social,Inser‡Æo Econ“mica dos Jovens,1,AC,2013,2015,"75,92245055",Propor‡Æo dos jovens que estudam ou trabalham,IBGE,Porcentagem %,"","22,1018917"
41,Sustentabilidade Social,Mortalidade Materna,-1,AC,2013,2015,"5,998260504",àbitos maternos em rela‡Æo a popula‡Æo feminina em idade f‚rtil (15-49 anos).,Datasus,Taxa de mortalidade por 100 mil mulheres,"","39,27775315"
42,Sustentabilidade Social,Mortalidade Precoce,-1,AC,2013,2015,"98,510147","Mortalidade de Jovens (15-29 anos) por causas externas.
",Datasus,Taxa de mortalidade por 100 mil jovens,"","71,35104914"
43,Sustentabilidade Social,Previdˆncia Social,1,AC,2013,2015,"66,84647303",Propor‡Æo de idosos (mais de 60 anos) que recebem previdˆncia social,IBGE,Porcentagem %,A partir de 2019 o indicador foi retirado do Ranking porque nÆo deve ser feita compara‡Æo entre os estados tendo em vista que os gastos previdenci rios sÆo uma despesa do governo federal e a solicita‡Æo ‚ feita diretamente ao INSS,"53,08853007"
44,Sustentabilidade Social,Mortalidade na Infƒncia,-1,AC,2013,2015,"4,127493694",àbitos de menores de cinco anos por grupo de 1.000 nascidos vivos,Datasus,Porcentagem %,"","31,65598127"
45,Sustentabilidade Social, Total,1,AC,2015,2015,"34,85530488",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","20,86833796"
46,Seguran‡a P£blica,D‚ficit Carcer rio,-1,AC,2014,2015,"1,544729849",Rela‡Æo detentos / Vagas,F¢rum de Seguran‡a P£blica,Porcentagem %,"","63,04153521"
47,Seguran‡a P£blica,Mortes a esclarecer,-1,AC,2014,2015,"2,657888042","# ""mortes a esclarecer"" / 100 mil habitantes",F¢rum de Seguran‡a P£blica,Taxa de mortalidade por 100 mil habitantes,"A partir da edi‡Æo de 2017, ou seja, do dado de 2015 a fonte passou a ser o Datasus e nÆo mais o ""F¢rum de Seguran‡a P£blico"", assim, mortes a esclarecer significam: àbitos por causas externas a partir de ""Eventos cuja inten‡Æo ‚ indeterminada""","92,31254781"
48,Seguran‡a P£blica,Atua‡Æo do Sistema de Justi‡a Criminal,1,AC,2014,2015,"11,44502618",Total da popula‡Æo carcer ria (regime fechado) em rela‡Æo ao n£mero de homic¡dios.,F¢rum de Seguran‡a P£blica,Porcentagem %,"A partir da edi‡Æo de 2018, ou seja, do dado de 2017 passou a ser usado como numerador a popula‡Æo prisional acusada de homic¡dio e nÆo mais a popula‡Æo carcer ria total.","40,71222785"
49,Seguran‡a P£blica,Mortalidade no Trƒnsito,-1,AC,2013,2015,"39,92550089",àbitos por causas externas (acidentes em transporte terrestre) em rela‡Æo ao total de habitantes.,Datasus,Mortes em rela‡Æo a frota e aos habitantes,"Antes de 2019 o nome do indicador era ""Seguran‡a no Trƒnsito"" ","73,10660477"
50,Seguran‡a P£blica,Seguran‡a Pessoal,-1,AC,2014,2015,"24,17412457",àbitos resultantes de agressäes (homic¡dios) em rela‡Æo a popula‡Æo total.,F¢rum de Seguran‡a P£blica,àbitos por 100 mil habitantes,"","73,08293009"
51,Seguran‡a P£blica,Seguran‡a Patrimonial,-1,AC,2014,2015,"587,4985747",Roubos e furto de ve¡culos em rela‡Æo a frota total (por 100 mil ve¡culos).,F¢rum de Seguran‡a P£blica,Roubos e furtos por 100 mil ve¡culos,"A partir da edi‡Æo de 2019, ou seja, do dado de 2018, passou a ser usado o n£mero de roubos totais no lugar de roubos e furtos de ve¡culos","50,31596788"
52,Seguran‡a P£blica, Total,1,AC,2015,2015,"66,12793722",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","88,93534249"
53,Solidez Fiscal,Dependˆncia Fiscal,1,AC,2014,2015,"37,76635435","Grau de autonomia financeira do Estado tendo por base a participa‡Æo das receitas correntes pr¢prias (realizadas) sobre a receita corrente total, dado pela f¢rmula: 1 ? (transferˆncias correntes/receita corrente total)",Siconfi,Porcentagem %,"Antes de 2020 o indicador era ""Autonomia Fiscal"". Na edi‡Æo de 2020, ou seja, no dado de 2019 a razÆo transferˆncias correntes/receita corrente total deixou de ser deduzida de 1. RJ e do DF podem subestimar o indicador. No RJ, o estado classifica algumas receitas de royalties e participa‡äes especiais do petr¢leo como pr¢prias. No DF, receitas do Fundo Constitucional do DF sÆo classificadas como pr¢prias, quando na pr tica sÆo transferˆncias da UniÆo.","6,368725899"
54,Solidez Fiscal,Taxa de Investimentos,1,AC,2014,2015,"0,248316573",Investimento liquidado / receita corrente l¡quida,Siconfi,Porcentagem %,"Antes da edi‡Æo de 2020 o indicador era conhecido como ""Capacidade de Investimento""",100
55,Solidez Fiscal,Resultado Nominal,1,AC,2014,2015,"5,388144799","Diferen‡a entre receitas e despesas prim rias no per¡odo acrescidas das despesas com juros nominais incidentes sobre a d¡vida p£blica interna e externa, dividido pelo PIB",Siconfi,Porcentagem %,"","6,233835679"
56,Solidez Fiscal,Solvˆncia Fiscal,-1,AC,2014,2015,"73,90566434",D¡vida consolidada l¡quida / receita corrente l¡quida,Siconfi,Porcentagem %,"","72,16760961"
57,Solidez Fiscal,Sucesso do Planejamento Or‡ament rio,1,AC,2014,2015,"90,7703143",Despesa liquidada pela despesa total atualizada (dota‡Æo or‡ament ria).,Siconfi,Porcentagem %,"Antes de 2020 o indicador era chamado de ""Sucesso da Execu‡Æo Or‡ament ria""","69,57530376"
58,Solidez Fiscal, Total,1,AC,2015,2015,"50,0469643",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","71,95962915"
59,Eficiˆncia da M quina P£blica,Eficiˆncia do Judici rio,-1,AC,2013,2015,"40,8054361",Taxa de congestionamento = 1 - (processos baixados)/(casos novos + casos pendentes),Justi‡a em N£meros/CNJ,Porcentagem %,"A partir da edi‡Æo de 2020, ou seja, do dado de 2019,houve altera‡Æo metodol¢gica com a substitui‡Æo da Taxa de Congestionamento (a qual mede o percentual de processos que ficaram represados sem solu‡Æo, comparativamente ao total tramitado no per¡odo de um ano) pela Taxa de Congestionamento L¡quida, calculada retirando do acervo os processos suspensos, sobrestados ou em arquivo provis¢rio.","88,97151215"
60,Eficiˆncia da M quina P£blica,Custo do Executivo/PIB,-1,AC,2014,2015,"8,249252197",Recursos p£blicos alocados na administra‡Æo direta / PIB,FINBRA/Siconfi,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"21,13014139"
61,Eficiˆncia da M quina P£blica,Öndice de Transparˆncia,1,AC,2014,2015,"3,58",Avalia‡Æo dos portais de acesso a informa‡äes de gastos estaduais (Nota: 0-10),Associa‡Æo Contas Abertas,Pontua‡Æo de 0 a 10,"A partir da edi‡Æo de 2018, ou seja, do dado de 2016, passou a ser usado a avalia‡Æo Escala Brasil Transparente","33,6621455"
62,Eficiˆncia da M quina P£blica,Custo do Judici rio/PIB,-1,AC,2014,2015,"2,266647515",Recursos p£blicos alocados no judici rio / PIB,FINBRA/Siconfi,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias. O Distrito Federal nÆo ‚ v lido nesse indicador.,"64,85917401"
63,Eficiˆncia da M quina P£blica,Custo do Legislativo/PIB,-1,AC,2014,2015,"1,960657376",Recursos p£blicos alocados no legislativo / PIB,FINBRA/Siconfi,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"8,815132942"
64,Eficiˆncia da M quina P£blica,% Servidores Comissionados,-1,AC,2013,2015,"4,562895078",% de cargos comissionados no total de cargos p£blicos,IBGE/Estadic,Porcentagem %,"","81,03469899"
65,Eficiˆncia da M quina P£blica, Total,1,AC,2015,2015,"50,11815016",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","34,92522417"
66,Inova‡Æo,Produ‡Æo Acadˆmica,1,AC,2014,2015,0,Total de documentos publicados em peri¢dicos acadˆmicos indexados no Scopus em rela‡Æo … popula‡Æo total.,SCImago IR,Artigos por 1 milhÆo de habitantes,"",0
67,Inova‡Æo,Investimentos P£blicos em P&D,1,AC,2013,2015,"0,050408034",Participa‡Æo de Investimento p£blico em P&D no PIB estadual,Min.CT&I,Porcentagem %,O PIB utilizado ‚ o oficial divulgado pelo IBGE,"7,7673753"
68,Inova‡Æo,Patentes,1,AC,2012,2015,0,"Total de concessäes de patentes, englobando os tipos: ""Patente de Inven‡Æo"", ""Modelo de Utilidade"" e ""Certificado de Adi‡Æo"" em rela‡Æo ao PIB.",INPI,Patentes pelo PIB em 1 bilhÆo de reais,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,0
69,Inova‡Æo, Total,1,AC,2015,2015,"2,574558464",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","1,415051842"
70,Sustentabilidade Ambiental,Emissäes de CO2,-1,AC,2013,2015,"-2,17051041",CO2 emitido e derivado de remo‡Æo de unidades de conserva‡Æo (toneladas por habitante).,SEEG/OC,Toneladas emitidas de CO2  por habitante,"A partir da publica‡Æo de 2019, ou seja, do dado de 2017, o denominador foi alterado de popula‡Æo para PIB total (o PIB utilizado para c lculo ‚ estimado pela Tendˆncias)","42,43512089"
71,Sustentabilidade Ambiental,Servi‡os Urbanos,1,AC,2013,2015,"0,924181727",Oferta de servi‡os municipais para coleta de materiais especias e limpeza urbana (Nota: 0-2).,SNIS,Pontua‡Æo de 0 a 2,"","45,52871427"
72,Sustentabilidade Ambiental,Destina‡Æo do Lixo,1,AC,2013,2015,"0,272965967",Destina‡Æo adequada para o tipo de res¡duo s¢lido e qualidade das unidades de destino em solo (Nota: 0-1),SNIS,Pontua‡Æo de 0 a 1,"","19,60213622"
73,Sustentabilidade Ambiental,Tratamento de Esgoto,1,AC,2013,2015,"17,69",Parcela tratada do total de  gua consumida no estado.,SNIS,Porcentagem %,"A partir da publica‡Æo de 2018, ou seja, do dado de 2016, se passou a considerar a parcela de esgoto tratado do total de  gua consumida multiplicada pela propor‡Æo de domic¡lios com acesso … agua encanada no estado. Anteriormente se considerava apenas a parcela de esgoto tratado do total de  gua consumida","23,60826368"
74,Sustentabilidade Ambiental, Total,1,AC,2015,2015,"31,96287994",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","36,83817329"
75, Ranking Geral, Total,1,AC,2015,2015,"34,43944778",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","16,49496306"
76,Potencial de Mercado,Tamanho de mercado,1,AL,2014,2015,"25,78248555",Produto Interno Bruto (PIB) real a pre‡os de 2012,IBGE/IBCR/CAGED,R$ bilhäes,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"1,416000468"
77,Potencial de Mercado,Taxa de crescimento,1,AL,2014,2015,"1,237859339",M‚dia M¢vel de cinco per¡odos para a taxa de crescimento anual do PIB,IBGE/IBCR/CAGED,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"33,13140679"
78,Potencial de Mercado, Total,1,AL,2015,2015,"19,24528152",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","30,28188434"
79,Infraestrutura,Acessibilidade do Servi‡o de Telecomunica‡äes,1,AL,2014,2015,"130,6963519",Densidade de acessos por 100 habitantes (telefonia m¢vel e banda larga*),ANATEL,Acessos por 100 mil habitantes,"","20,82298077"
80,Infraestrutura,Custo de Combust¡veis,-1,AL,2014,2015,"2,69659947","Pre‡o pago em reais por consumidores finais (etanol, gasolina e diesel)",ANP,Reais (R$),"A partir da edi‡Æo de 2018, ou seja, do dado de 2017 o pre‡o pago passou a ser ponderado pela participa‡Æo dos combust¡veis no consumo total.","78,8653476"
81,Infraestrutura,Custo de Saneamento B sico,-1,AL,2013,2015,"3,26",Tarifa m‚dia praticada pelo servi‡o de tratamento e distribui‡Æo,SNIS,Reais ($) por m3,"","35,9375"
82,Infraestrutura,Custo de Telecomunica‡äes,-1,AL,2014,2015,"0,291537369",Custo dos servi‡os de telecomunica‡äes,ANATEL,Centavos de reais por minuto,"","59,94641021"
83,Infraestrutura,Disponibilidade de Voos Diretos,1,AL,2014,2015,17000,N£mero de voos diretos,ANAC,N£mero de voos,"","5,22875817"
84,Infraestrutura,Acesso … Energia El‚trica,1,AL,2013,2015,"99,38016529",Propor‡Æo de domic¡lios com acesso a energia el‚trica (ilumina‡Æo el‚trica).,PNADc /IBGE,Porcentagem %,"","90,30401417"
85,Infraestrutura,Custo da Energia El‚trica,-1,AL,2014,2015,"400,6319519","Tarifa m‚dia praticada para o consumo comercial, residencial e industrial.",ANEEL,R$/MWh,"","53,94648244"
86,Infraestrutura,Qualidade da Energia El‚trica,-1,AL,2014,2015,"1,97","O indicador aponta o Desempenho Global de Continuidade, que considera a dura‡Æo e frequˆncia de interrup‡äes no servi‡o de energia.",ANEEL,Pontua‡Æo,"","7,217678834"
87,Infraestrutura,Mobilidade Urbana,-1,AL,2013,2015,"30,07727567",Tempo gasto no trajeto entre casa e trabalho (minutos),PNADc /IBGE,Minutos,"","60,59210138"
88,Infraestrutura,Qualidade das Rodovias,1,AL,2014,2015,"3,291941876",Avalia‡Æo das condi‡äes das vias rodovi rias (nota entre 1 (ruim) a 5 (¢timo) ponderada pela extensÆo pesquisada),CNT,Pontua‡Æo de 1 a 5,"","51,93830333"
89,Infraestrutura,Qualidade do Servi‡o de Telecomunica‡äes,1,AL,2014,2015,"97,07938972",M‚dia do ranking de banda larga fixa e do de telefonia m¢vel (percentual de indicadores com cumprimento de metas),ANATEL,Porcentagem %,"","97,23553304"
90,Infraestrutura, Total,1,AL,2015,2015,"50,48727372",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","41,35551558"
91,Capital Humano,Custo de MÆo de Obra,-1,AL,2014,2015,"1161,9975","Rendimento m‚dio nominal de todos os trabalhos, habitualmente recebido por mˆs, pelas pessoas de 14 anos ou mais de idade, ocupadas na semana de referˆncia, com rendimento de trabalho (Reais)",PNADc /IBGE,Reais (R$),"A partir da publica‡Æo de 2016, ou seja, do dado de 2015, passou a ser usado o rendimento m‚dio nominal de todos os trabalhos, antes disso se usava o rendimento m‚dio real do trabalho principal","88,16750996"
92,Capital Humano,PEA com Ensino Superior,1,AL,2013,2015,"7,277816655",Pessoas de 10 anos ou mais de idade com 15 anos ou mais de estudo/popula‡Æo economicamente ativa.,PNADc /IBGE,Porcentagem %,"","1,753642961"
93,Capital Humano,Produtividade do Trabalho,1,AL,2013,2015,"19,28408217",PIB pelo total de pessoas ocupadas no per¡odo,PNADc /IBGE,Mil Reais (R$) por habitante,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"4,355684431"
94,Capital Humano,Qualifica‡Æo dos Trabalhadores,1,AL,2013,2015,"8,1908701",Anos de estudos da popula‡Æo economicamente ativa.,PNADc /IBGE,Anos,"","11,87900413"
95,Capital Humano, Total,1,AL,2015,2015,"42,22413497",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","3,021073632"
96,Educa‡Æo,Avalia‡Æo da Educa‡Æo,1,AL,2015,2015,100,Dummy para existˆncia avalia‡äes sistem ticas de educa‡Æo (100 = H  um sistema; 0 = NÆo h  um sistema),Secretarias Estaduais de Educa‡Æo,Pontua‡Æo de 0 ou 100,"A partir de 2017 a vari vel deixou de ser bin ria (0 para estados que nÆo possuem e 100 para os que possuem algum tipo de avalia‡Æo) e passou a considerar uma m‚dia ponderada para a existˆncia de avalia‡äes nos £ltimos anos, al‚m de considerar pontos tamb‚m para os estados em que o sistema de avalia‡Æo est  em implementa‡Æo.",100
97,Educa‡Æo,IDEB,1,AL,2013,2015,"3,518009606","Qualidade da educa‡Æo b sica do Brasil, considera fluxo escolar e m‚dia de desempenhos nas avalia‡äes de toda a rede de ensino (nota de  0 a 10)",INEP,Pontua‡Æo de 0 a 10,"",0
98,Educa‡Æo,ENEM,1,AL,2013,2015,"496,4435672",Desempenho dos alunos do Ensino M‚dio para acesso ao Ensino Superior e a programas de financiamento em institui‡äes privadas (nota de 0 a 1000).,INEP,Pontua‡Æo de 0 a 1000,"","41,49400186"
99,Educa‡Æo,PISA,1,AL,2012,2015,"347,7666667",Desempenho dos estudantes na faixa dos 15 anos no Programa internacional de avalia‡Æo dos estudantes (Nota: 0-1000),PISA,Pontua‡Æo de 0 a 1000,"",0
