﻿_id,co_reg_geo,no_reg_geo,ano,variavel,social_categoria,social_subcategoria,valor
54,1.0,Norte,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2396697137.0
55,1.0,Norte,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,24902.23
56,1.0,Norte,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,2556282.0
57,1.0,Norte,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,8768692827.0
58,2.0,Nordeste,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,7814.53
59,2.0,Nordeste,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,3320446.0
60,2.0,Nordeste,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2173475460.0
61,2.0,Nordeste,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,7372.39
62,2.0,Nordeste,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,4245574.0
63,2.0,Nordeste,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2983605055.0
64,2.0,Nordeste,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,7036.95
65,2.0,Nordeste,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,5442567.0
66,2.0,Nordeste,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3947869879.0
67,2.0,Nordeste,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,7708.09
68,2.0,Nordeste,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,5573605.0
69,2.0,Nordeste,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4735066864.0
70,2.0,Nordeste,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,9146.13
71,2.0,Nordeste,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,5445428.0
72,2.0,Nordeste,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,5652655130.0
73,2.0,Nordeste,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,9977.63
74,2.0,Nordeste,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,6207633.0
75,2.0,Nordeste,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6565158755.0
76,2.0,Nordeste,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,10647.19
77,2.0,Nordeste,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,6454764.0
78,2.0,Nordeste,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7582457798.0
79,2.0,Nordeste,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,12146.99
80,2.0,Nordeste,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,6825678.0
81,2.0,Nordeste,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,8992722964.0
82,2.0,Nordeste,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,14112.67
83,2.0,Nordeste,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,7049046.0
84,2.0,Nordeste,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,10861967170.0
85,2.0,Nordeste,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,16787.88
86,2.0,Nordeste,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,7033597.0
87,2.0,Nordeste,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,12950565949.0
88,2.0,Nordeste,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,17968.29
89,2.0,Nordeste,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,7099673.0
90,2.0,Nordeste,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,14120647653.0
91,2.0,Nordeste,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,18551.28
92,2.0,Nordeste,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,6936407.0
93,2.0,Nordeste,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,14347359069.0
94,2.0,Nordeste,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,19212.84
95,2.0,Nordeste,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,6808782.0
96,2.0,Nordeste,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,14825628086.0
97,2.0,Nordeste,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,20087.24
98,2.0,Nordeste,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,6999929.0
99,2.0,Nordeste,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,15228079559.0
100,2.0,Nordeste,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,20367.3
101,2.0,Nordeste,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,7121772.0
102,2.0,Nordeste,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,15928157994.0
103,2.0,Nordeste,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,20871.84
104,2.0,Nordeste,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,6767178.0
105,2.0,Nordeste,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,16179490227.0
106,2.0,Nordeste,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,6366.37
107,2.0,Nordeste,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,7093075.0
108,2.0,Nordeste,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4806332168.0
109,2.0,Nordeste,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,10442.57
110,2.0,Nordeste,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,7192307.0
111,2.0,Nordeste,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,8239075136.0
112,2.0,Nordeste,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,30351.28
113,2.0,Nordeste,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,9595259.0
114,2.0,Nordeste,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,32248676108.0
115,3.0,Sudeste,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3182.25
116,3.0,Sudeste,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,1730675.0
117,3.0,Sudeste,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,824748603.0
118,3.0,Sudeste,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2913.47
119,3.0,Sudeste,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,2325379.0
120,3.0,Sudeste,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1420136911.0
121,3.0,Sudeste,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2744.02
122,3.0,Sudeste,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,2875677.0
123,3.0,Sudeste,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1818026956.0
124,3.0,Sudeste,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3009.6
125,3.0,Sudeste,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,2848034.0
126,3.0,Sudeste,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2123532928.0
127,3.0,Sudeste,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3581.92
128,3.0,Sudeste,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,2637339.0
129,3.0,Sudeste,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2479616022.0
130,3.0,Sudeste,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3906.5
131,3.0,Sudeste,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,3105229.0
132,3.0,Sudeste,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2899757730.0
133,3.0,Sudeste,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,4240.56
134,3.0,Sudeste,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,3185843.0
135,3.0,Sudeste,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3276739142.0
136,3.0,Sudeste,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,5086.23
137,3.0,Sudeste,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,3303386.0
138,3.0,Sudeste,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4087553931.0
139,3.0,Sudeste,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,5950.25
140,3.0,Sudeste,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,3442625.0
141,3.0,Sudeste,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4982671123.0
142,3.0,Sudeste,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,6633.55
143,3.0,Sudeste,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,3598035.0
144,3.0,Sudeste,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,5787464936.0
145,3.0,Sudeste,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,7112.72
146,3.0,Sudeste,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,3487940.0
147,3.0,Sudeste,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6304436540.0
148,3.0,Sudeste,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,7302.57
149,3.0,Sudeste,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,3618096.0
150,3.0,Sudeste,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6490411389.0
151,3.0,Sudeste,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,7542.53
152,3.0,Sudeste,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,3513971.0
153,3.0,Sudeste,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6693659416.0
154,3.0,Sudeste,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,7923.87
155,3.0,Sudeste,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,3573974.0
156,3.0,Sudeste,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6812594452.0
157,3.0,Sudeste,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,8201.09
158,3.0,Sudeste,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,3684744.0
159,3.0,Sudeste,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7380620647.0
160,3.0,Sudeste,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,8531.55
161,3.0,Sudeste,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,3335581.0
162,3.0,Sudeste,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7573443283.0
163,3.0,Sudeste,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2812.38
164,3.0,Sudeste,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,3812741.0
165,3.0,Sudeste,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2450875586.0
166,3.0,Sudeste,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,4386.82
167,3.0,Sudeste,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,4009045.0
168,3.0,Sudeste,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4357497244.0
169,3.0,Sudeste,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,13578.33
170,3.0,Sudeste,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,6210249.0
171,3.0,Sudeste,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,21291782144.0
172,4.0,Sul,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2320.85
173,4.0,Sul,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,700661.0
174,4.0,Sul,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,337537203.0
175,4.0,Sul,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2110.34
176,4.0,Sul,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,987062.0
177,4.0,Sul,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,556779195.0
178,4.0,Sul,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1998.7
179,4.0,Sul,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,1027439.0
180,4.0,Sul,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,673009334.0
181,4.0,Sul,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2211.28
182,4.0,Sul,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,956129.0
183,4.0,Sul,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,729061745.0
184,4.0,Sul,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2632.06
185,4.0,Sul,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,853526.0
186,4.0,Sul,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,799941834.0
187,4.0,Sul,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2825.94
188,4.0,Sul,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,1095986.0
189,4.0,Sul,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,960757509.0
190,4.0,Sul,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3050.89
191,4.0,Sul,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,1064068.0
192,4.0,Sul,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1096795124.0
193,4.0,Sul,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3741.47
194,4.0,Sul,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,1037607.0
195,4.0,Sul,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1296545791.0
196,4.0,Sul,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,4448.14
197,4.0,Sul,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,1060356.0
198,4.0,Sul,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1529251491.0
199,4.0,Sul,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,4933.52
200,4.0,Sul,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,1030254.0
201,4.0,Sul,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1673621713.0
202,4.0,Sul,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,5253.84
203,4.0,Sul,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,979603.0
204,4.0,Sul,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1739489191.0
205,4.0,Sul,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,5369.53
206,4.0,Sul,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,959567.0
207,4.0,Sul,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1702760910.0
208,4.0,Sul,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,5508.25
209,4.0,Sul,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,872624.0
210,4.0,Sul,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1664145408.0
211,4.0,Sul,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,5722.68
212,4.0,Sul,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,853560.0
213,4.0,Sul,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1577902024.0
214,4.0,Sul,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,5900.19
215,4.0,Sul,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,868615.0
216,4.0,Sul,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1666340097.0
217,4.0,Sul,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,6141.0
218,4.0,Sul,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,767752.0
219,4.0,Sul,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1674861409.0
220,4.0,Sul,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2195.82
221,4.0,Sul,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,890409.0
222,4.0,Sul,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,585625955.0
223,4.0,Sul,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3379.24
224,4.0,Sul,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,953918.0
225,4.0,Sul,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1029765604.0
226,4.0,Sul,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,10360.7
227,4.0,Sul,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,1419039.0
228,4.0,Sul,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4886288289.0
229,5.0,Centro-Oeste,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3151.08
230,5.0,Centro-Oeste,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,292405.0
231,5.0,Centro-Oeste,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,131102582.0
232,5.0,Centro-Oeste,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2793.8
233,5.0,Centro-Oeste,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,444786.0
234,5.0,Centro-Oeste,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,239716832.0
235,5.0,Centro-Oeste,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2635.06
236,5.0,Centro-Oeste,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,596620.0
237,5.0,Centro-Oeste,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,351932212.0
238,5.0,Centro-Oeste,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2936.6
239,5.0,Centro-Oeste,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,583672.0
240,5.0,Centro-Oeste,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,429385734.0
241,5.0,Centro-Oeste,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3514.2
242,5.0,Centro-Oeste,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,545818.0
243,5.0,Centro-Oeste,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,499425839.0
244,5.0,Centro-Oeste,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3856.65
245,5.0,Centro-Oeste,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,676500.0
246,5.0,Centro-Oeste,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,607858297.0
247,5.0,Centro-Oeste,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,4156.14
248,5.0,Centro-Oeste,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,725216.0
249,5.0,Centro-Oeste,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,721913936.0
250,5.0,Centro-Oeste,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,4943.92
251,5.0,Centro-Oeste,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,717897.0
252,5.0,Centro-Oeste,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,906717880.0
253,5.0,Centro-Oeste,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,5889.94
254,5.0,Centro-Oeste,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,775260.0
255,5.0,Centro-Oeste,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1105385355.0
256,5.0,Centro-Oeste,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,6624.01
257,5.0,Centro-Oeste,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,768637.0
258,5.0,Centro-Oeste,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1250085375.0
259,5.0,Centro-Oeste,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,7078.72
260,5.0,Centro-Oeste,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,754626.0
261,5.0,Centro-Oeste,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1355265540.0
262,5.0,Centro-Oeste,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,7282.77
