﻿_id,Código,Município,População residente estimada 1990,População residente estimada 1992,População residente estimada 1993,População residente estimada 1994,População residente estimada 1995,População residente estimada 1997,População residente estimada 1998,População residente estimada 1999,População residente estimada 2001,População residente estimada 2002,População residente estimada 2003,População residente estimada 2004,População residente estimada 2005,População residente estimada 2006,População residente estimada 2008,População residente estimada 2009,População residente estimada 2011,População residente estimada 2012,População residente estimada 2013,População residente estimada 2014,População residente estimada 2015,População residente estimada 2016,População residente estimada 2017,População residente estimada 2018,População residente estimada 2019,População residente estimada 2020,População residente estimada 2021
27,2702504,Dois Riachos,9809,10126,10315,10453,10588,11803,12166,12528,11197,11288,11390,11607,11728,11846,11196,11200,10866,10838,11234,11229,11224,11219,11214,11054,11075,11067,11059
28,2702553,Estrela de Alagoas,0,15767,16085,16313,16537,15205,15158,15111,16428,16500,16573,16729,16817,16899,17180,17253,17332,17410,18123,18198,18306,18373,18435,18153,18205,18255,18304
29,2702603,Feira Grande,18904,19173,19339,19469,19596,18890,18832,18774,21543,21737,21953,22408,22659,22911,21790,21822,21338,21342,22377,22406,22432,22458,22481,22152,22166,22178,22192
30,2702702,Feliz Deserto,3364,3484,3553,3606,3657,3801,3892,3982,3892,3920,3959,4040,4086,4130,4503,4565,4384,4482,4678,4714,4746,4777,4806,4729,4754,4779,4803
31,2702801,Flexeiras,12286,12041,11964,11904,11845,12743,12847,12951,11993,11954,11941,11918,11903,11892,12271,12285,12352,12378,12862,12890,12917,12943,12966,12773,12790,12807,12823
32,2702900,Girau do Ponciano,27276,28170,28630,29007,29375,27395,27310,27226,29820,29947,30118,30405,30603,30883,36250,36904,37118,37858,39657,40100,40519,40912,41279,40588,40917,41237,41549
33,2703007,Ibateguara,15273,15933,16399,16753,17098,14386,13887,13389,15068,14997,14946,14841,14781,14725,15805,15862,15165,15180,15762,15783,15803,15822,15840,15606,15616,15627,15637
34,2703106,Igaci,25974,26267,26510,26684,26853,23782,23386,22992,25525,25470,25415,25305,25243,25182,25860,25861,25158,25129,26051,26060,26041,26031,26022,25649,25631,25613,25596
35,2703205,Igreja Nova,19780,19896,19899,19922,19944,19284,19224,19165,21613,21788,21946,22273,22454,22634,23606,23809,23433,23570,24328,24455,24575,24687,24793,24408,24499,24586,24670
36,2703304,Inhapi,14602,14978,15240,15444,15643,15353,15488,15623,17830,18394,18685,19295,19631,19970,18144,18167,17908,17839,18516,18535,18621,18637,18652,18378,18385,18392,18398
37,2703403,Jacaré dos Homens,4660,4806,4905,4978,5049,5427,5557,5686,5841,5925,6021,6220,6330,6441,5890,5900,5357,5352,5511,5469,5429,5391,5356,5288,5253,5219,5185
38,2703502,Jacuípe,7480,7397,7501,7510,7519,7567,7582,7596,7286,7278,7267,7227,7203,7190,7076,7038,6973,6950,7193,7177,7162,7148,7135,7036,7021,7006,6992
39,2703601,Japaratinga,6811,7270,7547,7753,7954,6334,6152,5971,6840,6821,6795,6753,6723,6706,7686,7759,7822,7888,8234,8294,8350,8403,8453,8317,8361,8403,8444
40,2703700,Jaramataia,4253,4483,4652,4779,4903,5217,5342,5466,5963,6086,6225,6514,6672,6832,6112,6141,5540,5524,5718,5706,5695,5685,5676,5597,5770,5761,5751
41,2703759,Jequiá da Praia,0,0,0,0,0,0,0,0,12854,12887,12888,12916,12924,12933,11741,11617,11956,11887,11969,11918,11869,11824,11782,11624,11580,11536,11495
42,2703809,Joaquim Gomes,23589,24751,25592,26224,26840,18840,18381,17924,21131,20917,20656,20096,19789,19482,22366,22440,22716,22853,23813,23941,24061,24174,24280,23903,23993,24081,24167
43,2703908,Jundiá,14630,15443,15963,16367,16761,4461,4306,4152,4443,4387,4252,3966,3807,3650,4700,4689,4171,4142,4275,4253,4269,4249,4231,4175,4155,4137,4119
44,2704005,Junqueiro,21746,22495,22904,23215,23517,22935,23137,23339,24025,24171,24327,24659,24839,25021,25175,25291,23823,24173,25073,25078,25084,25088,25093,24731,24727,24722,24716
45,2704104,Lagoa da Canoa,15575,16078,16389,16611,16828,18323,18821,19317,20478,20848,21247,22085,22548,23011,18378,18199,18117,17988,18566,18437,18343,18256,18175,17934,17852,17771,17692
46,2704203,Limoeiro de Anadia,19321,19515,19740,19873,20003,19069,19010,18951,24850,25276,25747,26734,27280,27822,26236,26415,27215,27069,28244,28439,28621,28793,28953,28495,28635,28771,28904
47,2704302,Maceió,606459,643392,668071,685800,703096,746709,766476,786288,817444,833261,849734,884320,903464,922455,924143,936313,943109,953393,996736,1005319,1013773,1021709,1029129,1012382,1018948,1025360,1031597
48,2704401,Major Isidoro,17135,17415,17517,17635,17750,17315,17343,17371,17685,17719,17759,17835,17877,17918,19369,19527,18994,19087,19874,19963,20047,20126,20200,19891,19804,19864,19923
49,2704500,Maragogi,16261,16497,16650,16762,16872,17090,17241,17391,22491,22974,23505,24617,25236,25845,26520,26981,29280,29794,31299,31748,32171,32568,32940,32369,32704,33032,33351
50,2704609,Maravilha,11423,11329,11255,11198,11143,14265,14704,15141,13964,14172,14399,14871,15133,15390,10452,10109,10023,9981,10168,9962,9770,9588,9418,9326,9163,9004,8850
51,2704708,Marechal Deodoro,24602,24390,25173,25338,25499,28876,29436,29994,37172,38192,39272,41538,42793,44036,46565,47623,46753,47504,49853,50512,51132,51715,52260,51364,51901,52380,52848
52,2704807,Maribondo,14973,14889,14801,14727,14654,13642,13168,12696,15164,15183,15195,15237,15256,15277,14249,14143,13502,13389,13807,13719,13665,13587,13514,13337,13264,13193,13123
53,2704906,Mar Vermelho,3985,3936,3864,3818,3773,4521,4629,4737,4087,4102,4116,4136,4151,4162,4129,4125,3619,3588,3698,3674,3622,3600,3579,3534,3514,3494,3474
54,2705002,Mata Grande,26181,26594,26863,27039,27211,23917,23519,23121,24798,24728,24585,24292,24125,23963,25304,25310,24672,24449,25349,25659,25590,25589,25589,25226,25216,25207,25200
55,2705101,Matriz de Camaragibe,20752,21389,21796,22092,22380,23770,24415,25059,24350,24621,24905,25490,25817,26140,25376,25489,23767,23750,25005,25006,25008,25010,25012,24649,24642,24634,24627
56,2705200,Messias,10260,10805,11187,11470,11746,10666,10682,10697,12168,12290,12429,12722,12882,13043,15547,15898,15965,16292,17110,17350,17576,17789,17988,17676,17856,18031,18201
57,2705309,Minador do Negrão,9247,7508,7570,7615,7658,5169,5021,4873,5147,4963,4761,4336,4100,3867,5306,5286,5263,5251,5439,5432,5425,5419,5413,5337,5329,5322,5315
58,2705408,Monteirópolis,6069,6161,6225,6264,6301,6517,6572,6626,7374,7471,7577,7804,7931,8054,7293,7290,6944,6952,7219,7230,7241,7251,7260,7153,7159,7165,7171
59,2705507,Murici,28442,28907,29145,29336,29522,22594,22218,21842,24159,23818,23425,22592,22132,21676,26731,26920,26867,27030,28158,28201,28335,28462,28579,28137,28236,28333,28428
60,2705606,Novo Lino,14563,14492,14393,14320,14249,10804,10429,10055,9854,9496,9087,8231,7756,7290,12266,12452,12183,12303,12479,12583,12643,12735,12821,12615,12690,12764,12837
61,2705705,Olho d'Água das Flores,15483,15742,15889,15996,16100,17626,18104,18582,19867,20209,20577,21348,21774,22198,20465,20552,20437,20460,21499,21572,21641,21706,21767,21437,21688,21738,21690
62,2705804,Olho d'Água do Casado,6185,6546,6824,7011,7193,5771,5605,5440,7136,7195,7259,7390,7465,7540,8388,8518,8601,8708,9114,9209,9298,9381,9459,9303,9373,9441,9507
63,2705903,Olho d'Água Grande,4433,4371,4301,4250,4200,4548,4586,4624,4901,4938,4981,5070,5118,5166,4956,4961,4965,4967,5159,5169,5178,5187,5195,5117,5123,5128,5133
64,2706000,Olivença,10070,10168,10264,10325,10384,10227,10241,10256,10399,10419,10443,10492,10517,10546,10828,10876,11099,11150,11594,11643,11688,11731,11772,11591,11624,11657,11681
65,2706109,Ouro Branco,9289,9386,9470,9526,9581,9025,8981,8938,10167,10231,10299,10452,10533,10618,11381,11506,10976,10953,11409,11484,11537,11589,11635,11456,11496,11535,11573
66,2706208,Palestina,3516,3738,3860,3966,4068,4224,4325,4426,4628,4711,4803,4982,5086,5186,5024,5068,5157,5201,4934,4970,5004,5036,5066,4985,5011,5037,5061
67,2706307,Palmeira dos Índios,76193,66526,67780,68672,69541,68370,68946,69520,68270,68532,68752,69211,69466,69720,72202,72564,70556,70738,73532,73725,73878,74049,74208,73096,73218,73337,73452
68,2706406,Pão de Açúcar,21253,21780,22167,22468,22761,23934,24398,24860,24661,24950,25228,25811,26133,26456,24537,24537,23729,23651,24975,24924,24878,24834,24792,24446,24399,24351,24307
69,2706422,Pariconha,0,8444,8525,8581,8636,8152,8120,8089,9371,10440,10604,10949,11141,11329,10505,10537,10273,10282,10674,10688,10601,10674,10684,10527,10533,10539,10546
70,2706448,Paripueira,0,7071,7318,7504,7684,7192,7252,7312,8193,8288,8400,8633,8762,8893,10027,10225,11600,11845,12474,12687,12887,13076,13252,13016,13176,13332,13484
71,2706505,Passo de Camaragibe,13819,14253,14519,14713,14903,13763,13696,13630,13687,13684,13647,13583,13544,13508,14225,14261,14783,14802,15372,15396,15419,15441,15461,15232,15245,15258,15270
72,2706604,Paulo Jacinto,7221,7057,6936,6853,6773,9317,9604,9890,7531,7562,7598,7674,7718,7758,7752,7771,7419,7412,7685,7683,7682,7680,7679,7568,7564,7560,7556
73,2706703,Penedo,50714,53392,55248,56612,57943,54937,55400,55862,57550,57992,58456,59429,59968,60503,60750,61081,60638,60890,63595,63842,64074,64292,64497,63516,63683,63846,64005
74,2706802,Piaçabuçu,16386,17361,17757,18141,18514,15507,15130,14754,16743,16746,16733,16704,16692,16669,17980,18085,17236,17268,17941,17977,18011,18043,18074,17805,17827,17848,17868
75,2706901,Pilar,28726,29581,30127,30523,30910,30481,30738,30995,31391,31611,31801,32200,32421,32642,32546,32653,33466,33623,35003,35153,35295,35428,35552,35008,35111,35212,35310
76,2707008,Pindoba,3891,3716,3653,3609,3567,3117,3028,2939,2830,2753,2671,2504,2408,2317,3218,3243,2861,2857,2961,2958,2956,2954,2953,2911,2908,2905,2903
77,2707107,Piranhas,13621,14835,15311,15698,16076,20303,20855,21405,20704,21175,21716,22854,23483,24108,24651,25103,23278,23504,24556,24759,24950,25130,25298,24891,25039,25183,25324
78,2707206,Poço das Trincheiras,11409,11548,11641,11710,11777,10537,10171,9806,13437,13587,13759,14111,14309,14501,12544,12466,13922,13845,14401,14449,14493,14535,14575,14354,14386,14418,14447
79,2707305,Porto Calvo,22444,22855,22999,23154,23305,24393,24598,24803,24049,24223,24349,24614,24760,24906,25870,26045,25843,25974,27047,27171,27288,27398,27501,27079,27165,27249,27331
80,2707404,Porto de Pedras,9637,9662,9509,9461,9414,10719,11049,11378,10297,10369,10430,10558,10628,10698,10620,10643,8290,8156,8362,8253,8151,8055,7965,7873,7786,7701,7618
81,2707503,Porto Real do Colégio,17244,17752,18097,18342,18581,17255,17202,17149,18448,18523,18603,18764,18854,18946,18459,18449,19409,19288,20066,20138,20205,20268,20327,20018,20066,20112,20158
82,2707602,Quebrangulo,11524,11355,11277,11220,11164,12252,12352,12453,11954,12007,12056,12159,12214,12272,11607,11566,11404,11330,11700,11644,11592,11542,11496,11342,11294,11248,11202
83,2707701,Rio Largo,52894,54450,55533,56264,56976,59608,60764,61916,63450,64317,65156,66915,67887,68856,67359,67795,68885,68952,71834,75267,75645,75688,76019,74838,75120,75394,75662
84,2707800,Roteiro,7221,7638,7921,8138,8349,7284,7256,7227,6925,6888,6842,6749,6695,6643,6881,6867,6631,6607,6836,6819,6803,6788,6774,6680,6664,6649,6634
85,2707909,Santa Luzia do Norte,5550,5944,6167,6335,6500,6542,6699,6855,6452,6513,6573,6692,6758,6828,7468,7582,6930,6967,7257,7292,7325,7357,7386,7272,7296,7320,7344
86,2708006,Santana do Ipanema,35737,36289,36617,36857,37091,38615,38941,39265,42051,42621,43146,44254,44865,45473,43527,43702,45197,45453,47352,47593,47820,48033,48232,47486,47654,47819,47910
87,2708105,Santana do Mundaú,12166,11924,11880,11820,11761,12097,12114,12132,11470,11433,11385,11289,11239,11181,12002,12042,10875,10792,11134,11070,11009,10952,10899,10755,10740,10687,10637
88,2708204,São Brás,6415,6265,6152,6079,6008,6230,6205,6181,6580,6601,6628,6673,6701,6729,7020,7051,6731,6744,7006,7020,7034,7046,7058,6953,6961,6969,6977
89,2708303,São José da Laje,21992,22022,22052,22077,22101,22160,22196,22232,20942,20876,20785,20596,20492,20386,22941,23114,22798,22906,23847,23950,24048,24140,24226,23855,23927,23996,24064
90,2708402,São José da Tapera,27155,27549,27815,27997,28175,28094,28330,28567,27553,27593,27607,27638,27657,27672,31032,31361,30322,30549,31867,32075,32271,32455,32626,32111,32260,32405,32462
91,2708501,São Luís do Quitunde,30710,31615,32170,32593,33006,31120,31024,30928,29281,29186,29022,28673,28479,28291,32588,32876,32632,32846,34239,34436,34623,34798,34961,34415,34555,34692,34825
92,2708600,São Miguel dos Campos,49708,51190,52201,52888,53558,49324,49171,49019,42993,43071,43133,43265,43336,43409,53070,54064,55462,56319,59077,59830,60539,61204,61827,60775,61251,61797,62328
93,2708709,São Miguel dos Milagres,4888,4902,4910,4916,4922,5722,5859,5996,5972,6063,6156,6354,6463,6572,7445,7606,7263,7360,7709,7795,7876,7951,8022,7888,7951,8013,8073
94,2708808,São Sebastião,24211,24939,25433,25767,26094,27787,28326,28863,29651,30056,30488,31396,31896,32397,31922,32181,32232,32446,33826,34024,34211,34387,34551,34011,34152,34290,34424
95,2708907,Satuba,8895,9401,9728,9974,10214,11367,11716,12065,12970,13264,13590,14283,14667,15048,14584,14779,14815,15020,15737,13241,13381,13824,13949,13716,13828,13936,14042
96,2708956,Senador Rui Palmeira,9259,9526,9699,9829,9955,7989,7712,7436,12291,12519,12769,13296,13586,13877,13015,13111,13129,13209,13765,13839,13909,13974,14036,13818,13870,13921,13893
97,2709004,Tanque d'Arca,7693,7712,7736,7745,7754,6806,6611,6416,6481,6358,6251,6019,5891,5765,5848,5752,6086,6172,6374,6346,6319,6293,6270,6187,6162,6138,6115
98,2709103,Taquarana,16454,16912,17326,17561,17790,17080,17107,17135,17071,17096,17123,17168,17194,17220,18695,18844,19172,18907,19725,19856,19980,20097,20205,19886,19980,20072,20162
99,2709152,Teotônio Vilela,28560,30334,31369,32144,32899,34422,35089,35754,37741,38399,39103,40584,41401,42215,41498,41933,41480,41797,43605,43895,44169,44426,44666,43960,44169,44372,44570
100,2709202,Traipu,22345,22873,23377,23694,24003,24313,24518,24722,23529,23599,23671,23907,23994,24000,25650,25859,25879,26369,27488,27648,27798,27938,28070,27632,27715,27826,27934
101,2709301,União dos Palmares,56962,57813,58266,58648,59021,53742,52848,51955,58753,58871,58989,59233,59368,59504,62395,62725,62645,62923,65495,65764,66017,66255,66477,65461,65611,65790,65963
102,2709400,Viçosa,23679,23482,23294,23168,23045,25276,25489,25701,26592,26829,27093,27644,27948,28250,26799,26828,25341,25384,26289,26249,26212,26176,26143,25773,25733,25693,25655
