﻿_id,Name,SILGA_UC,NOME,CLASS_UC,GRUPO_UC,JURISDIC,MUNICS,DATA_CRIA,ORG_GEST,ATO_LEGAL,CONS_GEST,PLAN_MANEJ,PROPRIET,BIOMA,Perimeter,Hectares,AVERBACAO,CNUC
18,Parque Municipal de Maceio,PARQUE,Municipal de Maceio,Parque Municipal,Protecao Integral,Municipal,Maceio,1978_06_27,S M Meio Ambiente,Lei n 2.541/1978,Nao,Nao,N/A,Mata Atlantica,574.560.042.296.898,8.944.209.345.703,N/A,Nao
19,RPPN Madeiras,RPPN,Madeiras,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Junqueiro,2010_04_13,IMA,Portaria IMA 008/2010,Nao,Nao,Usinas Reunidas Seresta S/A,Mata Atlantica,832.389.824.599.261,11.807.122.089.844,Sim,Sim
20,RESEC Manguezais Lagoa de Roteiro,RESEC,Manguezais da Lagoa do Roteiro,Reserva Ecologica,Protecao Integral,Estadual,Barra de Sao Miguel e Roteiro,1987_06_03,IMA,Decreto n 32.355/1987,Nao,Nao,N/A,Mata Atlantica,2.418.517.346.149.860,77.926.282.382.813,N/A,Nao
21,APA do Pratagy,APA,Pratagy,Area de Protecao Ambiental,Uso Sustentavel,Estadual,"Maceio, Messias, Murici e Rio Largo",1998_06_05,IMA,Decreto n 37.589/1998,Sim,Nao,N/A,Mata Atlantica,7.427.770.401.970.900,2.089.123.737.177.730,N/A,Sim
22,MONA do Sao Francisco,MONA,Rio Sao Francisco,Monumento Natural,Protecao Integral,Federal,"Delmiro Gouveia, Olha d'Agua do Casado e Piranhas",2009_06_05,ICMbio,Decreto S/N,Sim,Nao,N/A,Caatinga,19.458.588.508.930.600,2.672.365.375.898.430,N/A,Sim
23,APA do Catole e Fernao Velho,APA,Catole e Fernao Velho,Area de Protecao Ambiental,Uso Sustentavel,Estadual,"Coqueiro Seco, Maceio, Santa Luzia do Norte e Satuba",1992_05_27,IMA,Lei n 5.347/1992,Sim,Sim,N/A,Mata Atlantica,3.451.467.568.270.450,371.093.180.664.063,N/A,Sim
24,APA da Santa Rita,APA,Santa Rita,Area de Protecao Ambiental,Uso Sustentavel,Estadual,"Coqueiro Seco, Maceio e Marechal Deodoro",1984_12_19,IMA,Lei n 4.607/1984,Sim,Sim,N/A,Mata Atlantica,11.389.667.257.438.700,963.878.789.995.117,N/A,Sim
25,RPPN Lula Lobo,RPPN,Lula Lobo,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Federal,Feliz Deserto,2001_09_03,ICMbio,Portaria IBAMA 111/2001,Nao,Nao,S/A Usina Coruripe Acucar e Alcool,Mata Atlantica,2.950.345.031.532.110,21.247.000.390.625,Sim,Sim
26,RVS Morros do Crauna,RVS,Crauna,Refugio de Vida Silvestre,Protecao Integral,Estadual,Agua Branca,2012_01_27,IMA,Decreto n 17.935/2012,Sim,Nao,N/A,Caatinga,2.286.936.954.611.700,108.714.243.759.766,N/A,Sim
27,RPPN Vera Cruz,RPPN,Vera Cruz,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Federal,Cha Preta,1992_07_25,ICMbio,Portaria IBAMA 068/1992,Nao,Nao,Mauro T Vasconcelos,Mata Atlantica,590.884.722.814.619,18.553.501.923.828,Sim,Sim
28,APA de Murici,APA,Murici,Area de Protecao Ambiental,Uso Sustentavel,Estadual,"Branquinha, Colonia Leopoldina, Flexeiras, Ibateguara, Joaquim Gomes, Messias e Murici",1997_03_14,IMA,Lei n 5.907/1997,Sim,Nao,N/A,Mata Atlantica,17.987.751.945.587.900,12.980.327.124.355.400,N/A,Sim
29,RESEC Saco da Pedra,RESEC,Saco da Pedra,Reserva Ecologica,Protecao Integral,Estadual,Marechal Deodoro e Maceio,1985_06_05,IMA,Decreto n 6.274/1985,Sim,Nao,N/A,Mata Atlantica,901.005.179.956.907,8.754.030.458.984,N/A,Nao
30,APA da Marituba do Peixe,APA,Marituba do Peixe,Area de Protecao Ambiental,Uso Sustentavel,Estadual,"Piacabucu, Penedo e Feliz Deserto",1988_03_04,IMA,Decreto n 35.858/1988,Sim,Sim,N/A,Mata Atlantica,11.849.142.001.323.300,1.855.673.597.592.770,N/A,Sim
31,RPPN Pereira,RPPN,Pereira,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Federal,Feliz Deserto,2001_09_03,ICMbio,Portaria IBAMA 113/2001,Nao,Nao,S/A Usina Coruripe Acucar e Alcool,Mata Atlantica,350.936.295.516.396,7.456.715.463.867,Sim,Sim
32,ESEC de Murici,ESEC,Murici,Estacao Ecologica,Protecao Integral,Federal,"Flexeiras, Messias e Murici",2001_05_28,ICMbio,Decreto S/N,Sim,Sim,N/A,Mata Atlantica,6.387.009.112.077.170,614.484.433.417.969,N/A,Sim
33,RPPN Estrela do Sul,RPPN,Estrela do Sul,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Colonia Leopoldina,2012_12_03,IMA,Portaria IMA 009/2012,Nao,Nao,Destilaria Autonoma Porto Alegre LTDA,Mata Atlantica,719.683.407.199.765,5.256.069.604.492,Nao,Nao
34,RPPN Porto Alegre,RPPN,Porto Alegre,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Colonia Leopoldina e Novo Lino,2012_12_03,IMA,Portaria IMA 010/2012,Nao,Nao,Destilaria Autonoma Porto Alegre LTDA,Mata Atlantica,754.077.874.581.079,5.293.913.251.953,Nao,Nao
35,RPPN Papa Mel,RPPN,Papa Mel,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Colonia Leopoldina e Novo Lino,2012_12_03,IMA,Portaria IMA 008/2012,Nao,Nao,Destilaria Autonoma Porto Alegre LTDA,Mata Atlantica,476.897.680.388.053,2.756.065.615.234,Nao,Nao
36,RPPN Rosa do Sol,RPPN,Fazenda Rosa do Sol,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Federal,Barra de Sao Miguel,1994_11_01,ICMbio,Portaria IBAMA 119/1994,Nao,Nao,Alfredo Durval Villela Cortez,Mata Atlantica,355.881.692.879.295,4.205.130.395.508,Sim,Sim
37,RPPN Canada,RPPN,Canada,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Mar Vermelho,2007_06_04,IMA,Portaria IMA 004/2007,Nao,Nao,Alvaro Arthur Lopes de Almeida,Mata Atlantica,139.907.724.649.725,849.417.089.844,Nao,Nao
38,RPPN Boa Sorte,RPPN,Boa Sorte,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Murici,2007_11_22,IMA,Portaria IMA 015/2007,Nao,Nao,Teresa Maria Lins Tenorio,Mata Atlantica,309.311.227.697.430,4.191.218.247.070,Nao,Nao
39,RPPN Osvaldo Timoteo,RPPN,Osvaldo Timoteo,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Sao Jose da Lage,2007_11_22,IMA,Portaria IMA 018/2007,Nao,Nao,Osvaldo Timoteo da Silva,Mata Atlantica,186.926.253.715.116,2.277.368.793.945,Sim,Sim
40,RPPN Santa Maria,RPPN,Santa Maria,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Murici,2009_11_10,IMA,Portaria IMA 010/2009,Nao,Nao,Fernando Antonio Baltar Maia,Mata Atlantica,167.934.325.110.605,970.490.468.750,Nao,Nao
41,RPPN Jose Abdon Malta,RPPN,Jose Abdon Malta Marques,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Ouro Branco,2009_03_12,IMA,Portaria IMA 003/2009,Nao,Nao,Ademeildo Soares dos Santos,Caatinga,207.747.514.200.547,2.675.044.594.727,Sim,Sim
42,RPPN Serra d'Agua,RPPN,Serra d'Agua,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Matriz do Camaragibe,2013_12_12,IMA,Portaria IMA 019/2013,Nao,Nao,Central Acucareira Santo Antonio,Mata Atlantica,2.386.725.221.451.960,19.483.553.662.109,Nao,Nao
43,Estacao Ecologica Curral do Meio,ESEC,Curral do Meio,Estacao Ecologica,Protecao Integral,Estadual,Santana do Ipanema,2014_12_01,IMA,Decreto n 37.153/2014,Nao,Nao,N/A,Caatinga,293.717.376.435.365,4.052.404.389.648,N/A,Sim
44,RPPN Mata da Suica II,RPPN,Suica II,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Quebrangulo,2015_03_31,IMA,Portaria IMA 019/2015,Nao,Nao,Adrien Willian Chardet,Mata Atlantica,143.871.609.818.176,698.547.397.461,Nao,Nao
45,RPPN Tocaia,RPPN,Tocaia,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Santana do Ipanema,2008_10_09,IMA,Portaria IMA 018/2008,Nao,Nao,Alberto Nepomuceno Agra,Caatinga,221.017.558.980.230,2.172.696.508.789,Sim,Sim
46,RPPN Mato da Onca,RPPN,Mato da Onca,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Pao de Acucar,2015_10_20,IMA,Portaria IMA 048/2015,Nao,Sim,Carlos Eduardo Ribeiro Junior,Caatinga,247.179.029.001.955,3.406.331.328.125,Sim,Sim
47,RPPN Garabu,RPPN,Garabu,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Sao Luis do Quitunde,2013_12_03,IMA,Portaria IMA 018/2013,Nao,Nao,Central Acucareira Santo Antonio,Mata Atlantica,2.306.340.774.318.620,22.560.004.121.094,Sim,Sim
48,RPPN Tarcizo Toledo Carnauba,RPPN,Tarcizo Toledo Carnauba,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Marechal Deodoro,2017_06_01,IMA,Portaria IMA 020/2017,Nao,Nao,Companhia Acucareira Central Sumauma,Mata Atlantica,1.827.839.313.193.990,10.986.965.859.375,Nao,Nao
49,RPPN Pindoba,RPPN,Pindoba,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Sao Miguel,2017_05_18,IMA,Portaria IMA 011/2017,Nao,Nao,Mendo Sampaio S/A,Mata Atlantica,426.192.026.763.809,4.936.867.612.305,Sim,Sim
50,RPPN Boca do Rio,RPPN,Boca do Rio,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Sao Miguel,2017_05_09,IMA,Portaria IMA 009/2017,Nao,Nao,Mendo Sampaio S/A,Mata Atlantica,468.537.684.679.439,6.653.994.614.258,Sim,Sim
51,RPPN Olho d'Agua,RPPN,Olho d'Agua,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Sao Miguel,2017_05_09,IMA,Portaria IMA 008/2017,Nao,Nao,Mendo Sampaio S/A,Mata Atlantica,418.529.218.100.276,3.859.249.423.828,Sim,Sim
52,RPPN Santa Cristina,RPPN,Santa Cristina,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Sao Miguel,2017_05_12,IMA,Portaria IMA 010/2017,Nao,Nao,Mendo Sampaio S/A,Mata Atlantica,257.819.254.547.757,1.603.854.267.578,Sim,Sim
53,RPPN Salvador Lyra,RPPN,Salvador Lyra,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Sao Miguel dos Campos,2017_05_18,IMA,Portaria IMA 012/2017,Nao,Nao,Usina Caete S/A,Mata Atlantica,847.138.858.369.990,4.504.328.300.781,Sim,Sim
54,RPPN Eustaquio Toledo Neto,RPPN,Eustaquio Toledo Neto,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Marechal Deodoro,2017_05_09,IMA,Portaria IMA 006/2017,Nao,Nao,Compahia Acucareira Central Sumauma,Mata Atlantica,5.793.480.353.275.620,63.716.248.139.648,Nao,Nao
55,RPPN Luiz Jatoba Filho,RPPN,Luiz Jatoba Filho,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Sao Miguel dos Campos,2017_05_09,IMA,Portaria IMA 007/2017,Nao,Nao,Luiz Jatoba Filho,Mata Atlantica,741.403.855.562.214,4.820.268.027.344,Sim,Sim
56,RPPN Saint Michel 1,RPPN,Saint Michel 1,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Sao Miguel,2017_05_31,IMA,Portaria IMA 017/2017,Nao,Nao,Caamira,Mata Atlantica,979.744.159.255.051,7.770.211.816.406,Sim,Sim
57,RPPN Saint Michel 2,RPPN,Saint Michel 2,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Sao Miguel,2017_05_31,IMA,Portaria IMA 016/2017,Nao,Nao,Caamira,Mata Atlantica,237.146.576.836.717,469.642.187.500,Sim,Sim
58,RPPN Saint Michel 3,RPPN,Saint Michel 3,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Sao Miguel,2017_05_31,IMA,Portaria IMA 018/2017,Nao,Nao,Caamira,Mata Atlantica,97.086.249.672.336,200.276.123.047,Sim,Sim
59,RPPN Benedito Coutinho,RPPN,Benedito Coutinho,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Jequia da Praia,2017_07_10,IMA,Portaria IMA 025/2007,Nao,Nao,Usina Cansancao de Sinimbu,Mata Atlantica,5.061.012.442.666.430,61.834.514.077.148,Nao,Nao
60,RPPN Julia Silveira Coutinho,RPPN,Julia Silveira Coutinho,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Jequia da Praia,2017_06_21,IMA,Portaria IMA 022/2017,Nao,Nao,Usina Cansancao de Sinimbu,Mata Atlantica,2.779.377.980.631.400,36.479.047.333.984,Nao,Nao
61,RPPN Antonio Coutinho,RPPN,Antonio Coutinho,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Jequia da Praia,2017_07_11,IMA,Portaria IMA 026/2007,Nao,Nao,Usina Cansancao de Sinimbu,Mata Atlantica,2.478.398.775.281.530,47.340.222.299.805,Nao,Nao
62,RPPN Dubinha Guimaraes,RPPN,Dubinha Guimaraes,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Campo Alegre,2017_10_06,IMA,Portaria IMA 028/2017,Nao,Nao,Industria Porto Rico,Mata Atlantica,1.104.225.535.843.560,63.135.981.552.734,Sim,Sim
63,RPPN Quebra Carro,RPPN,Quebra Carro,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Pilar,2017_10_19,IMA,Portaria IMA 031/2017,Nao,Nao,Treiunfo Agroindustrial,Mata Atlantica,3.050.697.270.068.680,30.528.025.229.492,Sim,Sim
64,RPPN Luiz Joaquim Barbosa,RPPN,Luiz Joaquim Barbosa,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Marechal Deodoro,2017_11_17,IMA,Portaria IMA 035/2017,Nao,Nao,Edimar de Melo Barbosa,Mata Atlantica,572.075.079.124.845,6.170.574.868.164,Sim,Sim
65,RPPN Anhumas I,RPPN,Anhumas I,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Uniao dos Palmares,2017_11_30,IMA,Portaria IMA 039/2017,Nao,Nao,Celso Pontes de Miranda Filho,Mata Atlantica,568.405.142.691.363,7.166.769.980.469,Sim,Sim
66,RPPN Anhumas III,RPPN,Anhumas III,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Uniao dos Palmares,2017_11_30,IMA,Portaria IMA 037/2017,Nao,Nao,Celso Pontes de Miranda Filho,Mata Atlantica,351.382.919.159.247,4.023.332.460.938,Sim,Sim
67,RPPN Guanabara,RPPN,Guanabara,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Uniao dos Palmares e Santana do Mundau,2017_11_30,IMA,Portaria IMA 038/2017,Nao,Nao,Celso Pontes de Miranda Filho,Mata Atlantica,1.545.796.959.468.680,30.612.690.747.070,Sim,Sim
68,RPPN Aldeia do Mar,RPPN,Aldeia do Mar,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Maceio,2017_11_09,IMA,Portaria IMA 033/2017,Nao,Nao,Ativa Empreendimentos S/A,Mata Atlantica,1.040.918.821.225.660,3.132.563.378.906,Nao,Nao
69,RPPN Alfredo Elias da Rosa Oiticica,RPPN,Alfredo Elias da Rosa Oiticica,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Rio Largo,2017_12_28,IMA,Portaria IMA 042/2017,Nao,Nao,Usina Santa Clotilde S/A,Mata Atlantica,4.310.897.626.305.300,26.357.902.197.266,Nao,Nao
70,RPPN Conceicao Lyra 1,RPPN,Conceicao Lyra 1,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Penedo,2018_06_21,IMA,Portaria IMA 021/2018,Nao,Nao,Usina Caete - Unidade Marituba,Mata Atlantica,389.515.504.679.040,4.440.026.230.469,Sim,Sim
71,RPPN Conceicao Lyra 2,RPPN,Conceicao Lyra 2,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Penedo,2018_06_21,IMA,Portaria IMA 020/2018,Nao,Nao,Usina Caete - Unidade Marituba,Mata Atlantica,2.296.095.318.925.070,34.805.304.443.359,Sim,Sim
72,RPPN Conceicao Lyra 3,RPPN,Conceicao Lyra 3,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Penedo,2018_06_21,IMA,Portaria IMA 017/2018,Nao,Nao,Usina Caete - Unidade Marituba,Mata Atlantica,4.374.849.714.443.260,85.303.331.782.227,Sim,Sim
73,RPPN Conceicao Lyra 4,RPPN,Conceicao Lyra 4,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Penedo,2018_06_21,IMA,Portaria IMA 019/2018,Nao,Nao,Usina Caete - Unidade Marituba,Mata Atlantica,532.966.539.732.937,9.537.476.010.742,Sim,Sim
74,RPPN Macacos,RPPN,Macaco,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Porto de Pedras,2018_06_21,IMA,Portaria IMA 023/2018,Nao,Nao,Usina Santa Maria,Mata Atlantica,1.243.784.407.374.780,6.378.869.770.508,Nao,Nao
75,RPPN Sereno,RPPN,Sereno,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Porto de Pedras,2018_06_21,IMA,Portaria IMA 022/2018,Nao,Nao,Usina Santa Maria,Mata Atlantica,1.844.154.492.159.550,16.640.323.510.742,Sim,Sim
76,RPPN Senador Carlos Lyra,RPPN,Carlos Lyra,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Maceio,2018_06_21,IMA,Portaria IMA 018/2018,Nao,Nao,Usina Caete - Unidade Cachoeira,Mata Atlantica,1.663.026.830.891.650,39.666.171.118.164,Nao,Nao
77,RPPN Mata do Cedro,RPPN,Mata do Cedro,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Rio Largo,2014_05_15,IMA,Portaria IMA 007/2014,Nao,Nao,Manuel Gregorio Maranhao e Flavia Ma. C.D. Ribeiro,Mata Atlantica,3.123.646.766.166.340,97.684.616.591.797,Sim,Sim
78,RPPN Riacho Seco,RPPN,Riacho Seco,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Coruripe,2018_08_30,IMA,Portaria IMA 031/2018,Nao,Nao,S/A Usina Coruripe Acucar e Alcool,Mata Atlantica,1.082.596.085.078.910,14.999.763.330.078,Sim,Sim
79,APA de Piacabucu,APA,Piacabucu,Area de Protecao Ambiental,Uso Sustentavel,Federal,Feliz Deserto e Piacabucu,1983_06_21,ICMbio,Decreto n 88.421/1983,Sim,Sim,N/A,Mata Atlantica,4.828.695.332.860.870,842.798.351.210.938,N/A,Sim
80,RPPN Apolinario,RPPN,Apolinario,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Barra de Santo Antonio,2018_06_21,IMA,Portaria IMA 016/2018,Nao,Nao,Usina Caete - Unidade Cachoeira,Mata Atlantica,1.901.318.092.228.100,11.935.656.845.703,Sim,Sim
81,RPPN Oriente,RPPN,Oriente,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Porto Calvo,2019_02_06,IMA,Portaria IMA 010/2019,Nao,Nao,Central Acucareira Usina Santa Maria S/A,Mata Atlantica,1.022.663.831.996.270,6.530.913.774.414,Sim,Sim
82,RPPN Baixa Grande,RPPN,Baixa Grande,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Boca da Mata,2019_02_25,IMA,Portaria IMA 016/2019,Nao,Nao,Triunfo Agro Industrial LTDA,Mata Atlantica,965.203.574.521.174,8.291.313.706.055,Sim,Sim
83,RPPN Sitio Bica,RPPN,Sitio Bica,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Japaratinga,2019_08_03,IMA,Portaria IMA 128/1919,Nao,Nao,Maria Helena de Barros Prado Moura,Mata Atlantica,64.356.574.968.686,122.995.898.438,Sim,Sim
84,RPPN Vila d'Agua,RPPN,Vila d'Agua,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Murici,2007_11_22,IMA,Portaria IMA 017/2007,Nao,Nao,Maria Regina Nogueira Gomes de Barros,Mata Atlantica,670.469.402.527.858,4.579.825.444.336,Sim,Sim
85,RPPN Domicio Silva,RPPN,Domicio Silva,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Agua Branca,2021_06_04,IMA,Portaria IMA 065/2021,Nao,Nao,Emilio Silva,Caatinga,127.909.072.107.353,1.016.857.939.453,Nao,Nao
86,RPPN Afranio Menezes,RPPN,Afranio Menezes,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Coruripe,2021_06_04,IMA,Portaria IMA 066/2021,Nao,Nao,S/A Usina Coruripe Acucar e Alcool,Mata Atlantica,1.162.048.713.123.650,22.068.385.029.297,Nao,Nao
87,APA Costa dos Corais,APA,Costa dos Corais,Area de Protecao Ambiental,Uso Sustentavel,Federal,"Barra de Santo Antonio, Japaratinga, Maceio, Maragogi, Passo de Camaragibe",1997_10_23,ICMbio,Decreto S/N,Sim,Sim,N/A,Mata Atlantica,56.804.652.703.597.800,40.708.327.092.416.900,N/A,Sim
88,Parque Municipal Marinho de Paripueira,PARQUE,Municipal Marinho de Paripueira,Parque Municipal,Protecao Integral,Municipal,Paripueira,1993_06,S M Meio Ambiente,Lei n 12/1993,Nao,Nao,N/A,Mata Atlantica,2.353.718.760.648.820,323.976.133.706.055,N/A,Nao
89,RPPN Remy Ferreira Barros,RPPN,Remy Ferreira Barros,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Murici e Flexeiras,2021_11_25,IMA,Portaria IMA 102/2021,Nao,Nao,Ancil Andrea Construcoes e Incorporacoes LTDA,Mata Atlantica,2.567.705.057.413.820,48.758.569.135.742,Sim,Sim
