﻿_id,Código,Município,Extensão da rede de esgoto 2013,Extensão da rede de esgoto 2014,Extensão da rede de esgoto 2015,Extensão da rede de esgoto 2016,Extensão da rede de esgoto 2017,Extensão da rede de esgoto 2018,Extensão da rede de esgoto 2019,Extensão da rede de esgoto 2020,População atendida com esgotamento sanitário 2013,População atendida com esgotamento sanitário 2014,População atendida com esgotamento sanitário 2015,População atendida com esgotamento sanitário 2016,População atendida com esgotamento sanitário 2017,População atendida com esgotamento sanitário 2018,População atendida com esgotamento sanitário 2019,População atendida com esgotamento sanitário 2020,Quantidade de economias ativas de esgoto 2013,Quantidade de economias ativas de esgoto 2014,Quantidade de economias ativas de esgoto 2015,Quantidade de economias ativas de esgoto 2016,Quantidade de economias ativas de esgoto 2017,Quantidade de economias ativas de esgoto 2018,Quantidade de economias ativas de esgoto 2019,Quantidade de economias ativas de esgoto 2020,Quantidade de ligações ativas de esgoto 2013,Quantidade de ligações ativas de esgoto 2014,Quantidade de ligações ativas de esgoto 2015,Quantidade de ligações ativas de esgoto 2016,Quantidade de ligações ativas de esgoto 2017,Quantidade de ligações ativas de esgoto 2018,Quantidade de ligações ativas de esgoto 2019,Quantidade de ligações ativas de esgoto 2020,Volume de esgoto coletado 2013,Volume de esgoto coletado 2014,Volume de esgoto coletado 2015,Volume de esgoto coletado 2016,Volume de esgoto coletado 2017,Volume de esgoto coletado 2018,Volume de esgoto coletado 2019,Volume de esgoto coletado 2020,Volume de esgoto faturado 2013,Volume de esgoto faturado 2014,Volume de esgoto faturado 2015,Volume de esgoto faturado 2016,Volume de esgoto faturado 2017,Volume de esgoto faturado 2018,Volume de esgoto faturado 2019,Volume de esgoto faturado 2020,Volume de esgoto tratado 2013,Volume de esgoto tratado 2014,Volume de esgoto tratado 2015,Volume de esgoto tratado 2016,Volume de esgoto tratado 2017,Volume de esgoto tratado 2018,Volume de esgoto tratado 2019,Volume de esgoto tratado 2020
11,2701100,Branquinha,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,2701209,Cacimbinhas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,2701308,Cajueiro,2.100000000000000088817841970012523233890533447265625,3.79999999999999982236431605997495353221893310546875,3.79999999999999982236431605997495353221893310546875,4.04999999999999982236431605997495353221893310546875,4.20000000000000017763568394002504646778106689453125,5,5,5,1210,1876,2032,2045,2125,2199,2199,2199,222,469,454,507,523,556,560,541,222,469,454,507,523,530,556,541,41,50,48.5,54.14999999999999857891452847979962825775146484375,57.7999999999999971578290569595992565155029296875,62,148,149,0,45,44,49.13000000000000255795384873636066913604736328125,49.340000000000003410605131648480892181396484375,50,55,55,0,50,48.5,54.14999999999999857891452847979962825775146484375,57.7999999999999971578290569595992565155029296875,62,62,62.2999999999999971578290569595992565155029296875
14,2701357,Campestre,0,0,0,35,35,35,0,3,0,0,0,5000,5300,5300,0,5839,0,0,0,1460,1460,1460,0,0,0,0,0,1459,1459,1459,0,500,0,0,0,350,350,350,0,400,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
15,2701407,Campo Alegre,14,21,0,43,52,52,55,62,11025,11576,0,13820,13850,13850,13850,13900,4200,4600,0,6044,7252,6100,6110,6210,4200,4600,0,5805,5900,6100,6100,6200,551.25,557,0,320,325,325,325,328,0,0,0,0,0,0,0,0,0,0,0,50,55,25,25,32
16,2701506,Campo Grande,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,2701605,Canapi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,2701704,Capela,1.5,1.62999999999999989341858963598497211933135986328125,1.649999999999999911182158029987476766109466552734375,1.649999999999999911182158029987476766109466552734375,1.649999999999999911182158029987476766109466552734375,1.649999999999999911182158029987476766109466552734375,1.649999999999999911182158029987476766109466552734375,0,1013,642,587,606,1081,1068,40,0,257,163,149,275,278,278,10,0,257,163,149,268,270,270,10,0,20.719999999999998863131622783839702606201171875,59.7999999999999971578290569595992565155029296875,59.78999999999999914734871708787977695465087890625,59.78999999999999914734871708787977695465087890625,9.82000000000000028421709430404007434844970703125,32.82000000000000028421709430404007434844970703125,6.1699999999999999289457264239899814128875732421875,0,11.019999999999999573674358543939888477325439453125,30.489999999999998436805981327779591083526611328125,31.339999999999999857891452847979962825775146484375,31.0799999999999982946974341757595539093017578125,23.53999999999999914734871708787977695465087890625,33.409999999999996589394868351519107818603515625,6.29000000000000003552713678800500929355621337890625,0,11.7400000000000002131628207280300557613372802734375,59.7999999999999971578290569595992565155029296875,59.78999999999999914734871708787977695465087890625,59.78999999999999914734871708787977695465087890625,9.82000000000000028421709430404007434844970703125,32.82000000000000028421709430404007434844970703125,6.1699999999999999289457264239899814128875732421875,0
19,2701803,Carneiros,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,2701902,Chã Preta,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,2702009,Coité do Nóia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,2702108,Colônia Leopoldina,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,2702207,Coqueiro Seco,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,2702306,Coruripe,13,13,13.300000000000000710542735760100185871124267578125,13.300000000000000710542735760100185871124267578125,13.300000000000000710542735760100185871124267578125,17.5,25.129999999999999005240169935859739780426025390625,25.129999999999999005240169935859739780426025390625,6975,7897,8231,8313,9410,10778,13736,13942,0,,0,0,0,0,0,0,1757,1792,1827,1842,1852,2347,3333,3399,306.80000000000001136868377216160297393798828125,312.93999999999999772626324556767940521240234375,319.19999999999998863131622783839702606201171875,322.1000000000000227373675443232059478759765625,323.83999999999997498889570124447345733642578125,407.6399999999999863575794734060764312744140625,578.8899999999999863575794734060764312744140625,585.25,0,0,0,0,0,0,0,0,306.80000000000001136868377216160297393798828125,312.93999999999999772626324556767940521240234375,319.19999999999998863131622783839702606201171875,322.1000000000000227373675443232059478759765625,323.83999999999997498889570124447345733642578125,407.6399999999999863575794734060764312744140625,578.8899999999999863575794734060764312744140625,585.25
25,2702355,Craíbas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,2702405,Delmiro Gouveia,75,107,130,0,0,0,0,180,38000,40000,44000,0,0,0,0,4200,14000,14700,14900,0,0,0,0,0,13000,13500,14000,0,0,0,0,7170,2200,3000,3300,0,0,0,0,160,0,0,0,0,0,0,0,0,2100,2900,3200,0,0,0,0,0
27,2702504,Dois Riachos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,2702553,Estrela de Alagoas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,2702603,Feira Grande,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,3559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,100
30,2702702,Feliz Deserto,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,2702801,Flexeiras,0,50,0,0,0,0,0,11.6400000000000005684341886080801486968994140625,0,8385,0,0,0,0,0,8331,0,,0,0,0,0,0,0,0,3050,0,0,0,0,0,1600,0,300,0,0,0,0,0,432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,2702900,Girau do Ponciano,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,2703007,Ibateguara,0,0,0,0,0,0,0,17.5,0,0,0,0,0,0,0,10938,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5300,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,2703106,Igaci,0,0,0,0,0,0,0,26.8299999999999982946974341757595539093017578125,0,0,0,0,0,0,0,5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1650,0,0,0,0,0,0,0,255.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255.5
35,2703205,Igreja Nova,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,2703304,Inhapi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,2703403,Jacaré dos Homens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,2703502,Jacuípe,0,3.060000000000000053290705182007513940334320068359375,3.060000000000000053290705182007513940334320068359375,3.060000000000000053290705182007513940334320068359375,3.060000000000000053290705182007513940334320068359375,3.060000000000000053290705182007513940334320068359375,3.060000000000000053290705182007513940334320068359375,3.060000000000000053290705182007513940334320068359375,0,1078,926,762,1268,1044,1048,1045,0,260,224,261,261,261,262,262,0,260,224,261,261,261,262,262,0,15.300000000000000710542735760100185871124267578125,31.28999999999999914734871708787977695465087890625,31,19.129999999999999005240169935859739780426025390625,31.32000000000000028421709430404007434844970703125,31.42999999999999971578290569595992565155029296875,31.440000000000001278976924368180334568023681640625,0,15.0999999999999996447286321199499070644378662109375,31.28999999999999914734871708787977695465087890625,31.1400000000000005684341886080801486968994140625,13.4199999999999999289457264239899814128875732421875,31.32000000000000028421709430404007434844970703125,31.42999999999999971578290569595992565155029296875,31.440000000000001278976924368180334568023681640625,0,15.300000000000000710542735760100185871124267578125,31.28999999999999914734871708787977695465087890625,31,19.129999999999999005240169935859739780426025390625,31.32000000000000028421709430404007434844970703125,31.42999999999999971578290569595992565155029296875,31.440000000000001278976924368180334568023681640625
39,2703601,Japaratinga,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,2703700,Jaramataia,0,0,0,0,0,6.46999999999999975131004248396493494510650634765625,6.46999999999999975131004248396493494510650634765625,0,0,0,0,0,0,2933,2933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,460,460,0,0,0,0,0,0,32.11999999999999744204615126363933086395263671875,32.11999999999999744204615126363933086395263671875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,2703759,Jequiá da Praia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,2703809,Joaquim Gomes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,2703908,Jundiá,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,2704005,Junqueiro,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45,2704104,Lagoa da Canoa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,2704203,Limoeiro de Anadia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,2704302,Maceió,318.3999999999999772626324556767940521240234375,407.529999999999972715158946812152862548828125,407.529999999999972715158946812152862548828125,407.529999999999972715158946812152862548828125,385.32999999999998408384271897375583648681640625,403.029999999999972715158946812152862548828125,403.029999999999972715158946812152862548828125,403.26999999999998181010596454143524169921875,371767,373737,354519,411972,318097,427154,438512,441254,77512,77675,73026,84527,93834,106237,108147,106815,40656,40786,34097,41159,48336,58270,59401,59674,11540.5,11185.20000000000072759576141834259033203125,10549,26496.56000000000130967237055301666259765625,9531.9599999999991268850862979888916015625,11861.309999999999490682967007160186767578125,13183,14172.870000000000800355337560176849365234375,11540.5,12104.25,12314.9300000000002910383045673370361328125,12425.6800000000002910383045673370361328125,10129.760000000000218278728425502777099609375,15977.29999999999927240423858165740966796875,15944.129999999999199644662439823150634765625,16206.34000000000014551915228366851806640625,11540.5,10694.170000000000072759576141834259033203125,10549,26496.56000000000130967237055301666259765625,9531.9599999999991268850862979888916015625,11861.309999999999490682967007160186767578125,13183,14172.870000000000800355337560176849365234375
48,2704401,Major Isidoro,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,2704500,Maragogi,20.550000000000000710542735760100185871124267578125,20.550000000000000710542735760100185871124267578125,22.5,22.5,22.5,22.5,22.5,22.5,7520,7522,7564,7503,7773,10472,10388,10491,2123,2080,2080,2521,2632,3166,3145,3083,2029,1988,1974,2232,2255,2794,2768,2788,362,401.95999999999997953636921010911464691162109375,352,392,236.039999999999992041921359486877918243408203125,308.07999999999998408384271897375583648681640625,336.93000000000000682121026329696178436279296875,369.17000000000001591615728102624416351318359375,378.32999999999998408384271897375583648681640625,385.8799999999999954525264911353588104248046875,387.6200000000000045474735088646411895751953125,385.42000000000001591615728102624416351318359375,330.70999999999997953636921010911464691162109375,429.80000000000001136868377216160297393798828125,437.76999999999998181010596454143524169921875,442.759999999999990905052982270717620849609375,134.840000000000003410605131648480892181396484375,401.95999999999997953636921010911464691162109375,352,392,236.039999999999992041921359486877918243408203125,308.07999999999998408384271897375583648681640625,336.93000000000000682121026329696178436279296875,369.17000000000001591615728102624416351318359375
50,2704609,Maravilha,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51,2704708,Marechal Deodoro,28,28,41,0,44.60000000000000142108547152020037174224853515625,44.60000000000000142108547152020037174224853515625,44.60000000000000142108547152020037174224853515625,44.60000000000000142108547152020037174224853515625,11500,13884,13884,0,22748,28492,26648,27180,2805,3471,3471,0,5511,6838,5967,6750,2805,3471,3471,0,5511,6838,5967,6750,295.92000000000001591615728102624416351318359375,325.509999999999990905052982270717620849609375,325.509999999999990905052982270717620849609375,0,1206.910000000000081854523159563541412353515625,1324.90000000000009094947017729282379150390625,1430.890000000000100044417195022106170654296875,1618.65000000000009094947017729282379150390625,0,0,0,0,1206.910000000000081854523159563541412353515625,864,933.1200000000000045474735088646411895751953125,1055,295.92000000000001591615728102624416351318359375,325.509999999999990905052982270717620849609375,325.509999999999990905052982270717620849609375,0,1206.910000000000081854523159563541412353515625,1324.90000000000009094947017729282379150390625,1430.890000000000100044417195022106170654296875,1618.65000000000009094947017729282379150390625
52,2704807,Maribondo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53,2704906,Mar Vermelho,0,0,0,0,0,0,0,3.5,0,0,0,0,0,0,0,1400,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
54,2705002,Mata Grande,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55,2705101,Matriz de Camaragibe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
56,2705200,Messias,10.699999999999999289457264239899814128875732421875,19,0,0,0,0,0,0,4000,12000,0,0,0,0,0,0,0,,0,0,0,0,0,0,550,5000,0,0,0,0,0,0,168,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57,2705309,Minador do Negrão,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58,2705408,Monteirópolis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
59,2705507,Murici,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
60,2705606,Novo Lino,0,0,0,0,0,3,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,2705705,Olho d'Água das Flores,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,2705804,Olho d'Água do Casado,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
63,2705903,Olho d'Água Grande,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64,2706000,Olivença,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65,2706109,Ouro Branco,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
