﻿_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
166,2.0,Nordeste,2007,Estabelecimentos,Condo-Hotel,Total,1
167,2.0,Nordeste,2007,Estabelecimentos,Flat/Apart-Hotel,Total,22
168,2.0,Nordeste,2007,Estabelecimentos,Hotel,Total,333
169,2.0,Nordeste,2007,Estabelecimentos,Hotel Fazenda,Total,6
170,2.0,Nordeste,2007,Estabelecimentos,Hotel Histórico,Total,2
171,2.0,Nordeste,2007,Estabelecimentos,Pousada,Total,214
172,2.0,Nordeste,2007,Estabelecimentos,Resort,Total,17
173,2.0,Nordeste,2008,Estabelecimentos,Albergue/Hostel,Total,10
174,2.0,Nordeste,2008,Estabelecimentos,Condo-Hotel,Total,2
175,2.0,Nordeste,2008,Estabelecimentos,Flat/Apart-Hotel,Total,29
176,2.0,Nordeste,2008,Estabelecimentos,Hotel,Total,493
177,2.0,Nordeste,2008,Estabelecimentos,Hotel Fazenda,Total,9
178,2.0,Nordeste,2008,Estabelecimentos,Hotel Histórico,Total,3
179,2.0,Nordeste,2008,Estabelecimentos,Pousada,Total,308
180,2.0,Nordeste,2008,Estabelecimentos,Resort,Total,43
181,2.0,Nordeste,2009,Estabelecimentos,Albergue/Hostel,Total,12
182,2.0,Nordeste,2009,Estabelecimentos,Condo-Hotel,Total,2
183,2.0,Nordeste,2009,Estabelecimentos,Flat/Apart-Hotel,Total,31
184,2.0,Nordeste,2009,Estabelecimentos,Hotel,Total,612
185,2.0,Nordeste,2009,Estabelecimentos,Hotel Fazenda,Total,19
186,2.0,Nordeste,2009,Estabelecimentos,Hotel Histórico,Total,2
187,2.0,Nordeste,2009,Estabelecimentos,Pousada,Total,500
188,2.0,Nordeste,2009,Estabelecimentos,Resort,Total,46
189,2.0,Nordeste,2010,Estabelecimentos,Albergue/Hostel,Total,23
190,2.0,Nordeste,2010,Estabelecimentos,Condo-Hotel,Total,3
191,2.0,Nordeste,2010,Estabelecimentos,Flat/Apart-Hotel,Total,37
192,2.0,Nordeste,2010,Estabelecimentos,Hotel,Total,746
193,2.0,Nordeste,2010,Estabelecimentos,Hotel Fazenda,Total,22
194,2.0,Nordeste,2010,Estabelecimentos,Hotel Histórico,Total,3
195,2.0,Nordeste,2010,Estabelecimentos,Pousada,Total,636
196,2.0,Nordeste,2010,Estabelecimentos,Resort,Total,51
197,2.0,Nordeste,2011,Estabelecimentos,Albergue/Hostel,Total,30
198,2.0,Nordeste,2011,Estabelecimentos,Cama e Café,Total,8
199,2.0,Nordeste,2011,Estabelecimentos,Condo-Hotel,Total,2
200,2.0,Nordeste,2011,Estabelecimentos,Flat/Apart-Hotel,Total,29
201,2.0,Nordeste,2011,Estabelecimentos,Hotel,Total,701
202,2.0,Nordeste,2011,Estabelecimentos,Hotel Fazenda,Total,23
203,2.0,Nordeste,2011,Estabelecimentos,Hotel Histórico,Total,4
204,2.0,Nordeste,2011,Estabelecimentos,Pousada,Total,581
205,2.0,Nordeste,2011,Estabelecimentos,Resort,Total,61
206,2.0,Nordeste,2012,Estabelecimentos,Albergue/Hostel,Total,27
207,2.0,Nordeste,2012,Estabelecimentos,Cama e Café,Total,10
208,2.0,Nordeste,2012,Estabelecimentos,Condo-Hotel,Total,1
209,2.0,Nordeste,2012,Estabelecimentos,Flat/Apart-Hotel,Total,36
210,2.0,Nordeste,2012,Estabelecimentos,Hotel,Total,813
211,2.0,Nordeste,2012,Estabelecimentos,Hotel Fazenda,Total,27
212,2.0,Nordeste,2012,Estabelecimentos,Hotel Histórico,Total,3
213,2.0,Nordeste,2012,Estabelecimentos,Pousada,Total,702
214,2.0,Nordeste,2012,Estabelecimentos,Resort,Total,61
215,2.0,Nordeste,2013,Estabelecimentos,Albergue/Hostel,Total,35
216,2.0,Nordeste,2013,Estabelecimentos,Cama e Café,Total,12
217,2.0,Nordeste,2013,Estabelecimentos,Flat/Apart-Hotel,Total,55
218,2.0,Nordeste,2013,Estabelecimentos,Hospedaria,Total,1
219,2.0,Nordeste,2013,Estabelecimentos,Hotel,Total,1026
220,2.0,Nordeste,2013,Estabelecimentos,Hotel Fazenda,Total,17
221,2.0,Nordeste,2013,Estabelecimentos,Hotel Histórico,Total,4
222,2.0,Nordeste,2013,Estabelecimentos,Pousada,Total,834
223,2.0,Nordeste,2013,Estabelecimentos,Resort,Total,58
224,2.0,Nordeste,2014,Estabelecimentos,Albergue/Hostel,Total,40
225,2.0,Nordeste,2014,Estabelecimentos,Cama e Café,Total,9
226,2.0,Nordeste,2014,Estabelecimentos,Flat/Apart-Hotel,Total,57
227,2.0,Nordeste,2014,Estabelecimentos,Hospedaria,Total,2
228,2.0,Nordeste,2014,Estabelecimentos,Hotel,Total,1036
229,2.0,Nordeste,2014,Estabelecimentos,Hotel Fazenda,Total,13
230,2.0,Nordeste,2014,Estabelecimentos,Hotel Histórico,Total,5
231,2.0,Nordeste,2014,Estabelecimentos,Pousada,Total,815
232,2.0,Nordeste,2014,Estabelecimentos,Resort,Total,55
233,2.0,Nordeste,2015,Estabelecimentos,Albergue/Hostel,Total,44
234,2.0,Nordeste,2015,Estabelecimentos,Cama e Café,Total,7
235,2.0,Nordeste,2015,Estabelecimentos,Flat/Apart-Hotel,Total,53
236,2.0,Nordeste,2015,Estabelecimentos,Hospedaria,Total,2
237,2.0,Nordeste,2015,Estabelecimentos,Hotel,Total,957
238,2.0,Nordeste,2015,Estabelecimentos,Hotel Fazenda,Total,16
239,2.0,Nordeste,2015,Estabelecimentos,Hotel Histórico,Total,5
240,2.0,Nordeste,2015,Estabelecimentos,Pensão,Total,2
241,2.0,Nordeste,2015,Estabelecimentos,Pousada,Total,761
242,2.0,Nordeste,2015,Estabelecimentos,Resort,Total,46
243,2.0,Nordeste,2016,Estabelecimentos,Albergue/Hostel,Total,46
244,2.0,Nordeste,2016,Estabelecimentos,Cama e Café,Total,6
245,2.0,Nordeste,2016,Estabelecimentos,Flat/Apart-Hotel,Total,47
246,2.0,Nordeste,2016,Estabelecimentos,Hospedaria,Total,2
247,2.0,Nordeste,2016,Estabelecimentos,Hotel,Total,942
248,2.0,Nordeste,2016,Estabelecimentos,Hotel Fazenda,Total,17
249,2.0,Nordeste,2016,Estabelecimentos,Hotel Histórico,Total,4
250,2.0,Nordeste,2016,Estabelecimentos,Pensão,Total,2
251,2.0,Nordeste,2016,Estabelecimentos,Pousada,Total,799
252,2.0,Nordeste,2016,Estabelecimentos,Resort,Total,38
253,2.0,Nordeste,2017,Estabelecimentos,Albergue/Hostel,Total,52
254,2.0,Nordeste,2017,Estabelecimentos,Cama e Café,Total,14
255,2.0,Nordeste,2017,Estabelecimentos,Flat/Apart-Hotel,Total,53
256,2.0,Nordeste,2017,Estabelecimentos,Hospedaria,Total,3
257,2.0,Nordeste,2017,Estabelecimentos,Hotel,Total,990
258,2.0,Nordeste,2017,Estabelecimentos,Hotel Fazenda,Total,19
259,2.0,Nordeste,2017,Estabelecimentos,Hotel Histórico,Total,4
260,2.0,Nordeste,2017,Estabelecimentos,Pousada,Total,1054
261,2.0,Nordeste,2017,Estabelecimentos,Resort,Total,47
262,2.0,Nordeste,2018,Estabelecimentos,Albergue/Hostel,Total,120
263,2.0,Nordeste,2018,Estabelecimentos,Alojamento de Floresta,Total,1
264,2.0,Nordeste,2018,Estabelecimentos,Cama e Café,Total,26
265,2.0,Nordeste,2018,Estabelecimentos,Flat/Apart-Hotel,Total,89
266,2.0,Nordeste,2018,Estabelecimentos,Hotel,Total,1315
267,2.0,Nordeste,2018,Estabelecimentos,Hotel Fazenda,Total,25
268,2.0,Nordeste,2018,Estabelecimentos,Hotel Histórico,Total,7
269,2.0,Nordeste,2018,Estabelecimentos,Outros,Total,33
270,2.0,Nordeste,2018,Estabelecimentos,Pousada,Total,1310
271,2.0,Nordeste,2018,Estabelecimentos,Resort,Total,49
272,2.0,Nordeste,2019,Estabelecimentos,Albergue/Hostel,Total,139
273,2.0,Nordeste,2019,Estabelecimentos,Alojamento de Floresta,Total,4
274,2.0,Nordeste,2019,Estabelecimentos,Cama e Café,Total,56
275,2.0,Nordeste,2019,Estabelecimentos,Flat/Apart-Hotel,Total,118
276,2.0,Nordeste,2019,Estabelecimentos,Hotel,Total,1609
277,2.0,Nordeste,2019,Estabelecimentos,Hotel Fazenda,Total,29
278,2.0,Nordeste,2019,Estabelecimentos,Hotel Histórico,Total,6
279,2.0,Nordeste,2019,Estabelecimentos,Outros,Total,76
280,2.0,Nordeste,2019,Estabelecimentos,Pousada,Total,1818
281,2.0,Nordeste,2019,Estabelecimentos,Resort,Total,61
282,2.0,Nordeste,2020,Estabelecimentos,Albergue/Hostel,Total,160
283,2.0,Nordeste,2020,Estabelecimentos,Alojamento de Floresta,Total,5
284,2.0,Nordeste,2020,Estabelecimentos,Cama e Café,Total,74
285,2.0,Nordeste,2020,Estabelecimentos,Flat/Apart-Hotel,Total,132
286,2.0,Nordeste,2020,Estabelecimentos,Hotel,Total,1648
287,2.0,Nordeste,2020,Estabelecimentos,Hotel Fazenda,Total,36
288,2.0,Nordeste,2020,Estabelecimentos,Hotel Histórico,Total,5
289,2.0,Nordeste,2020,Estabelecimentos,Outros,Total,108
290,2.0,Nordeste,2020,Estabelecimentos,Pousada,Total,2228
291,2.0,Nordeste,2020,Estabelecimentos,Resort,Total,67
292,2.0,Nordeste,2021,Estabelecimentos,Albergue/Hostel,Total,142
293,2.0,Nordeste,2021,Estabelecimentos,Alojamento de Floresta,Total,3
294,2.0,Nordeste,2021,Estabelecimentos,Cama e Café,Total,81
295,2.0,Nordeste,2021,Estabelecimentos,Flat/Apart-Hotel,Total,130
296,2.0,Nordeste,2021,Estabelecimentos,Hotel,Total,1552
297,2.0,Nordeste,2021,Estabelecimentos,Hotel Fazenda,Total,41
298,2.0,Nordeste,2021,Estabelecimentos,Hotel Histórico,Total,8
299,2.0,Nordeste,2021,Estabelecimentos,Outros,Total,128
300,2.0,Nordeste,2021,Estabelecimentos,Pousada,Total,2004
301,2.0,Nordeste,2021,Estabelecimentos,Resort,Total,52
302,2.0,Nordeste,2022,Estabelecimentos,Albergue/Hostel,Total,113
303,2.0,Nordeste,2022,Estabelecimentos,Alojamento de Floresta,Total,5
304,2.0,Nordeste,2022,Estabelecimentos,Cama e Café,Total,72
305,2.0,Nordeste,2022,Estabelecimentos,Flat/Apart-Hotel,Total,109
306,2.0,Nordeste,2022,Estabelecimentos,Hotel,Total,1443
307,2.0,Nordeste,2022,Estabelecimentos,Hotel Fazenda,Total,33
308,2.0,Nordeste,2022,Estabelecimentos,Hotel Histórico,Total,8
309,2.0,Nordeste,2022,Estabelecimentos,Outros,Total,123
310,2.0,Nordeste,2022,Estabelecimentos,Pousada,Total,1676
311,2.0,Nordeste,2022,Estabelecimentos,Resort,Total,50
312,3.0,Sudeste,2006,Estabelecimentos,Albergue/Hostel,Total,4
313,3.0,Sudeste,2006,Estabelecimentos,Flat/Apart-Hotel,Total,20
314,3.0,Sudeste,2006,Estabelecimentos,Hotel,Total,204
315,3.0,Sudeste,2006,Estabelecimentos,Hotel Fazenda,Total,12
316,3.0,Sudeste,2006,Estabelecimentos,Hotel Histórico,Total,4
317,3.0,Sudeste,2006,Estabelecimentos,Pousada,Total,91
318,3.0,Sudeste,2007,Estabelecimentos,Albergue/Hostel,Total,15
319,3.0,Sudeste,2007,Estabelecimentos,Alojamento de Floresta,Total,1
320,3.0,Sudeste,2007,Estabelecimentos,Cama e Café,Total,1
321,3.0,Sudeste,2007,Estabelecimentos,Condo-Hotel,Total,1
322,3.0,Sudeste,2007,Estabelecimentos,Flat/Apart-Hotel,Total,88
323,3.0,Sudeste,2007,Estabelecimentos,Hotel,Total,600
324,3.0,Sudeste,2007,Estabelecimentos,Hotel Fazenda,Total,44
325,3.0,Sudeste,2007,Estabelecimentos,Hotel Histórico,Total,8
326,3.0,Sudeste,2007,Estabelecimentos,Pousada,Total,290
327,3.0,Sudeste,2007,Estabelecimentos,Resort,Total,12
328,3.0,Sudeste,2008,Estabelecimentos,Albergue/Hostel,Total,19
329,3.0,Sudeste,2008,Estabelecimentos,Alojamento de Floresta,Total,1
330,3.0,Sudeste,2008,Estabelecimentos,Cama e Café,Total,1
331,3.0,Sudeste,2008,Estabelecimentos,Condo-Hotel,Total,1
332,3.0,Sudeste,2008,Estabelecimentos,Flat/Apart-Hotel,Total,113
333,3.0,Sudeste,2008,Estabelecimentos,Hotel,Total,915
334,3.0,Sudeste,2008,Estabelecimentos,Hotel Fazenda,Total,60
335,3.0,Sudeste,2008,Estabelecimentos,Hotel Histórico,Total,16
336,3.0,Sudeste,2008,Estabelecimentos,Pousada,Total,418
337,3.0,Sudeste,2008,Estabelecimentos,Resort,Total,25
338,3.0,Sudeste,2009,Estabelecimentos,Albergue/Hostel,Total,23
339,3.0,Sudeste,2009,Estabelecimentos,Alojamento de Floresta,Total,3
340,3.0,Sudeste,2009,Estabelecimentos,Cama e Café,Total,5
341,3.0,Sudeste,2009,Estabelecimentos,Condo-Hotel,Total,1
342,3.0,Sudeste,2009,Estabelecimentos,Flat/Apart-Hotel,Total,94
343,3.0,Sudeste,2009,Estabelecimentos,Hotel,Total,976
344,3.0,Sudeste,2009,Estabelecimentos,Hotel Fazenda,Total,54
345,3.0,Sudeste,2009,Estabelecimentos,Hotel Histórico,Total,15
346,3.0,Sudeste,2009,Estabelecimentos,Pousada,Total,497
347,3.0,Sudeste,2009,Estabelecimentos,Resort,Total,26
348,3.0,Sudeste,2010,Estabelecimentos,Albergue/Hostel,Total,31
349,3.0,Sudeste,2010,Estabelecimentos,Alojamento de Floresta,Total,3
350,3.0,Sudeste,2010,Estabelecimentos,Cama e Café,Total,6
351,3.0,Sudeste,2010,Estabelecimentos,Condo-Hotel,Total,4
352,3.0,Sudeste,2010,Estabelecimentos,Flat/Apart-Hotel,Total,107
353,3.0,Sudeste,2010,Estabelecimentos,Hotel,Total,992
354,3.0,Sudeste,2010,Estabelecimentos,Hotel Fazenda,Total,60
355,3.0,Sudeste,2010,Estabelecimentos,Hotel Histórico,Total,14
356,3.0,Sudeste,2010,Estabelecimentos,Pousada,Total,621
357,3.0,Sudeste,2010,Estabelecimentos,Resort,Total,28
358,3.0,Sudeste,2011,Estabelecimentos,Albergue/Hostel,Total,27
359,3.0,Sudeste,2011,Estabelecimentos,Cama e Café,Total,9
360,3.0,Sudeste,2011,Estabelecimentos,Condo-Hotel,Total,3
361,3.0,Sudeste,2011,Estabelecimentos,Flat/Apart-Hotel,Total,82
362,3.0,Sudeste,2011,Estabelecimentos,Hotel,Total,968
363,3.0,Sudeste,2011,Estabelecimentos,Hotel Fazenda,Total,68
364,3.0,Sudeste,2011,Estabelecimentos,Hotel Histórico,Total,15
365,3.0,Sudeste,2011,Estabelecimentos,Pousada,Total,558
366,3.0,Sudeste,2011,Estabelecimentos,Resort,Total,28
367,3.0,Sudeste,2012,Estabelecimentos,Albergue/Hostel,Total,27
368,3.0,Sudeste,2012,Estabelecimentos,Alojamento de Floresta,Total,3
369,3.0,Sudeste,2012,Estabelecimentos,Cama e Café,Total,11
370,3.0,Sudeste,2012,Estabelecimentos,Flat/Apart-Hotel,Total,91
371,3.0,Sudeste,2012,Estabelecimentos,Hotel,Total,1043
372,3.0,Sudeste,2012,Estabelecimentos,Hotel Fazenda,Total,66
373,3.0,Sudeste,2012,Estabelecimentos,Hotel Histórico,Total,10
374,3.0,Sudeste,2012,Estabelecimentos,Pousada,Total,488
375,3.0,Sudeste,2012,Estabelecimentos,Resort,Total,29
376,3.0,Sudeste,2013,Estabelecimentos,Albergue/Hostel,Total,50
377,3.0,Sudeste,2013,Estabelecimentos,Alojamento de Floresta,Total,20
378,3.0,Sudeste,2013,Estabelecimentos,Cama e Café,Total,28
379,3.0,Sudeste,2013,Estabelecimentos,Flat/Apart-Hotel,Total,176
380,3.0,Sudeste,2013,Estabelecimentos,Hospedaria,Total,4
381,3.0,Sudeste,2013,Estabelecimentos,Hotel,Total,1246
382,3.0,Sudeste,2013,Estabelecimentos,Hotel Fazenda,Total,70
383,3.0,Sudeste,2013,Estabelecimentos,Hotel Histórico,Total,12
