co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.14. REBOQUE,3
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.15. SEMI-REBOQUE,2
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.20. UTILITARIO,0
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.3. CAMINHAO,33
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.4. CAMINHAO TRATOR,1
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.5. CAMINHONETE,203
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.6. CAMIONETA,63
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.8. CICLOMOTOR,0
2700102,AGUA BRANCA,2007,Frota,veículos,1.1.9. MICRO-ONIBUS,7
2700102,AGUA BRANCA,2009,Frota,veículos,1. VEICULO,1445
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.1. AUTOMOVEL,222
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.10. MOTOCICLETA,709
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.11. MOTONETA,47
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.12. ONIBUS,4
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.13. QUADRICICLO,0
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.14. REBOQUE,2
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.15. SEMI-REBOQUE,3
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.20. UTILITARIO,1
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.3. CAMINHAO,40
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.4. CAMINHAO TRATOR,2
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.5. CAMINHONETE,317
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.6. CAMIONETA,30
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.8. CICLOMOTOR,0
2700102,AGUA BRANCA,2009,Frota,veículos,1.1.9. MICRO-ONIBUS,68
2700102,AGUA BRANCA,2010,Frota,veículos,1. VEICULO,1683
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.1. AUTOMOVEL,278
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.10. MOTOCICLETA,864
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.11. MOTONETA,54
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.12. ONIBUS,6
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.13. QUADRICICLO,0
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.14. REBOQUE,3
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.15. SEMI-REBOQUE,3
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.20. UTILITARIO,1
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.3. CAMINHAO,45
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.4. CAMINHAO TRATOR,2
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.5. CAMINHONETE,336
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.6. CAMIONETA,14
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.8. CICLOMOTOR,0
2700102,AGUA BRANCA,2010,Frota,veículos,1.1.9. MICRO-ONIBUS,77
2700102,AGUA BRANCA,2011,Frota,veículos,1. VEICULO,1977
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.1. AUTOMOVEL,340
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.10. MOTOCICLETA,1062
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.11. MOTONETA,69
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.12. ONIBUS,7
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.13. QUADRICICLO,0
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.14. REBOQUE,3
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.15. SEMI-REBOQUE,4
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.20. UTILITARIO,1
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.3. CAMINHAO,50
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.4. CAMINHAO TRATOR,2
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.5. CAMINHONETE,358
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.6. CAMIONETA,15
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.8. CICLOMOTOR,0
2700102,AGUA BRANCA,2011,Frota,veículos,1.1.9. MICRO-ONIBUS,66
2700102,AGUA BRANCA,2012,Frota,veículos,1. VEICULO,2370
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.1. AUTOMOVEL,414
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.10. MOTOCICLETA,1321
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.11. MOTONETA,82
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.12. ONIBUS,8
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.13. QUADRICICLO,0
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.14. REBOQUE,7
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.15. SEMI-REBOQUE,4
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.20. UTILITARIO,2
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.3. CAMINHAO,58
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.4. CAMINHAO TRATOR,2
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.5. CAMINHONETE,387
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.6. CAMIONETA,21
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.8. CICLOMOTOR,0
2700102,AGUA BRANCA,2012,Frota,veículos,1.1.9. MICRO-ONIBUS,64
2700102,AGUA BRANCA,2013,Frota,veículos,1. VEICULO,2707
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.1. AUTOMOVEL,497
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.10. MOTOCICLETA,1512
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.11. MOTONETA,101
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.12. ONIBUS,10
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.13. QUADRICICLO,0
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.14. REBOQUE,7
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.15. SEMI-REBOQUE,4
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.20. UTILITARIO,2
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.3. CAMINHAO,60
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.4. CAMINHAO TRATOR,2
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.5. CAMINHONETE,423
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.6. CAMIONETA,26
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.8. CICLOMOTOR,0
2700102,AGUA BRANCA,2013,Frota,veículos,1.1.9. MICRO-ONIBUS,63
2700102,AGUA BRANCA,2014,Frota,veículos,1. VEICULO,3098
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.1. AUTOMOVEL,609
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.10. MOTOCICLETA,1741
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.11. MOTONETA,109
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.12. ONIBUS,10
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.13. QUADRICICLO,0
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.14. REBOQUE,8
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.15. SEMI-REBOQUE,5
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.20. UTILITARIO,1
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.3. CAMINHAO,68
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.4. CAMINHAO TRATOR,2
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.5. CAMINHONETE,451
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.6. CAMIONETA,27
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.8. CICLOMOTOR,0
2700102,AGUA BRANCA,2014,Frota,veículos,1.1.9. MICRO-ONIBUS,67
2700102,AGUA BRANCA,2015,Frota,veículos,1. VEICULO,3392
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.1. AUTOMOVEL,721
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.10. MOTOCICLETA,1884
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.11. MOTONETA,121
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.12. ONIBUS,11
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.13. QUADRICICLO,0
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.14. REBOQUE,11
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.15. SEMI-REBOQUE,7
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.20. UTILITARIO,1
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.3. CAMINHAO,69
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.4. CAMINHAO TRATOR,2
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.5. CAMINHONETE,466
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.6. CAMIONETA,30
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.8. CICLOMOTOR,0
2700102,AGUA BRANCA,2015,Frota,veículos,1.1.9. MICRO-ONIBUS,69
2700102,AGUA BRANCA,2016,Frota,veículos,1. VEICULO,3641
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.1. AUTOMOVEL,804
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.10. MOTOCICLETA,2020
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.11. MOTONETA,121
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.12. ONIBUS,11
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.13. QUADRICICLO,0
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.14. REBOQUE,13
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.15. SEMI-REBOQUE,8
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.20. UTILITARIO,1
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.3. CAMINHAO,71
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.4. CAMINHAO TRATOR,2
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.5. CAMINHONETE,484
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.6. CAMIONETA,33
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.8. CICLOMOTOR,0
2700102,AGUA BRANCA,2016,Frota,veículos,1.1.9. MICRO-ONIBUS,73
2700102,AGUA BRANCA,2017,Frota,veículos,1. VEICULO,3852
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.1. AUTOMOVEL,874
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.10. MOTOCICLETA,2111
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.11. MOTONETA,129
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.12. ONIBUS,12
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.13. QUADRICICLO,0
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.14. REBOQUE,20
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.15. SEMI-REBOQUE,8
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.20. UTILITARIO,2
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.3. CAMINHAO,74
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.4. CAMINHAO TRATOR,2
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.5. CAMINHONETE,505
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.6. CAMIONETA,37
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.8. CICLOMOTOR,0
2700102,AGUA BRANCA,2017,Frota,veículos,1.1.9. MICRO-ONIBUS,78
2700102,AGUA BRANCA,2018,Frota,veículos,1. VEICULO,4102
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.1. AUTOMOVEL,947
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.10. MOTOCICLETA,2203
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.11. MOTONETA,133
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.12. ONIBUS,19
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.13. QUADRICICLO,0
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.14. REBOQUE,24
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.15. SEMI-REBOQUE,8
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.20. UTILITARIO,2
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.3. CAMINHAO,120
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.4. CAMINHAO TRATOR,2
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.5. CAMINHONETE,521
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.6. CAMIONETA,38
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.8. CICLOMOTOR,0
2700102,AGUA BRANCA,2018,Frota,veículos,1.1.9. MICRO-ONIBUS,85
2700102,AGUA BRANCA,2019,Frota,veículos,1. VEICULO,4390
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.1. AUTOMOVEL,1050
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.10. MOTOCICLETA,2317
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.11. MOTONETA,136
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.12. ONIBUS,31
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.13. QUADRICICLO,0
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.14. REBOQUE,24
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.15. SEMI-REBOQUE,10
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.20. UTILITARIO,4
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.3. CAMINHAO,120
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.4. CAMINHAO TRATOR,2
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.5. CAMINHONETE,548
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.6. CAMIONETA,40
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.8. CICLOMOTOR,17
2700102,AGUA BRANCA,2019,Frota,veículos,1.1.9. MICRO-ONIBUS,91
2700102,AGUA BRANCA,2020,Frota,veículos,1. VEICULO,4508
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.1. AUTOMOVEL,1085
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.10. MOTOCICLETA,2399
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.11. MOTONETA,141
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.12. ONIBUS,31
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.13. QUADRICICLO,0
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.14. REBOQUE,26
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.15. SEMI-REBOQUE,10
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.20. UTILITARIO,5
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.3. CAMINHAO,116
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.4. CAMINHAO TRATOR,3
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.5. CAMINHONETE,541
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.6. CAMIONETA,41
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.8. CICLOMOTOR,17
2700102,AGUA BRANCA,2020,Frota,veículos,1.1.9. MICRO-ONIBUS,93
2700102,AGUA BRANCA,2021,Frota,veículos,1. VEICULO,4861
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.1. AUTOMOVEL,1178
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.10. MOTOCICLETA,2588
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.11. MOTONETA,153
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.12. ONIBUS,31
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.13. QUADRICICLO,0
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.14. REBOQUE,26
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.15. SEMI-REBOQUE,10
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.16. SIDECAR,0
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.19. TRICICLO,0
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.2. BONDE,0
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.20. UTILITARIO,6
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.21. OUTROS,0
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.3. CAMINHAO,125
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.4. CAMINHAO TRATOR,6
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.5. CAMINHONETE,581
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.6. CAMIONETA,45
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.8. CICLOMOTOR,17
2700102,AGUA BRANCA,2021,Frota,veículos,1.1.9. MICRO-ONIBUS,95
2700102,AGUA BRANCA,2022,Frota,veículos,1. VEICULO,5184
