co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
11.0,Rondônia,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,90944.0
11.0,Rondônia,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,10268.0
11.0,Rondônia,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
11.0,Rondônia,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
11.0,Rondônia,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,119258.0
11.0,Rondônia,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,9074.0
11.0,Rondônia,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,376231.0
11.0,Rondônia,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
11.0,Rondônia,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
11.0,Rondônia,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
11.0,Rondônia,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
12.0,Acre,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,348653.0
12.0,Acre,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
12.0,Acre,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
12.0,Acre,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,351063.0
12.0,Acre,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
12.0,Acre,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
12.0,Acre,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,353403.0
12.0,Acre,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
12.0,Acre,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
12.0,Acre,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,359722.0
12.0,Acre,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
12.0,Acre,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
12.0,Acre,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,358391.0
12.0,Acre,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,84840.0
12.0,Acre,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,2315.0
12.0,Acre,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
12.0,Acre,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,361639.0
12.0,Acre,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,86194.0
12.0,Acre,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,2379.0
12.0,Acre,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
12.0,Acre,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,348381.0
12.0,Acre,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,84603.0
12.0,Acre,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,2190.0
12.0,Acre,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
12.0,Acre,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,358356.0
12.0,Acre,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,88082.0
12.0,Acre,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,2541.0
12.0,Acre,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
12.0,Acre,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
12.0,Acre,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,103061.0
12.0,Acre,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,3590.0
12.0,Acre,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
12.0,Acre,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
12.0,Acre,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,130278.0
12.0,Acre,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,4150.0
12.0,Acre,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,418261.0
12.0,Acre,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
12.0,Acre,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
12.0,Acre,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
12.0,Acre,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
13.0,Amazonas,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1464407.0
13.0,Amazonas,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
13.0,Amazonas,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
13.0,Amazonas,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1460134.0
13.0,Amazonas,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
13.0,Amazonas,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
13.0,Amazonas,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1463356.0
13.0,Amazonas,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
13.0,Amazonas,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
13.0,Amazonas,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1499672.0
13.0,Amazonas,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
13.0,Amazonas,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
13.0,Amazonas,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1508559.0
13.0,Amazonas,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,380521.0
13.0,Amazonas,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,10688.0
13.0,Amazonas,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
13.0,Amazonas,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1533026.0
13.0,Amazonas,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,388614.0
13.0,Amazonas,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,11900.0
13.0,Amazonas,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
13.0,Amazonas,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1462897.0
13.0,Amazonas,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,375731.0
13.0,Amazonas,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,10861.0
13.0,Amazonas,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
13.0,Amazonas,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1533697.0
13.0,Amazonas,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,397185.0
13.0,Amazonas,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,12961.0
13.0,Amazonas,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
13.0,Amazonas,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
13.0,Amazonas,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,454197.0
13.0,Amazonas,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,14165.0
13.0,Amazonas,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
13.0,Amazonas,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
13.0,Amazonas,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,624405.0
13.0,Amazonas,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,14884.0
13.0,Amazonas,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,1973537.0
13.0,Amazonas,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
13.0,Amazonas,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
13.0,Amazonas,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
13.0,Amazonas,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
14.0,Roraima,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,179493.0
14.0,Roraima,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
14.0,Roraima,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
14.0,Roraima,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,181901.0
14.0,Roraima,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
14.0,Roraima,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
14.0,Roraima,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,173866.0
14.0,Roraima,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
14.0,Roraima,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
14.0,Roraima,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,175587.0
14.0,Roraima,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
14.0,Roraima,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
14.0,Roraima,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,157489.0
14.0,Roraima,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,42668.0
14.0,Roraima,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,1558.0
14.0,Roraima,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
14.0,Roraima,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,166125.0
14.0,Roraima,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,45275.0
14.0,Roraima,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,1618.0
14.0,Roraima,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
14.0,Roraima,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,154561.0
14.0,Roraima,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,43201.0
14.0,Roraima,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,924.0
14.0,Roraima,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
14.0,Roraima,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,178551.0
14.0,Roraima,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,50628.0
14.0,Roraima,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,1413.0
14.0,Roraima,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
14.0,Roraima,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
14.0,Roraima,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,56526.0
14.0,Roraima,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,2261.0
14.0,Roraima,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
14.0,Roraima,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
14.0,Roraima,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,66919.0
14.0,Roraima,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
14.0,Roraima,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,2354.0
14.0,Roraima,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,239337.0
14.0,Roraima,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
