_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
59,11.0,Rondônia,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
60,11.0,Rondônia,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
61,11.0,Rondônia,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
62,11.0,Rondônia,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
63,11.0,Rondônia,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
64,11.0,Rondônia,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
65,11.0,Rondônia,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
66,11.0,Rondônia,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
67,11.0,Rondônia,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
68,11.0,Rondônia,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
69,11.0,Rondônia,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
70,11.0,Rondônia,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
71,11.0,Rondônia,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
72,11.0,Rondônia,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
73,11.0,Rondônia,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
74,11.0,Rondônia,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
75,11.0,Rondônia,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
76,11.0,Rondônia,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
77,11.0,Rondônia,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
78,11.0,Rondônia,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
79,11.0,Rondônia,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
80,11.0,Rondônia,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
81,11.0,Rondônia,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
82,11.0,Rondônia,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
83,11.0,Rondônia,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
84,11.0,Rondônia,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
85,11.0,Rondônia,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
86,11.0,Rondônia,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
87,11.0,Rondônia,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
88,11.0,Rondônia,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
89,11.0,Rondônia,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
90,11.0,Rondônia,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
91,11.0,Rondônia,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
92,11.0,Rondônia,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
93,11.0,Rondônia,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
94,11.0,Rondônia,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
95,11.0,Rondônia,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
96,11.0,Rondônia,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
97,11.0,Rondônia,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
98,11.0,Rondônia,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
99,11.0,Rondônia,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
100,11.0,Rondônia,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
101,11.0,Rondônia,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
102,11.0,Rondônia,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
103,11.0,Rondônia,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
104,11.0,Rondônia,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
105,11.0,Rondônia,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
106,11.0,Rondônia,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
107,11.0,Rondônia,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
108,11.0,Rondônia,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
109,11.0,Rondônia,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
110,11.0,Rondônia,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
111,11.0,Rondônia,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
112,11.0,Rondônia,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
113,11.0,Rondônia,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,150.0
114,11.0,Rondônia,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,10000.0
115,11.0,Rondônia,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
116,11.0,Rondônia,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,3500.0
117,11.0,Rondônia,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,1000.0
118,11.0,Rondônia,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
119,11.0,Rondônia,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,1000.0
120,11.0,Rondônia,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,50.0
121,11.0,Rondônia,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,15000.0
122,11.0,Rondônia,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
123,11.0,Rondônia,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,3500.0
124,11.0,Rondônia,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,1000.0
125,11.0,Rondônia,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
126,11.0,Rondônia,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,1000.0
127,11.0,Rondônia,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,489.0
128,11.0,Rondônia,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,11580.0
129,11.0,Rondônia,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,3490.0
130,11.0,Rondônia,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,3490.0
131,11.0,Rondônia,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,6256.0
132,11.0,Rondônia,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
133,11.0,Rondônia,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,6256.0
134,11.0,Rondônia,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,855.0
135,11.0,Rondônia,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,36240.0
136,11.0,Rondônia,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,6490.0
137,11.0,Rondônia,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,10690.0
138,11.0,Rondônia,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,15902.0
139,11.0,Rondônia,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,2200.0
140,11.0,Rondônia,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,15502.0
141,11.0,Rondônia,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
142,11.0,Rondônia,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
143,11.0,Rondônia,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
144,11.0,Rondônia,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
145,11.0,Rondônia,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
146,11.0,Rondônia,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
147,11.0,Rondônia,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
148,11.0,Rondônia,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,80.0
149,11.0,Rondônia,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,9350.0
150,11.0,Rondônia,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,2480.0
151,11.0,Rondônia,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,2480.0
152,11.0,Rondônia,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,2406.0
153,11.0,Rondônia,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
154,11.0,Rondônia,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,100.0
155,11.0,Rondônia,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,1463.0
156,11.0,Rondônia,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,200220.0
157,11.0,Rondônia,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,45130.0
158,11.0,Rondônia,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,29200.0
159,11.0,Rondônia,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,32057.0
160,11.0,Rondônia,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
161,11.0,Rondônia,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,970.0
162,11.0,Rondônia,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,1563.0
163,11.0,Rondônia,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,236790.0
164,11.0,Rondônia,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,55410.0
165,11.0,Rondônia,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,40810.0
166,11.0,Rondônia,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,6969.0
167,11.0,Rondônia,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
168,11.0,Rondônia,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,3700.0
169,11.0,Rondônia,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,594.0
170,11.0,Rondônia,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,75590.0
171,11.0,Rondônia,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,22790.0
172,11.0,Rondônia,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,20160.0
173,11.0,Rondônia,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,6308.0
174,11.0,Rondônia,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,11145.0
175,11.0,Rondônia,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,4495.0
176,12.0,Acre,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
177,12.0,Acre,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
178,12.0,Acre,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
179,12.0,Acre,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
180,12.0,Acre,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
181,12.0,Acre,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
182,12.0,Acre,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
183,12.0,Acre,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
184,12.0,Acre,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
185,12.0,Acre,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
186,12.0,Acre,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
187,12.0,Acre,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
188,12.0,Acre,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
189,12.0,Acre,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
190,12.0,Acre,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
191,12.0,Acre,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
192,12.0,Acre,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
193,12.0,Acre,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
194,12.0,Acre,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
195,12.0,Acre,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
196,12.0,Acre,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
197,12.0,Acre,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
198,12.0,Acre,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
199,12.0,Acre,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
200,12.0,Acre,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
201,12.0,Acre,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
202,12.0,Acre,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
203,12.0,Acre,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
204,12.0,Acre,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
205,12.0,Acre,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
206,12.0,Acre,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
207,12.0,Acre,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
208,12.0,Acre,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
209,12.0,Acre,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
210,12.0,Acre,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
211,12.0,Acre,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
212,12.0,Acre,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
213,12.0,Acre,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
214,12.0,Acre,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
215,12.0,Acre,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
216,12.0,Acre,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
217,12.0,Acre,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
218,12.0,Acre,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
219,12.0,Acre,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
220,12.0,Acre,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
221,12.0,Acre,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
222,12.0,Acre,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
223,12.0,Acre,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
224,12.0,Acre,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
225,12.0,Acre,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
226,12.0,Acre,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
227,12.0,Acre,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
228,12.0,Acre,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
229,12.0,Acre,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
230,12.0,Acre,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
231,12.0,Acre,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
232,12.0,Acre,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
233,12.0,Acre,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
234,12.0,Acre,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
235,12.0,Acre,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
236,12.0,Acre,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
237,12.0,Acre,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
238,12.0,Acre,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
239,12.0,Acre,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
240,12.0,Acre,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
241,12.0,Acre,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
242,12.0,Acre,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
243,12.0,Acre,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
244,12.0,Acre,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
245,12.0,Acre,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
246,12.0,Acre,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
247,12.0,Acre,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
248,12.0,Acre,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
249,12.0,Acre,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
250,12.0,Acre,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
251,12.0,Acre,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
252,12.0,Acre,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
253,12.0,Acre,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,175.0
254,12.0,Acre,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,11720.0
255,12.0,Acre,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,2930.0
256,12.0,Acre,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,2930.0
257,12.0,Acre,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,4925.0
258,12.0,Acre,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,4925.0
259,12.0,Acre,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,4925.0
260,12.0,Acre,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,125.0
261,12.0,Acre,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,50000.0
262,12.0,Acre,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,13010.0
263,12.0,Acre,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,13000.0
264,12.0,Acre,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,540.0
265,12.0,Acre,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
266,12.0,Acre,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,540.0
267,12.0,Acre,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,195.0
268,12.0,Acre,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,182960.0
269,12.0,Acre,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,13720.0
270,12.0,Acre,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,17710.0
271,12.0,Acre,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,10650.0
272,12.0,Acre,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
273,12.0,Acre,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,10550.0
274,12.0,Acre,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,1295.0
275,12.0,Acre,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,90000.0
276,12.0,Acre,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,13400.0
277,12.0,Acre,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,14800.0
278,12.0,Acre,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,5750.0
279,12.0,Acre,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
280,12.0,Acre,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,750.0
281,12.0,Acre,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,1302.0
282,12.0,Acre,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,172400.0
283,12.0,Acre,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,19200.0
284,12.0,Acre,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,14320.0
285,12.0,Acre,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,21150.0
286,12.0,Acre,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
287,12.0,Acre,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,10750.0
288,12.0,Acre,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,1285.0
289,12.0,Acre,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,168200.0
290,12.0,Acre,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,13400.0
291,12.0,Acre,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,13320.0
292,12.0,Acre,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,20750.0
293,12.0,Acre,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
294,12.0,Acre,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,10750.0
295,12.0,Acre,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,1290.0
296,12.0,Acre,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,169400.0
297,12.0,Acre,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,13800.0
