_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
81,11,Rondônia,2009,Matrícula,Pública,Educação de Jovens e Adultos (EJA),77775.0
82,11,Rondônia,2009,Matrícula,Pública,Ensino Fundamental,280230.0
83,11,Rondônia,2009,Matrícula,Pública,Educação Infantil,36827.0
84,11,Rondônia,2009,Matrícula,Pública,Ensino Médio,56252.0
85,11,Rondônia,2009,Matrícula,Pública,Educação Profissional,1475.0
86,11,Rondônia,2009,Matrícula,Total,Educação de Jovens e Adultos (EJA),80757.0
87,11,Rondônia,2009,Matrícula,Total,Ensino Fundamental,298496.0
88,11,Rondônia,2009,Matrícula,Total,Educação Infantil,46013.0
89,11,Rondônia,2009,Matrícula,Total,Ensino Médio,61074.0
90,11,Rondônia,2009,Matrícula,Total,Educação Profissional,4146.0
91,11,Rondônia,2010,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),57897.0
92,11,Rondônia,2010,Matrícula,Estadual,Ensino Fundamental,140733.0
93,11,Rondônia,2010,Matrícula,Estadual,Educação Infantil,1328.0
94,11,Rondônia,2010,Matrícula,Estadual,Ensino Médio,55817.0
95,11,Rondônia,2010,Matrícula,Estadual,Educação Profissional,271.0
96,11,Rondônia,2010,Matrícula,Federal,Educação de Jovens e Adultos (EJA),17.0
97,11,Rondônia,2010,Matrícula,Federal,Ensino Fundamental,0.0
98,11,Rondônia,2010,Matrícula,Federal,Educação Infantil,0.0
99,11,Rondônia,2010,Matrícula,Federal,Ensino Médio,882.0
100,11,Rondônia,2010,Matrícula,Federal,Educação Profissional,1089.0
101,11,Rondônia,2010,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),16265.0
102,11,Rondônia,2010,Matrícula,Municipal,Ensino Fundamental,133811.0
103,11,Rondônia,2010,Matrícula,Municipal,Educação Infantil,36643.0
104,11,Rondônia,2010,Matrícula,Municipal,Ensino Médio,85.0
105,11,Rondônia,2010,Matrícula,Municipal,Educação Profissional,0.0
106,11,Rondônia,2010,Matrícula,Privada,Educação de Jovens e Adultos (EJA),4061.0
107,11,Rondônia,2010,Matrícula,Privada,Ensino Fundamental,18633.0
108,11,Rondônia,2010,Matrícula,Privada,Educação Infantil,9203.0
109,11,Rondônia,2010,Matrícula,Privada,Ensino Médio,4844.0
110,11,Rondônia,2010,Matrícula,Privada,Educação Profissional,3817.0
111,11,Rondônia,2010,Matrícula,Pública,Educação de Jovens e Adultos (EJA),74179.0
112,11,Rondônia,2010,Matrícula,Pública,Ensino Fundamental,274544.0
113,11,Rondônia,2010,Matrícula,Pública,Educação Infantil,37971.0
114,11,Rondônia,2010,Matrícula,Pública,Ensino Médio,56784.0
115,11,Rondônia,2010,Matrícula,Pública,Educação Profissional,1360.0
116,11,Rondônia,2010,Matrícula,Total,Educação de Jovens e Adultos (EJA),78240.0
117,11,Rondônia,2010,Matrícula,Total,Ensino Fundamental,293177.0
118,11,Rondônia,2010,Matrícula,Total,Educação Infantil,47174.0
119,11,Rondônia,2010,Matrícula,Total,Ensino Médio,61628.0
120,11,Rondônia,2010,Matrícula,Total,Educação Profissional,5177.0
121,11,Rondônia,2011,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),51800.0
122,11,Rondônia,2011,Matrícula,Estadual,Ensino Fundamental,138613.0
123,11,Rondônia,2011,Matrícula,Estadual,Educação Infantil,1378.0
124,11,Rondônia,2011,Matrícula,Estadual,Ensino Médio,58465.0
125,11,Rondônia,2011,Matrícula,Estadual,Educação Profissional,378.0
126,11,Rondônia,2011,Matrícula,Federal,Educação de Jovens e Adultos (EJA),7.0
127,11,Rondônia,2011,Matrícula,Federal,Ensino Fundamental,0.0
128,11,Rondônia,2011,Matrícula,Federal,Educação Infantil,0.0
129,11,Rondônia,2011,Matrícula,Federal,Ensino Médio,1704.0
130,11,Rondônia,2011,Matrícula,Federal,Educação Profissional,2066.0
131,11,Rondônia,2011,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),14799.0
132,11,Rondônia,2011,Matrícula,Municipal,Ensino Fundamental,131906.0
133,11,Rondônia,2011,Matrícula,Municipal,Educação Infantil,38486.0
134,11,Rondônia,2011,Matrícula,Municipal,Ensino Médio,128.0
135,11,Rondônia,2011,Matrícula,Municipal,Educação Profissional,55.0
136,11,Rondônia,2011,Matrícula,Privada,Educação de Jovens e Adultos (EJA),2978.0
137,11,Rondônia,2011,Matrícula,Privada,Ensino Fundamental,19171.0
138,11,Rondônia,2011,Matrícula,Privada,Educação Infantil,9463.0
139,11,Rondônia,2011,Matrícula,Privada,Ensino Médio,5127.0
140,11,Rondônia,2011,Matrícula,Privada,Educação Profissional,3942.0
141,11,Rondônia,2011,Matrícula,Pública,Educação de Jovens e Adultos (EJA),66606.0
142,11,Rondônia,2011,Matrícula,Pública,Ensino Fundamental,270519.0
143,11,Rondônia,2011,Matrícula,Pública,Educação Infantil,39864.0
144,11,Rondônia,2011,Matrícula,Pública,Ensino Médio,60297.0
145,11,Rondônia,2011,Matrícula,Pública,Educação Profissional,2499.0
146,11,Rondônia,2011,Matrícula,Total,Educação de Jovens e Adultos (EJA),69584.0
147,11,Rondônia,2011,Matrícula,Total,Ensino Fundamental,289690.0
148,11,Rondônia,2011,Matrícula,Total,Educação Infantil,49327.0
149,11,Rondônia,2011,Matrícula,Total,Ensino Médio,65424.0
150,11,Rondônia,2011,Matrícula,Total,Educação Profissional,6441.0
151,11,Rondônia,2012,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),51654.0
152,11,Rondônia,2012,Matrícula,Estadual,Ensino Fundamental,135382.0
153,11,Rondônia,2012,Matrícula,Estadual,Educação Infantil,1390.0
154,11,Rondônia,2012,Matrícula,Estadual,Ensino Médio,58086.0
155,11,Rondônia,2012,Matrícula,Estadual,Educação Profissional,1445.0
156,11,Rondônia,2012,Matrícula,Federal,Educação de Jovens e Adultos (EJA),0.0
157,11,Rondônia,2012,Matrícula,Federal,Ensino Fundamental,0.0
158,11,Rondônia,2012,Matrícula,Federal,Educação Infantil,0.0
159,11,Rondônia,2012,Matrícula,Federal,Ensino Médio,2495.0
160,11,Rondônia,2012,Matrícula,Federal,Educação Profissional,2986.0
161,11,Rondônia,2012,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),13867.0
162,11,Rondônia,2012,Matrícula,Municipal,Ensino Fundamental,130898.0
163,11,Rondônia,2012,Matrícula,Municipal,Educação Infantil,39429.0
164,11,Rondônia,2012,Matrícula,Municipal,Ensino Médio,129.0
165,11,Rondônia,2012,Matrícula,Municipal,Educação Profissional,48.0
166,11,Rondônia,2012,Matrícula,Privada,Educação de Jovens e Adultos (EJA),2997.0
167,11,Rondônia,2012,Matrícula,Privada,Ensino Fundamental,19251.0
168,11,Rondônia,2012,Matrícula,Privada,Educação Infantil,9374.0
169,11,Rondônia,2012,Matrícula,Privada,Ensino Médio,5052.0
170,11,Rondônia,2012,Matrícula,Privada,Educação Profissional,3230.0
171,11,Rondônia,2012,Matrícula,Pública,Educação de Jovens e Adultos (EJA),65521.0
172,11,Rondônia,2012,Matrícula,Pública,Ensino Fundamental,266280.0
173,11,Rondônia,2012,Matrícula,Pública,Educação Infantil,40819.0
174,11,Rondônia,2012,Matrícula,Pública,Ensino Médio,60710.0
175,11,Rondônia,2012,Matrícula,Pública,Educação Profissional,4479.0
176,11,Rondônia,2012,Matrícula,Total,Educação de Jovens e Adultos (EJA),68518.0
177,11,Rondônia,2012,Matrícula,Total,Ensino Fundamental,285531.0
178,11,Rondônia,2012,Matrícula,Total,Educação Infantil,50193.0
179,11,Rondônia,2012,Matrícula,Total,Ensino Médio,65762.0
180,11,Rondônia,2012,Matrícula,Total,Educação Profissional,7709.0
181,11,Rondônia,2013,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),49826.0
182,11,Rondônia,2013,Matrícula,Estadual,Ensino Fundamental,132284.0
183,11,Rondônia,2013,Matrícula,Estadual,Educação Infantil,1415.0
184,11,Rondônia,2013,Matrícula,Estadual,Ensino Médio,57286.0
185,11,Rondônia,2013,Matrícula,Estadual,Educação Profissional,632.0
186,11,Rondônia,2013,Matrícula,Federal,Educação de Jovens e Adultos (EJA),0.0
187,11,Rondônia,2013,Matrícula,Federal,Ensino Fundamental,0.0
188,11,Rondônia,2013,Matrícula,Federal,Educação Infantil,0.0
189,11,Rondônia,2013,Matrícula,Federal,Ensino Médio,2915.0
190,11,Rondônia,2013,Matrícula,Federal,Educação Profissional,3388.0
191,11,Rondônia,2013,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),13049.0
192,11,Rondônia,2013,Matrícula,Municipal,Ensino Fundamental,128301.0
193,11,Rondônia,2013,Matrícula,Municipal,Educação Infantil,41590.0
194,11,Rondônia,2013,Matrícula,Municipal,Ensino Médio,0.0
195,11,Rondônia,2013,Matrícula,Municipal,Educação Profissional,0.0
196,11,Rondônia,2013,Matrícula,Privada,Educação de Jovens e Adultos (EJA),2767.0
197,11,Rondônia,2013,Matrícula,Privada,Ensino Fundamental,19252.0
198,11,Rondônia,2013,Matrícula,Privada,Educação Infantil,9465.0
199,11,Rondônia,2013,Matrícula,Privada,Ensino Médio,4814.0
200,11,Rondônia,2013,Matrícula,Privada,Educação Profissional,5324.0
201,11,Rondônia,2013,Matrícula,Pública,Educação de Jovens e Adultos (EJA),62875.0
202,11,Rondônia,2013,Matrícula,Pública,Ensino Fundamental,260585.0
203,11,Rondônia,2013,Matrícula,Pública,Educação Infantil,43005.0
204,11,Rondônia,2013,Matrícula,Pública,Ensino Médio,60201.0
205,11,Rondônia,2013,Matrícula,Pública,Educação Profissional,4020.0
206,11,Rondônia,2013,Matrícula,Total,Educação de Jovens e Adultos (EJA),65642.0
207,11,Rondônia,2013,Matrícula,Total,Ensino Fundamental,279837.0
208,11,Rondônia,2013,Matrícula,Total,Educação Infantil,52470.0
209,11,Rondônia,2013,Matrícula,Total,Ensino Médio,65015.0
210,11,Rondônia,2013,Matrícula,Total,Educação Profissional,9344.0
211,11,Rondônia,2014,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),44663.0
212,11,Rondônia,2014,Matrícula,Estadual,Ensino Fundamental,130186.0
213,11,Rondônia,2014,Matrícula,Estadual,Educação Infantil,1309.0
214,11,Rondônia,2014,Matrícula,Estadual,Ensino Médio,57092.0
215,11,Rondônia,2014,Matrícula,Estadual,Educação Profissional,117.0
216,11,Rondônia,2014,Matrícula,Federal,Educação de Jovens e Adultos (EJA),0.0
217,11,Rondônia,2014,Matrícula,Federal,Ensino Fundamental,0.0
218,11,Rondônia,2014,Matrícula,Federal,Educação Infantil,0.0
219,11,Rondônia,2014,Matrícula,Federal,Ensino Médio,3108.0
220,11,Rondônia,2014,Matrícula,Federal,Educação Profissional,3524.0
221,11,Rondônia,2014,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),11801.0
222,11,Rondônia,2014,Matrícula,Municipal,Ensino Fundamental,132932.0
223,11,Rondônia,2014,Matrícula,Municipal,Educação Infantil,38324.0
224,11,Rondônia,2014,Matrícula,Municipal,Ensino Médio,0.0
225,11,Rondônia,2014,Matrícula,Municipal,Educação Profissional,194.0
226,11,Rondônia,2014,Matrícula,Privada,Educação de Jovens e Adultos (EJA),2417.0
227,11,Rondônia,2014,Matrícula,Privada,Ensino Fundamental,20161.0
228,11,Rondônia,2014,Matrícula,Privada,Educação Infantil,9147.0
229,11,Rondônia,2014,Matrícula,Privada,Ensino Médio,5023.0
230,11,Rondônia,2014,Matrícula,Privada,Educação Profissional,6714.0
231,11,Rondônia,2014,Matrícula,Pública,Educação de Jovens e Adultos (EJA),56464.0
232,11,Rondônia,2014,Matrícula,Pública,Ensino Fundamental,263118.0
233,11,Rondônia,2014,Matrícula,Pública,Educação Infantil,39633.0
234,11,Rondônia,2014,Matrícula,Pública,Ensino Médio,60200.0
235,11,Rondônia,2014,Matrícula,Pública,Educação Profissional,3835.0
236,11,Rondônia,2014,Matrícula,Total,Educação de Jovens e Adultos (EJA),58881.0
237,11,Rondônia,2014,Matrícula,Total,Ensino Fundamental,283279.0
238,11,Rondônia,2014,Matrícula,Total,Educação Infantil,48780.0
239,11,Rondônia,2014,Matrícula,Total,Ensino Médio,65223.0
240,11,Rondônia,2014,Matrícula,Total,Educação Profissional,10549.0
241,11,Rondônia,2015,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),43611.0
242,11,Rondônia,2015,Matrícula,Estadual,Ensino Fundamental,126807.0
243,11,Rondônia,2015,Matrícula,Estadual,Educação Infantil,1220.0
244,11,Rondônia,2015,Matrícula,Estadual,Ensino Médio,56829.0
245,11,Rondônia,2015,Matrícula,Estadual,Educação Profissional,110.0
246,11,Rondônia,2015,Matrícula,Federal,Educação de Jovens e Adultos (EJA),0.0
247,11,Rondônia,2015,Matrícula,Federal,Ensino Fundamental,0.0
248,11,Rondônia,2015,Matrícula,Federal,Educação Infantil,0.0
249,11,Rondônia,2015,Matrícula,Federal,Ensino Médio,3200.0
250,11,Rondônia,2015,Matrícula,Federal,Educação Profissional,4146.0
251,11,Rondônia,2015,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),10136.0
252,11,Rondônia,2015,Matrícula,Municipal,Ensino Fundamental,129917.0
253,11,Rondônia,2015,Matrícula,Municipal,Educação Infantil,39634.0
254,11,Rondônia,2015,Matrícula,Municipal,Ensino Médio,0.0
255,11,Rondônia,2015,Matrícula,Municipal,Educação Profissional,221.0
256,11,Rondônia,2015,Matrícula,Privada,Educação de Jovens e Adultos (EJA),2252.0
257,11,Rondônia,2015,Matrícula,Privada,Ensino Fundamental,20566.0
258,11,Rondônia,2015,Matrícula,Privada,Educação Infantil,8715.0
259,11,Rondônia,2015,Matrícula,Privada,Ensino Médio,4798.0
260,11,Rondônia,2015,Matrícula,Privada,Educação Profissional,7339.0
261,11,Rondônia,2015,Matrícula,Pública,Educação de Jovens e Adultos (EJA),53747.0
262,11,Rondônia,2015,Matrícula,Pública,Ensino Fundamental,256724.0
263,11,Rondônia,2015,Matrícula,Pública,Educação Infantil,40854.0
264,11,Rondônia,2015,Matrícula,Pública,Ensino Médio,60029.0
265,11,Rondônia,2015,Matrícula,Pública,Educação Profissional,4477.0
266,11,Rondônia,2015,Matrícula,Total,Educação de Jovens e Adultos (EJA),55999.0
267,11,Rondônia,2015,Matrícula,Total,Ensino Fundamental,277290.0
268,11,Rondônia,2015,Matrícula,Total,Educação Infantil,49569.0
269,11,Rondônia,2015,Matrícula,Total,Ensino Médio,64827.0
270,11,Rondônia,2015,Matrícula,Total,Educação Profissional,11816.0
271,11,Rondônia,2016,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),41299.0
272,11,Rondônia,2016,Matrícula,Estadual,Ensino Fundamental,121915.0
273,11,Rondônia,2016,Matrícula,Estadual,Educação Infantil,875.0
274,11,Rondônia,2016,Matrícula,Estadual,Ensino Médio,52988.0
275,11,Rondônia,2016,Matrícula,Estadual,Educação Profissional,115.0
276,11,Rondônia,2016,Matrícula,Federal,Educação de Jovens e Adultos (EJA),0.0
277,11,Rondônia,2016,Matrícula,Federal,Ensino Fundamental,0.0
278,11,Rondônia,2016,Matrícula,Federal,Educação Infantil,0.0
279,11,Rondônia,2016,Matrícula,Federal,Ensino Médio,3484.0
280,11,Rondônia,2016,Matrícula,Federal,Educação Profissional,4138.0
281,11,Rondônia,2016,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),8405.0
282,11,Rondônia,2016,Matrícula,Municipal,Ensino Fundamental,133927.0
283,11,Rondônia,2016,Matrícula,Municipal,Educação Infantil,41735.0
284,11,Rondônia,2016,Matrícula,Municipal,Ensino Médio,0.0
285,11,Rondônia,2016,Matrícula,Municipal,Educação Profissional,46.0
286,11,Rondônia,2016,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1668.0
287,11,Rondônia,2016,Matrícula,Privada,Ensino Fundamental,21160.0
288,11,Rondônia,2016,Matrícula,Privada,Educação Infantil,8322.0
289,11,Rondônia,2016,Matrícula,Privada,Ensino Médio,4444.0
290,11,Rondônia,2016,Matrícula,Privada,Educação Profissional,7549.0
291,11,Rondônia,2016,Matrícula,Pública,Educação de Jovens e Adultos (EJA),49704.0
292,11,Rondônia,2016,Matrícula,Pública,Ensino Fundamental,255842.0
293,11,Rondônia,2016,Matrícula,Pública,Educação Infantil,42610.0
294,11,Rondônia,2016,Matrícula,Pública,Ensino Médio,56472.0
295,11,Rondônia,2016,Matrícula,Pública,Educação Profissional,4299.0
296,11,Rondônia,2016,Matrícula,Total,Educação de Jovens e Adultos (EJA),51372.0
297,11,Rondônia,2016,Matrícula,Total,Ensino Fundamental,277002.0
298,11,Rondônia,2016,Matrícula,Total,Educação Infantil,50932.0
299,11,Rondônia,2016,Matrícula,Total,Ensino Médio,60916.0
300,11,Rondônia,2016,Matrícula,Total,Educação Profissional,11848.0
301,11,Rondônia,2017,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),34342.0
302,11,Rondônia,2017,Matrícula,Estadual,Ensino Fundamental,115887.0
303,11,Rondônia,2017,Matrícula,Estadual,Educação Infantil,967.0
304,11,Rondônia,2017,Matrícula,Estadual,Ensino Médio,52797.0
305,11,Rondônia,2017,Matrícula,Estadual,Educação Profissional,389.0
306,11,Rondônia,2017,Matrícula,Federal,Educação de Jovens e Adultos (EJA),0.0
307,11,Rondônia,2017,Matrícula,Federal,Ensino Fundamental,0.0
308,11,Rondônia,2017,Matrícula,Federal,Educação Infantil,0.0
309,11,Rondônia,2017,Matrícula,Federal,Ensino Médio,3716.0
310,11,Rondônia,2017,Matrícula,Federal,Educação Profissional,5523.0
311,11,Rondônia,2017,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),7465.0
312,11,Rondônia,2017,Matrícula,Municipal,Ensino Fundamental,135464.0
313,11,Rondônia,2017,Matrícula,Municipal,Educação Infantil,41562.0
314,11,Rondônia,2017,Matrícula,Municipal,Ensino Médio,0.0
315,11,Rondônia,2017,Matrícula,Municipal,Educação Profissional,0.0
316,11,Rondônia,2017,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1774.0
317,11,Rondônia,2017,Matrícula,Privada,Ensino Fundamental,20977.0
318,11,Rondônia,2017,Matrícula,Privada,Educação Infantil,7707.0
319,11,Rondônia,2017,Matrícula,Privada,Ensino Médio,4024.0
320,11,Rondônia,2017,Matrícula,Privada,Educação Profissional,4819.0
321,11,Rondônia,2017,Matrícula,Pública,Educação de Jovens e Adultos (EJA),41807.0
322,11,Rondônia,2017,Matrícula,Pública,Ensino Fundamental,251351.0
323,11,Rondônia,2017,Matrícula,Pública,Educação Infantil,42529.0
324,11,Rondônia,2017,Matrícula,Pública,Ensino Médio,56513.0
325,11,Rondônia,2017,Matrícula,Pública,Educação Profissional,5912.0
326,11,Rondônia,2017,Matrícula,Total,Educação de Jovens e Adultos (EJA),43581.0
327,11,Rondônia,2017,Matrícula,Total,Ensino Fundamental,272328.0
328,11,Rondônia,2017,Matrícula,Total,Educação Infantil,50236.0
329,11,Rondônia,2017,Matrícula,Total,Ensino Médio,60537.0
330,11,Rondônia,2017,Matrícula,Total,Educação Profissional,10731.0
331,11,Rondônia,2018,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),30966.0
332,11,Rondônia,2018,Matrícula,Estadual,Ensino Fundamental,112826.0
333,11,Rondônia,2018,Matrícula,Estadual,Educação Infantil,66.0
334,11,Rondônia,2018,Matrícula,Estadual,Ensino Médio,51468.0
335,11,Rondônia,2018,Matrícula,Estadual,Educação Profissional,1476.0
336,11,Rondônia,2018,Matrícula,Federal,Educação de Jovens e Adultos (EJA),40.0
337,11,Rondônia,2018,Matrícula,Federal,Ensino Fundamental,0.0
338,11,Rondônia,2018,Matrícula,Federal,Educação Infantil,0.0
339,11,Rondônia,2018,Matrícula,Federal,Ensino Médio,4244.0
340,11,Rondônia,2018,Matrícula,Federal,Educação Profissional,8342.0
341,11,Rondônia,2018,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),5780.0
342,11,Rondônia,2018,Matrícula,Municipal,Ensino Fundamental,131706.0
343,11,Rondônia,2018,Matrícula,Municipal,Educação Infantil,42375.0
344,11,Rondônia,2018,Matrícula,Municipal,Ensino Médio,0.0
345,11,Rondônia,2018,Matrícula,Municipal,Educação Profissional,0.0
346,11,Rondônia,2018,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1722.0
347,11,Rondônia,2018,Matrícula,Privada,Ensino Fundamental,25094.0
348,11,Rondônia,2018,Matrícula,Privada,Educação Infantil,8750.0
349,11,Rondônia,2018,Matrícula,Privada,Ensino Médio,3861.0
350,11,Rondônia,2018,Matrícula,Privada,Educação Profissional,5259.0
351,11,Rondônia,2018,Matrícula,Pública,Educação de Jovens e Adultos (EJA),36786.0
352,11,Rondônia,2018,Matrícula,Pública,Ensino Fundamental,244532.0
353,11,Rondônia,2018,Matrícula,Pública,Educação Infantil,42441.0
354,11,Rondônia,2018,Matrícula,Pública,Ensino Médio,55712.0
355,11,Rondônia,2018,Matrícula,Pública,Educação Profissional,9818.0
356,11,Rondônia,2018,Matrícula,Total,Educação de Jovens e Adultos (EJA),38508.0
357,11,Rondônia,2018,Matrícula,Total,Ensino Fundamental,269626.0
358,11,Rondônia,2018,Matrícula,Total,Educação Infantil,51191.0
359,11,Rondônia,2018,Matrícula,Total,Ensino Médio,59573.0
360,11,Rondônia,2018,Matrícula,Total,Educação Profissional,15077.0
361,11,Rondônia,2019,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),29186.0
362,11,Rondônia,2019,Matrícula,Estadual,Ensino Fundamental,112544.0
