﻿_id,Cidade,Nome,Endereço,Latitude,Longitude
18,Santa Luzia do Norte,Fórum Deoclécio Feitosa,"Rua Imaculada Conceição, s/n , Centro - 57130-000",-9.603270286499539,-35.82212675509083
19,São José da Tapera,Fórum Des. José Marçal Cavalcanti,"Rua 13 de Maio, s/n, Centro - 57445-000",-9.56161710228049,-37.3791550341402
20,São Sebastião,Fórum da Comarca de São Sebastião ,"Pç. Noberto Lessa, 16, Centro - 57275-000",-9.93300542262696,-36.55394236915431
21,Boca da Mata,Fórum Des. Moura Castro ,"Rua Ladislau Coimbra, 09, Centro - 57680-000",-9.642627219876992,-36.21629489856854
22,Cacimbinhas,Fórum Des. Paulo da Rocha Mendes,"Travessa Sargento Benevides, 06, Centro - 57570-000",-9.400689377550465,-36.99103847832983
23,Cajueiro,Fórum Des. Horacio Gomes de Melo ,"Av. Antonio Carlos de Morais(AL-210), sn, Centro - 57770-000",-9.39998685546773,-36.14732126450394
24,Canapi,Fórum Des. José Fernando Lima Souza,"Av. Joaquim Teté, 450, Centro - 57530-000",-9.118019266232151,-37.60405287744187
25,Colônia Leopoldina,Fórum Jurista Guedes de Miranda ,"Rodovia AL 110- KM 09, Fazenda Renascer, - 57975-000",-8.914021827442795,-35.71612975119507
26,Flexeiras,Fórum Dr. Francisco de Freítas Machado ,"Rua Cel. Alcântara, sn, Centro - 57995-000",-9.275546431969476,-35.72640602484267
27,Igreja Nova,Fórum da Cormarca de Igreja Nova ,"Av. 16 de maio, sn, Centro - 57280-000",-10.1314629864014,-36.65065959363769
28,Joaquim Gomes,Fórum Dr. Frederico George Brotherhood de Medeiros,"Pç. Laurentino Gomes de Barros, 55, Centro - 57980-000",-9.131772,-35.749766
29,Junqueiro,Fórum João Malta Tavares ,"Rua Frei Pascasio, s/n, Centro - 57270-000",-9.921718480955416,-36.47520618325616
30,Limoeiro de Anadia,Fórum Ernande Carvalho,"Rua da Olaria, S/N, Centro - 57260-000",-9.738906217422501,-36.49718278798652
31,Major Isidoro,Fórum da Comarca de Major Izidoro ,"Rua 31 de março sn, Centro - 57580-000",-9.533656750500603,-36.98819822332457
32,Maravilha,Fórum João da Silva Yoyô Filho ,"Rua Manoel Martins Lemos, 99, Centro - 57520-000",-9.23420058027117,-37.35029126771743
33,Matriz do Camaragibe,Fórum Des. Paulo de Albuquerque ,"Pç. Senador Renan Calheiros, sn, Centro - 57910-000",-9.160282432237484,-35.53834281105888
34,Mata Grande,Fórum Des. Adalberto Correia de Lima,"Rua Itaci Brandão Barbosa, sn, Centro - 57540-000",-9.12095793202825,-37.73161706559801
35,Messias,Fórum Juiz Inocêncio de Figueiredo Lins ,"Rua Floriano Peixoto, 73, Centro - 57990-000",-9.393812353542565,-35.838628293144
36,Novo Lino,Fórum Des. Ayrton Tenório Cavalcante ,"Rua do Comércio, 611, Centro - 57970-000",-8.941858585706697,-35.66539832772953
37,Olho DÁgua das Flores,Fórum da Comarca de Olho D Água das Flores ,"Rod. AL-220, Centro - 57442-000",-9.545283397935046,-37.28440763389746
38,Passo de Camaragibe,Fórum Desembargador Alfredo Gaspar de Mendonça,"Pç. Padre Cícero Romão Batista, 13, Centro - 57930-000",-9.243208433029455,-35.49091057540606
39,Igaci,Fórum Des. Eraldo de Castro Vasconcelos ,"Rua Prefeito Lourenço Ferreira, 740, Centro - 57620-000",-9.529625853548195,-36.63334918080567
40,Porto de Pedras,Fórum Des. Ernandi Lopes Dorvill,"Rua João Pessoa, sn, Centro - 57945-000",-9.159716578639737,-35.29691246297177
41,São Brás,Fórum Desembargador Telmo Gomes de Melo ,"Rua do comércio, 03, Centro - 57380-000",-10.12646004945363,-36.89912964563494
42,Teotônio Vilela,Fórum da Comarca de Teotônio Vilela ,"Rua Teófilo Pereira, 555, Centro - 57265-000",-9.910775096998366,-36.35365527510425
43,Girau do Ponciano,Fórum Des. José Marçal Cavalvanti ,"Rua Serventuário Gilberto Matias Da Silva, 47, Progresso - 57360-000",-9.882319680208022,-36.81984164046929
44,União dos Palmares,Fórum Dr. José César Sobrinho ,"Av. Padre Donald, s/n, Cohab Velha - 57800-000",-9.157954683663181,-36.0257868353516
45,Capela,Fórum Des. José Xisto Gomes de Melo ,"Rua Inácio Moraes, sn, Centro - 57780-000",-9.413256985566239,-36.07633427482477
46,Coruripe,Fórum da Comarca de Coruripe,"Av. Luis Lima Beltrão, Cj. Comendador Tércio Wanderley, Rodovia AL 101 Sul, - 57230-000",-10.11997859178405,-36.17627933191486
47,Pilar,Fórum da Comarca de Pilar ,"Av. Antonio Aniceto dos Santos, sn, Centro - 57150-000",-9.607140102632716,-35.9500442764974
48,Porto Calvo,Fórum Domingos Fernandes Calabar ,"Rua Professor Guedes de Miranda, 01, Centro - 57900-000",-9.05692731802376,-35.39816056921884
49,São Luís do Quitunde,Fórum Dr. José Porto Cavalcanti ,"Pr. Ernesto Gomes Maranhão, 57, Centro - 57920-000",-9.316087449956513,-35.56168061350434
50,Palmeira dos Índios,Fórum Des. Jairon Maia Fernandes ,"Rua Dep. Jota Duarte, 23, Jucá Sampaio - 57600-970",-9.421524334322989,-36.62688185840926
51,Palmeira dos Índios,Juizado Especial Cível e Criminal ,"Rua José Pinto de Barros, 159, Centro - 57600-310",-9.40837906464855,-36.62917227196358
52,Santana do Ipanema,Fórum Des. Hélio Cabral de Vasconcelos,"Av. Pres. Dutra, BR 316, Monumento - 57500-000",-9.373392805823848,-37.23426084511372
53,São José da laje,Fórum Comendador Alípio Bezerra Filho ,"Praça Osman Costa Pino, Centro - 57860-000",-9.007990325498678,-36.05891750623643
54,Taquarana,Fórum Des. Mario Augusto da Silva Guimarães ,"Praça Papa João Paulo II, 59, Centro - 57640-000",-9.64568915680294,-36.49683193446742
55,Maribondo,Fórum Rua Dr. Cleto Marques Luz ,"Rua Isaura Bastos de Araújo, 40, Centro - 57670-000",-9.579279890440837,-36.3057841199963
56,Quebrangulo,Fórum Tabelião Jerônimo da Cunha Lima ,"Pç. Da Independência, 33, Centro - 57750-000",-9.320031602885589,-36.47368965123405
57,Viçosa,Fórum Des. Oscar Tenório ,"Praça Padre Cícero, s/n, Centro - 57700-000",-9.371833374662057,-36.24703955998689
58,Rio Largo,Fórum da Comarca de Rio Largo ,"Rua Dona Judite Paiva, 34, Centro - 57100-970",-9.490753391628628,-35.84877978095846
59,Murici,Fórum Ministro Pedro da Rocha Acioly ,"Conjunto Antenor Marinho de Melo 2, quadra 19, s/n, - 57820-000",-9.307330042631266,-35.94311991734139
60,Paripueira,Fórum da Comarca de Paripueira ,"Rua Projetada A 14 64, - 57935-000",-9.468951851318856,-35.54815811464862
61,Feira Grande,Fórum Dr. Ivan Vasconcelos Brito ,"Rua Virgilia Ribeiro Gonçalves, 437, Centro - 57340-000",-9.897068831158002,-36.67928395415574
62,Pão de Açúcar,Fórum Átila Pinto Machado,"Rua Alameda da Esperança, sn, Farol - 57400-000",-9.749098306422736,-37.43124392536048
63,Marechal Deodoro,Fórum Des. Ernande Lopes Dorvillé ,"Rua Capitão Bernardino Souto, sn, Centro - 57160-000",-9.719030848133745,-35.89688164753112
64,Maragogi,Fórum Tabelião Melchides Lindoso ,"Rodovia AL 101 Norte, s/n, - 57965-000",-9.001134857476744,-35.22223587858781
65,Paulo Jacinto,Fórum Des. Antero Montenegro de Medeiros ,"Rua Erasmo Porangaba, s/n, Centro - 57740-000",-9.373116857418148,-36.37576545625498
66,Porto Real do Colégio,Fórum da Comarca de Porto Real do Colégio ,"Rua da Mangueira, Centro - 57280-000",-10.18824774225903,-36.83893875064916
