_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
76,1,Norte,2009,Matrícula,Privada,Educação de Jovens e Adultos (EJA),12677.0
77,1,Norte,2009,Matrícula,Privada,Ensino Fundamental,200835.0
78,1,Norte,2009,Matrícula,Privada,Educação Infantil,73332.0
79,1,Norte,2009,Matrícula,Privada,Ensino Médio,46840.0
80,1,Norte,2009,Matrícula,Privada,Educação Profissional,16000.0
81,1,Norte,2009,Matrícula,Pública,Educação de Jovens e Adultos (EJA),529558.0
82,1,Norte,2009,Matrícula,Pública,Ensino Fundamental,3101621.0
83,1,Norte,2009,Matrícula,Pública,Educação Infantil,493847.0
84,1,Norte,2009,Matrícula,Pública,Ensino Médio,676928.0
85,1,Norte,2009,Matrícula,Pública,Educação Profissional,40989.0
86,1,Norte,2009,Matrícula,Total,Educação de Jovens e Adultos (EJA),542235.0
87,1,Norte,2009,Matrícula,Total,Ensino Fundamental,3302456.0
88,1,Norte,2009,Matrícula,Total,Educação Infantil,567179.0
89,1,Norte,2009,Matrícula,Total,Ensino Médio,723768.0
90,1,Norte,2009,Matrícula,Total,Educação Profissional,56989.0
91,1,Norte,2010,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),267916.0
92,1,Norte,2010,Matrícula,Estadual,Ensino Fundamental,1095440.0
93,1,Norte,2010,Matrícula,Estadual,Educação Infantil,6581.0
94,1,Norte,2010,Matrícula,Estadual,Ensino Médio,677125.0
95,1,Norte,2010,Matrícula,Estadual,Educação Profissional,21650.0
96,1,Norte,2010,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1876.0
97,1,Norte,2010,Matrícula,Federal,Ensino Fundamental,3606.0
98,1,Norte,2010,Matrícula,Federal,Educação Infantil,134.0
99,1,Norte,2010,Matrícula,Federal,Ensino Médio,10376.0
100,1,Norte,2010,Matrícula,Federal,Educação Profissional,19508.0
101,1,Norte,2010,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),240096.0
102,1,Norte,2010,Matrícula,Municipal,Ensino Fundamental,1980488.0
103,1,Norte,2010,Matrícula,Municipal,Educação Infantil,456144.0
104,1,Norte,2010,Matrícula,Municipal,Ensino Médio,430.0
105,1,Norte,2010,Matrícula,Municipal,Educação Profissional,715.0
106,1,Norte,2010,Matrícula,Privada,Educação de Jovens e Adultos (EJA),15799.0
107,1,Norte,2010,Matrícula,Privada,Ensino Fundamental,211556.0
108,1,Norte,2010,Matrícula,Privada,Educação Infantil,75818.0
109,1,Norte,2010,Matrícula,Privada,Ensino Médio,51002.0
110,1,Norte,2010,Matrícula,Privada,Educação Profissional,17678.0
111,1,Norte,2010,Matrícula,Pública,Educação de Jovens e Adultos (EJA),509888.0
112,1,Norte,2010,Matrícula,Pública,Ensino Fundamental,3079534.0
113,1,Norte,2010,Matrícula,Pública,Educação Infantil,462859.0
114,1,Norte,2010,Matrícula,Pública,Ensino Médio,687931.0
115,1,Norte,2010,Matrícula,Pública,Educação Profissional,41873.0
116,1,Norte,2010,Matrícula,Total,Educação de Jovens e Adultos (EJA),525687.0
117,1,Norte,2010,Matrícula,Total,Ensino Fundamental,3291090.0
118,1,Norte,2010,Matrícula,Total,Educação Infantil,538677.0
119,1,Norte,2010,Matrícula,Total,Ensino Médio,738933.0
120,1,Norte,2010,Matrícula,Total,Educação Profissional,59551.0
121,1,Norte,2011,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),254294.0
122,1,Norte,2011,Matrícula,Estadual,Ensino Fundamental,1062562.0
123,1,Norte,2011,Matrícula,Estadual,Educação Infantil,5804.0
124,1,Norte,2011,Matrícula,Estadual,Ensino Médio,685828.0
125,1,Norte,2011,Matrícula,Estadual,Educação Profissional,22969.0
126,1,Norte,2011,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1755.0
127,1,Norte,2011,Matrícula,Federal,Ensino Fundamental,3527.0
128,1,Norte,2011,Matrícula,Federal,Educação Infantil,108.0
129,1,Norte,2011,Matrícula,Federal,Ensino Médio,12779.0
130,1,Norte,2011,Matrícula,Federal,Educação Profissional,24109.0
131,1,Norte,2011,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),231514.0
132,1,Norte,2011,Matrícula,Municipal,Ensino Fundamental,1976269.0
133,1,Norte,2011,Matrícula,Municipal,Educação Infantil,469685.0
134,1,Norte,2011,Matrícula,Municipal,Ensino Médio,529.0
135,1,Norte,2011,Matrícula,Municipal,Educação Profissional,1757.0
136,1,Norte,2011,Matrícula,Privada,Educação de Jovens e Adultos (EJA),16817.0
137,1,Norte,2011,Matrícula,Privada,Ensino Fundamental,219690.0
138,1,Norte,2011,Matrícula,Privada,Educação Infantil,77861.0
139,1,Norte,2011,Matrícula,Privada,Ensino Médio,55494.0
140,1,Norte,2011,Matrícula,Privada,Educação Profissional,21334.0
141,1,Norte,2011,Matrícula,Pública,Educação de Jovens e Adultos (EJA),487563.0
142,1,Norte,2011,Matrícula,Pública,Ensino Fundamental,3042358.0
143,1,Norte,2011,Matrícula,Pública,Educação Infantil,475597.0
144,1,Norte,2011,Matrícula,Pública,Ensino Médio,699136.0
145,1,Norte,2011,Matrícula,Pública,Educação Profissional,48835.0
146,1,Norte,2011,Matrícula,Total,Educação de Jovens e Adultos (EJA),504380.0
147,1,Norte,2011,Matrícula,Total,Ensino Fundamental,3262048.0
148,1,Norte,2011,Matrícula,Total,Educação Infantil,553458.0
149,1,Norte,2011,Matrícula,Total,Ensino Médio,754630.0
150,1,Norte,2011,Matrícula,Total,Educação Profissional,70169.0
151,1,Norte,2012,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),274157.0
152,1,Norte,2012,Matrícula,Estadual,Ensino Fundamental,1022412.0
153,1,Norte,2012,Matrícula,Estadual,Educação Infantil,5209.0
154,1,Norte,2012,Matrícula,Estadual,Ensino Médio,698236.0
155,1,Norte,2012,Matrícula,Estadual,Educação Profissional,33885.0
156,1,Norte,2012,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1667.0
157,1,Norte,2012,Matrícula,Federal,Ensino Fundamental,3268.0
158,1,Norte,2012,Matrícula,Federal,Educação Infantil,108.0
159,1,Norte,2012,Matrícula,Federal,Ensino Médio,14100.0
160,1,Norte,2012,Matrícula,Federal,Educação Profissional,26101.0
161,1,Norte,2012,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),230744.0
162,1,Norte,2012,Matrícula,Municipal,Ensino Fundamental,1966064.0
163,1,Norte,2012,Matrícula,Municipal,Educação Infantil,484717.0
164,1,Norte,2012,Matrícula,Municipal,Ensino Médio,435.0
165,1,Norte,2012,Matrícula,Municipal,Educação Profissional,8112.0
166,1,Norte,2012,Matrícula,Privada,Educação de Jovens e Adultos (EJA),17549.0
167,1,Norte,2012,Matrícula,Privada,Ensino Fundamental,237963.0
168,1,Norte,2012,Matrícula,Privada,Educação Infantil,84960.0
169,1,Norte,2012,Matrícula,Privada,Ensino Médio,59824.0
170,1,Norte,2012,Matrícula,Privada,Educação Profissional,27010.0
171,1,Norte,2012,Matrícula,Pública,Educação de Jovens e Adultos (EJA),506568.0
172,1,Norte,2012,Matrícula,Pública,Ensino Fundamental,2991744.0
173,1,Norte,2012,Matrícula,Pública,Educação Infantil,490034.0
174,1,Norte,2012,Matrícula,Pública,Ensino Médio,712771.0
175,1,Norte,2012,Matrícula,Pública,Educação Profissional,68098.0
176,1,Norte,2012,Matrícula,Total,Educação de Jovens e Adultos (EJA),524117.0
177,1,Norte,2012,Matrícula,Total,Ensino Fundamental,3229707.0
178,1,Norte,2012,Matrícula,Total,Educação Infantil,574994.0
179,1,Norte,2012,Matrícula,Total,Ensino Médio,772595.0
180,1,Norte,2012,Matrícula,Total,Educação Profissional,95108.0
181,1,Norte,2013,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),252096.0
182,1,Norte,2013,Matrícula,Estadual,Ensino Fundamental,974225.0
183,1,Norte,2013,Matrícula,Estadual,Educação Infantil,3403.0
184,1,Norte,2013,Matrícula,Estadual,Ensino Médio,704021.0
185,1,Norte,2013,Matrícula,Estadual,Educação Profissional,30547.0
186,1,Norte,2013,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1708.0
187,1,Norte,2013,Matrícula,Federal,Ensino Fundamental,3187.0
188,1,Norte,2013,Matrícula,Federal,Educação Infantil,109.0
189,1,Norte,2013,Matrícula,Federal,Ensino Médio,14409.0
190,1,Norte,2013,Matrícula,Federal,Educação Profissional,26363.0
191,1,Norte,2013,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),229280.0
192,1,Norte,2013,Matrícula,Municipal,Ensino Fundamental,1977618.0
193,1,Norte,2013,Matrícula,Municipal,Educação Infantil,509609.0
194,1,Norte,2013,Matrícula,Municipal,Ensino Médio,303.0
195,1,Norte,2013,Matrícula,Municipal,Educação Profissional,5954.0
196,1,Norte,2013,Matrícula,Privada,Educação de Jovens e Adultos (EJA),19429.0
197,1,Norte,2013,Matrícula,Privada,Ensino Fundamental,244568.0
198,1,Norte,2013,Matrícula,Privada,Educação Infantil,88323.0
199,1,Norte,2013,Matrícula,Privada,Ensino Médio,59789.0
200,1,Norte,2013,Matrícula,Privada,Educação Profissional,36097.0
201,1,Norte,2013,Matrícula,Pública,Educação de Jovens e Adultos (EJA),483084.0
202,1,Norte,2013,Matrícula,Pública,Ensino Fundamental,2955030.0
203,1,Norte,2013,Matrícula,Pública,Educação Infantil,513121.0
204,1,Norte,2013,Matrícula,Pública,Ensino Médio,718733.0
205,1,Norte,2013,Matrícula,Pública,Educação Profissional,62864.0
206,1,Norte,2013,Matrícula,Total,Educação de Jovens e Adultos (EJA),502513.0
207,1,Norte,2013,Matrícula,Total,Ensino Fundamental,3199598.0
208,1,Norte,2013,Matrícula,Total,Educação Infantil,601444.0
209,1,Norte,2013,Matrícula,Total,Ensino Médio,778522.0
210,1,Norte,2013,Matrícula,Total,Educação Profissional,98961.0
211,1,Norte,2014,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),238375.0
212,1,Norte,2014,Matrícula,Estadual,Ensino Fundamental,929901.0
213,1,Norte,2014,Matrícula,Estadual,Educação Infantil,3094.0
214,1,Norte,2014,Matrícula,Estadual,Ensino Médio,711122.0
215,1,Norte,2014,Matrícula,Estadual,Educação Profissional,27749.0
216,1,Norte,2014,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1517.0
217,1,Norte,2014,Matrícula,Federal,Ensino Fundamental,3080.0
218,1,Norte,2014,Matrícula,Federal,Educação Infantil,112.0
219,1,Norte,2014,Matrícula,Federal,Ensino Médio,16264.0
220,1,Norte,2014,Matrícula,Federal,Educação Profissional,28516.0
221,1,Norte,2014,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),214587.0
222,1,Norte,2014,Matrícula,Municipal,Ensino Fundamental,1977885.0
223,1,Norte,2014,Matrícula,Municipal,Educação Infantil,524789.0
224,1,Norte,2014,Matrícula,Municipal,Ensino Médio,441.0
225,1,Norte,2014,Matrícula,Municipal,Educação Profissional,6297.0
226,1,Norte,2014,Matrícula,Privada,Educação de Jovens e Adultos (EJA),23461.0
227,1,Norte,2014,Matrícula,Privada,Ensino Fundamental,251568.0
228,1,Norte,2014,Matrícula,Privada,Educação Infantil,94565.0
229,1,Norte,2014,Matrícula,Privada,Ensino Médio,61197.0
230,1,Norte,2014,Matrícula,Privada,Educação Profissional,52827.0
231,1,Norte,2014,Matrícula,Pública,Educação de Jovens e Adultos (EJA),454479.0
232,1,Norte,2014,Matrícula,Pública,Ensino Fundamental,2910866.0
233,1,Norte,2014,Matrícula,Pública,Educação Infantil,527995.0
234,1,Norte,2014,Matrícula,Pública,Ensino Médio,727827.0
235,1,Norte,2014,Matrícula,Pública,Educação Profissional,62562.0
236,1,Norte,2014,Matrícula,Total,Educação de Jovens e Adultos (EJA),477940.0
237,1,Norte,2014,Matrícula,Total,Ensino Fundamental,3162434.0
238,1,Norte,2014,Matrícula,Total,Educação Infantil,622560.0
239,1,Norte,2014,Matrícula,Total,Ensino Médio,789024.0
240,1,Norte,2014,Matrícula,Total,Educação Profissional,115389.0
241,1,Norte,2015,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),230437.0
242,1,Norte,2015,Matrícula,Estadual,Ensino Fundamental,896217.0
243,1,Norte,2015,Matrícula,Estadual,Educação Infantil,2746.0
244,1,Norte,2015,Matrícula,Estadual,Ensino Médio,710484.0
245,1,Norte,2015,Matrícula,Estadual,Educação Profissional,27128.0
246,1,Norte,2015,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1317.0
247,1,Norte,2015,Matrícula,Federal,Ensino Fundamental,3195.0
248,1,Norte,2015,Matrícula,Federal,Educação Infantil,103.0
249,1,Norte,2015,Matrícula,Federal,Ensino Médio,17061.0
250,1,Norte,2015,Matrícula,Federal,Educação Profissional,32768.0
251,1,Norte,2015,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),201868.0
252,1,Norte,2015,Matrícula,Municipal,Ensino Fundamental,1967984.0
253,1,Norte,2015,Matrícula,Municipal,Educação Infantil,527338.0
254,1,Norte,2015,Matrícula,Municipal,Ensino Médio,449.0
255,1,Norte,2015,Matrícula,Municipal,Educação Profissional,9725.0
256,1,Norte,2015,Matrícula,Privada,Educação de Jovens e Adultos (EJA),21510.0
257,1,Norte,2015,Matrícula,Privada,Ensino Fundamental,253818.0
258,1,Norte,2015,Matrícula,Privada,Educação Infantil,90803.0
259,1,Norte,2015,Matrícula,Privada,Ensino Médio,61330.0
260,1,Norte,2015,Matrícula,Privada,Educação Profissional,55938.0
261,1,Norte,2015,Matrícula,Pública,Educação de Jovens e Adultos (EJA),433622.0
262,1,Norte,2015,Matrícula,Pública,Ensino Fundamental,2867396.0
263,1,Norte,2015,Matrícula,Pública,Educação Infantil,530187.0
264,1,Norte,2015,Matrícula,Pública,Ensino Médio,727994.0
265,1,Norte,2015,Matrícula,Pública,Educação Profissional,69621.0
266,1,Norte,2015,Matrícula,Total,Educação de Jovens e Adultos (EJA),455132.0
267,1,Norte,2015,Matrícula,Total,Ensino Fundamental,3121214.0
268,1,Norte,2015,Matrícula,Total,Educação Infantil,620990.0
269,1,Norte,2015,Matrícula,Total,Ensino Médio,789324.0
270,1,Norte,2015,Matrícula,Total,Educação Profissional,125559.0
271,1,Norte,2016,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),216133.0
272,1,Norte,2016,Matrícula,Estadual,Ensino Fundamental,871059.0
273,1,Norte,2016,Matrícula,Estadual,Educação Infantil,1959.0
274,1,Norte,2016,Matrícula,Estadual,Ensino Médio,713912.0
275,1,Norte,2016,Matrícula,Estadual,Educação Profissional,29070.0
276,1,Norte,2016,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1133.0
277,1,Norte,2016,Matrícula,Federal,Ensino Fundamental,3261.0
278,1,Norte,2016,Matrícula,Federal,Educação Infantil,96.0
279,1,Norte,2016,Matrícula,Federal,Ensino Médio,19205.0
280,1,Norte,2016,Matrícula,Federal,Educação Profissional,34973.0
281,1,Norte,2016,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),178612.0
282,1,Norte,2016,Matrícula,Municipal,Ensino Fundamental,1975596.0
283,1,Norte,2016,Matrícula,Municipal,Educação Infantil,545422.0
284,1,Norte,2016,Matrícula,Municipal,Ensino Médio,457.0
285,1,Norte,2016,Matrícula,Municipal,Educação Profissional,6072.0
286,1,Norte,2016,Matrícula,Privada,Educação de Jovens e Adultos (EJA),22518.0
287,1,Norte,2016,Matrícula,Privada,Ensino Fundamental,255565.0
288,1,Norte,2016,Matrícula,Privada,Educação Infantil,86646.0
289,1,Norte,2016,Matrícula,Privada,Ensino Médio,59209.0
290,1,Norte,2016,Matrícula,Privada,Educação Profissional,48096.0
291,1,Norte,2016,Matrícula,Pública,Educação de Jovens e Adultos (EJA),395878.0
292,1,Norte,2016,Matrícula,Pública,Ensino Fundamental,2849916.0
293,1,Norte,2016,Matrícula,Pública,Educação Infantil,547477.0
294,1,Norte,2016,Matrícula,Pública,Ensino Médio,733574.0
295,1,Norte,2016,Matrícula,Pública,Educação Profissional,70115.0
296,1,Norte,2016,Matrícula,Total,Educação de Jovens e Adultos (EJA),418396.0
297,1,Norte,2016,Matrícula,Total,Ensino Fundamental,3105481.0
298,1,Norte,2016,Matrícula,Total,Educação Infantil,634123.0
299,1,Norte,2016,Matrícula,Total,Ensino Médio,792783.0
300,1,Norte,2016,Matrícula,Total,Educação Profissional,118211.0
301,1,Norte,2017,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),219482.0
302,1,Norte,2017,Matrícula,Estadual,Ensino Fundamental,841844.0
303,1,Norte,2017,Matrícula,Estadual,Educação Infantil,2005.0
304,1,Norte,2017,Matrícula,Estadual,Ensino Médio,707564.0
305,1,Norte,2017,Matrícula,Estadual,Educação Profissional,27524.0
306,1,Norte,2017,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1238.0
307,1,Norte,2017,Matrícula,Federal,Ensino Fundamental,3245.0
308,1,Norte,2017,Matrícula,Federal,Educação Infantil,94.0
309,1,Norte,2017,Matrícula,Federal,Ensino Médio,22079.0
310,1,Norte,2017,Matrícula,Federal,Educação Profissional,36995.0
311,1,Norte,2017,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),174982.0
312,1,Norte,2017,Matrícula,Municipal,Ensino Fundamental,1985887.0
313,1,Norte,2017,Matrícula,Municipal,Educação Infantil,566247.0
314,1,Norte,2017,Matrícula,Municipal,Ensino Médio,602.0
315,1,Norte,2017,Matrícula,Municipal,Educação Profissional,751.0
316,1,Norte,2017,Matrícula,Privada,Educação de Jovens e Adultos (EJA),22515.0
317,1,Norte,2017,Matrícula,Privada,Ensino Fundamental,248162.0
318,1,Norte,2017,Matrícula,Privada,Educação Infantil,85269.0
319,1,Norte,2017,Matrícula,Privada,Ensino Médio,54764.0
320,1,Norte,2017,Matrícula,Privada,Educação Profissional,44374.0
321,1,Norte,2017,Matrícula,Pública,Educação de Jovens e Adultos (EJA),395702.0
322,1,Norte,2017,Matrícula,Pública,Ensino Fundamental,2830976.0
323,1,Norte,2017,Matrícula,Pública,Educação Infantil,568346.0
324,1,Norte,2017,Matrícula,Pública,Ensino Médio,730245.0
325,1,Norte,2017,Matrícula,Pública,Educação Profissional,65270.0
326,1,Norte,2017,Matrícula,Total,Educação de Jovens e Adultos (EJA),418217.0
327,1,Norte,2017,Matrícula,Total,Ensino Fundamental,3079138.0
328,1,Norte,2017,Matrícula,Total,Educação Infantil,653615.0
329,1,Norte,2017,Matrícula,Total,Ensino Médio,785009.0
330,1,Norte,2017,Matrícula,Total,Educação Profissional,109644.0
331,1,Norte,2018,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),204844.0
332,1,Norte,2018,Matrícula,Estadual,Ensino Fundamental,828404.0
333,1,Norte,2018,Matrícula,Estadual,Educação Infantil,932.0
334,1,Norte,2018,Matrícula,Estadual,Ensino Médio,709237.0
335,1,Norte,2018,Matrícula,Estadual,Educação Profissional,35417.0
336,1,Norte,2018,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1366.0
337,1,Norte,2018,Matrícula,Federal,Ensino Fundamental,3221.0
338,1,Norte,2018,Matrícula,Federal,Educação Infantil,95.0
339,1,Norte,2018,Matrícula,Federal,Ensino Médio,24274.0
340,1,Norte,2018,Matrícula,Federal,Educação Profissional,42611.0
341,1,Norte,2018,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),162067.0
342,1,Norte,2018,Matrícula,Municipal,Ensino Fundamental,1967267.0
343,1,Norte,2018,Matrícula,Municipal,Educação Infantil,587146.0
344,1,Norte,2018,Matrícula,Municipal,Ensino Médio,124.0
345,1,Norte,2018,Matrícula,Municipal,Educação Profissional,278.0
346,1,Norte,2018,Matrícula,Privada,Educação de Jovens e Adultos (EJA),24631.0
347,1,Norte,2018,Matrícula,Privada,Ensino Fundamental,252125.0
348,1,Norte,2018,Matrícula,Privada,Educação Infantil,85964.0
349,1,Norte,2018,Matrícula,Privada,Ensino Médio,50110.0
350,1,Norte,2018,Matrícula,Privada,Educação Profissional,48426.0
351,1,Norte,2018,Matrícula,Pública,Educação de Jovens e Adultos (EJA),368277.0
352,1,Norte,2018,Matrícula,Pública,Ensino Fundamental,2798892.0
353,1,Norte,2018,Matrícula,Pública,Educação Infantil,588173.0
354,1,Norte,2018,Matrícula,Pública,Ensino Médio,733635.0
355,1,Norte,2018,Matrícula,Pública,Educação Profissional,78306.0
356,1,Norte,2018,Matrícula,Total,Educação de Jovens e Adultos (EJA),392908.0
357,1,Norte,2018,Matrícula,Total,Ensino Fundamental,3051017.0
358,1,Norte,2018,Matrícula,Total,Educação Infantil,674137.0
359,1,Norte,2018,Matrícula,Total,Ensino Médio,783745.0
360,1,Norte,2018,Matrícula,Total,Educação Profissional,126732.0
361,1,Norte,2019,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),177664.0
362,1,Norte,2019,Matrícula,Estadual,Ensino Fundamental,808311.0
363,1,Norte,2019,Matrícula,Estadual,Educação Infantil,1011.0
364,1,Norte,2019,Matrícula,Estadual,Ensino Médio,705886.0
365,1,Norte,2019,Matrícula,Estadual,Educação Profissional,37418.0
366,1,Norte,2019,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1553.0
367,1,Norte,2019,Matrícula,Federal,Ensino Fundamental,3116.0
368,1,Norte,2019,Matrícula,Federal,Educação Infantil,94.0
369,1,Norte,2019,Matrícula,Federal,Ensino Médio,25515.0
370,1,Norte,2019,Matrícula,Federal,Educação Profissional,42486.0
371,1,Norte,2019,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),146178.0
372,1,Norte,2019,Matrícula,Municipal,Ensino Fundamental,1947983.0
373,1,Norte,2019,Matrícula,Municipal,Educação Infantil,601848.0
374,1,Norte,2019,Matrícula,Municipal,Ensino Médio,100.0
375,1,Norte,2019,Matrícula,Municipal,Educação Profissional,409.0
376,1,Norte,2019,Matrícula,Privada,Educação de Jovens e Adultos (EJA),21420.0
377,1,Norte,2019,Matrícula,Privada,Ensino Fundamental,256163.0
378,1,Norte,2019,Matrícula,Privada,Educação Infantil,87678.0
379,1,Norte,2019,Matrícula,Privada,Ensino Médio,49893.0
