_id,co_uf,no_uf,ano,variavel,eleitores_categoria,eleitores_subcategoria,valor
77,14,Roraima,2015,Eleitores,Total,Total,306791
78,14,Roraima,2016,Eleitores,Total,Total,323926
79,14,Roraima,2017,Eleitores,Total,Total,324604
80,14,Roraima,2018,Eleitores,Total,Total,333778
81,14,Roraima,2019,Eleitores,Total,Total,335703
82,14,Roraima,2020,Eleitores,Total,Total,342297
83,14,Roraima,2021,Eleitores,Total,Total,345641
84,14,Roraima,2022,Eleitores,Total,Total,366033
85,15,Pará,2002,Eleitores,Total,Total,3572830
86,15,Pará,2003,Eleitores,Total,Total,3694042
87,15,Pará,2004,Eleitores,Total,Total,3983060
88,15,Pará,2005,Eleitores,Total,Total,4032708
89,15,Pará,2006,Eleitores,Total,Total,4162988
90,15,Pará,2007,Eleitores,Total,Total,4299085
91,15,Pará,2008,Eleitores,Total,Total,4517952
92,15,Pará,2009,Eleitores,Total,Total,4601709
93,15,Pará,2010,Eleitores,Total,Total,4766611
94,15,Pará,2011,Eleitores,Total,Total,4825567
95,15,Pará,2012,Eleitores,Total,Total,5099907
96,15,Pará,2013,Eleitores,Total,Total,5120507
97,15,Pará,2014,Eleitores,Total,Total,5195943
98,15,Pará,2015,Eleitores,Total,Total,5343103
99,15,Pará,2016,Eleitores,Total,Total,5508404
100,15,Pará,2017,Eleitores,Total,Total,5527844
101,15,Pará,2018,Eleitores,Total,Total,5518994
102,15,Pará,2019,Eleitores,Total,Total,5407758
103,15,Pará,2020,Eleitores,Total,Total,5450710
104,15,Pará,2021,Eleitores,Total,Total,5572505
105,15,Pará,2022,Eleitores,Total,Total,6077760
106,16,Amapá,2002,Eleitores,Total,Total,291523
107,16,Amapá,2003,Eleitores,Total,Total,304913
108,16,Amapá,2004,Eleitores,Total,Total,328479
109,16,Amapá,2005,Eleitores,Total,Total,336291
110,16,Amapá,2006,Eleitores,Total,Total,360407
111,16,Amapá,2007,Eleitores,Total,Total,364775
112,16,Amapá,2008,Eleitores,Total,Total,383396
113,16,Amapá,2009,Eleitores,Total,Total,392112
114,16,Amapá,2010,Eleitores,Total,Total,420450
115,16,Amapá,2011,Eleitores,Total,Total,424064
116,16,Amapá,2012,Eleitores,Total,Total,447565
117,16,Amapá,2013,Eleitores,Total,Total,475641
118,16,Amapá,2014,Eleitores,Total,Total,455990
119,16,Amapá,2015,Eleitores,Total,Total,468377
120,16,Amapá,2016,Eleitores,Total,Total,486484
121,16,Amapá,2017,Eleitores,Total,Total,488972
122,16,Amapá,2018,Eleitores,Total,Total,511829
123,16,Amapá,2019,Eleitores,Total,Total,508838
124,16,Amapá,2020,Eleitores,Total,Total,516027
125,16,Amapá,2021,Eleitores,Total,Total,522363
126,16,Amapá,2022,Eleitores,Total,Total,549983
127,17,Tocantins,2002,Eleitores,Total,Total,786385
128,17,Tocantins,2003,Eleitores,Total,Total,797080
129,17,Tocantins,2004,Eleitores,Total,Total,841010
130,17,Tocantins,2005,Eleitores,Total,Total,842451
131,17,Tocantins,2006,Eleitores,Total,Total,881786
132,17,Tocantins,2007,Eleitores,Total,Total,887085
133,17,Tocantins,2008,Eleitores,Total,Total,924663
134,17,Tocantins,2009,Eleitores,Total,Total,918228
135,17,Tocantins,2010,Eleitores,Total,Total,947269
136,17,Tocantins,2011,Eleitores,Total,Total,952245
137,17,Tocantins,2012,Eleitores,Total,Total,990434
138,17,Tocantins,2013,Eleitores,Total,Total,997550
139,17,Tocantins,2014,Eleitores,Total,Total,997280
140,17,Tocantins,2015,Eleitores,Total,Total,1011891
141,17,Tocantins,2016,Eleitores,Total,Total,1035200
142,17,Tocantins,2017,Eleitores,Total,Total,1003102
143,17,Tocantins,2018,Eleitores,Total,Total,1038394
144,17,Tocantins,2019,Eleitores,Total,Total,1004759
145,17,Tocantins,2020,Eleitores,Total,Total,1032107
146,17,Tocantins,2021,Eleitores,Total,Total,1039244
147,17,Tocantins,2022,Eleitores,Total,Total,1092300
148,21,Maranhão,2002,Eleitores,Total,Total,3392172
149,21,Maranhão,2003,Eleitores,Total,Total,3460611
150,21,Maranhão,2004,Eleitores,Total,Total,3745126
151,21,Maranhão,2005,Eleitores,Total,Total,3751612
152,21,Maranhão,2006,Eleitores,Total,Total,3922015
153,21,Maranhão,2007,Eleitores,Total,Total,4005317
154,21,Maranhão,2008,Eleitores,Total,Total,4155656
155,21,Maranhão,2009,Eleitores,Total,Total,4182520
156,21,Maranhão,2010,Eleitores,Total,Total,4319896
157,21,Maranhão,2011,Eleitores,Total,Total,4320062
158,21,Maranhão,2012,Eleitores,Total,Total,4552902
159,21,Maranhão,2013,Eleitores,Total,Total,4545757
160,21,Maranhão,2014,Eleitores,Total,Total,4497869
161,21,Maranhão,2015,Eleitores,Total,Total,4572937
162,21,Maranhão,2016,Eleitores,Total,Total,4606603
163,21,Maranhão,2017,Eleitores,Total,Total,4583388
164,21,Maranhão,2018,Eleitores,Total,Total,4541404
165,21,Maranhão,2019,Eleitores,Total,Total,4532328
166,21,Maranhão,2020,Eleitores,Total,Total,4552310
167,21,Maranhão,2021,Eleitores,Total,Total,4549506
168,21,Maranhão,2022,Eleitores,Total,Total,5040354
169,22,Piauí,2002,Eleitores,Total,Total,1849221
170,22,Piauí,2003,Eleitores,Total,Total,1860604
171,22,Piauí,2004,Eleitores,Total,Total,1986279
172,22,Piauí,2005,Eleitores,Total,Total,2005336
173,22,Piauí,2006,Eleitores,Total,Total,2073552
174,22,Piauí,2007,Eleitores,Total,Total,2107114
175,22,Piauí,2008,Eleitores,Total,Total,2182659
176,22,Piauí,2009,Eleitores,Total,Total,2196742
177,22,Piauí,2010,Eleitores,Total,Total,2260224
178,22,Piauí,2011,Eleitores,Total,Total,2266425
179,22,Piauí,2012,Eleitores,Total,Total,2360038
180,22,Piauí,2013,Eleitores,Total,Total,2366534
181,22,Piauí,2014,Eleitores,Total,Total,2346214
182,22,Piauí,2015,Eleitores,Total,Total,2353132
183,22,Piauí,2016,Eleitores,Total,Total,2382144
184,22,Piauí,2017,Eleitores,Total,Total,2322693
185,22,Piauí,2018,Eleitores,Total,Total,2370546
186,22,Piauí,2019,Eleitores,Total,Total,2401119
187,22,Piauí,2020,Eleitores,Total,Total,2451974
188,22,Piauí,2021,Eleitores,Total,Total,2466415
189,22,Piauí,2022,Eleitores,Total,Total,2570024
190,23,Ceará,2002,Eleitores,Total,Total,4808651
191,23,Ceará,2003,Eleitores,Total,Total,4890166
192,23,Ceará,2004,Eleitores,Total,Total,5136030
193,23,Ceará,2005,Eleitores,Total,Total,5205760
194,23,Ceará,2006,Eleitores,Total,Total,5355374
195,23,Ceará,2007,Eleitores,Total,Total,5467185
196,23,Ceará,2008,Eleitores,Total,Total,5623834
197,23,Ceará,2009,Eleitores,Total,Total,5711229
198,23,Ceará,2010,Eleitores,Total,Total,5869943
199,23,Ceará,2011,Eleitores,Total,Total,5958214
200,23,Ceará,2012,Eleitores,Total,Total,6182482
201,23,Ceará,2013,Eleitores,Total,Total,6243332
202,23,Ceará,2014,Eleitores,Total,Total,6266162
203,23,Ceará,2015,Eleitores,Total,Total,6326752
204,23,Ceará,2016,Eleitores,Total,Total,6312726
205,23,Ceará,2017,Eleitores,Total,Total,6394740
206,23,Ceará,2018,Eleitores,Total,Total,6346725
207,23,Ceará,2019,Eleitores,Total,Total,6439119
208,23,Ceará,2020,Eleitores,Total,Total,6206078
209,23,Ceará,2021,Eleitores,Total,Total,6263279
210,23,Ceará,2022,Eleitores,Total,Total,6808321
211,24,Rio Grande do Norte,2002,Eleitores,Total,Total,1916468
212,24,Rio Grande do Norte,2003,Eleitores,Total,Total,1937442
213,24,Rio Grande do Norte,2004,Eleitores,Total,Total,2017568
214,24,Rio Grande do Norte,2005,Eleitores,Total,Total,1911256
215,24,Rio Grande do Norte,2006,Eleitores,Total,Total,2096516
216,24,Rio Grande do Norte,2007,Eleitores,Total,Total,2124958
217,24,Rio Grande do Norte,2008,Eleitores,Total,Total,2165988
218,24,Rio Grande do Norte,2009,Eleitores,Total,Total,2179196
219,24,Rio Grande do Norte,2010,Eleitores,Total,Total,2242762
220,24,Rio Grande do Norte,2011,Eleitores,Total,Total,2244246
221,24,Rio Grande do Norte,2012,Eleitores,Total,Total,2348303
222,24,Rio Grande do Norte,2013,Eleitores,Total,Total,2352254
223,24,Rio Grande do Norte,2014,Eleitores,Total,Total,2326152
224,24,Rio Grande do Norte,2015,Eleitores,Total,Total,2368589
225,24,Rio Grande do Norte,2016,Eleitores,Total,Total,2398583
226,24,Rio Grande do Norte,2017,Eleitores,Total,Total,2384485
227,24,Rio Grande do Norte,2018,Eleitores,Total,Total,2374171
228,24,Rio Grande do Norte,2019,Eleitores,Total,Total,2401022
229,24,Rio Grande do Norte,2020,Eleitores,Total,Total,2439327
230,24,Rio Grande do Norte,2021,Eleitores,Total,Total,2456411
231,24,Rio Grande do Norte,2022,Eleitores,Total,Total,2550568
232,25,Paraíba,2002,Eleitores,Total,Total,2320821
233,25,Paraíba,2003,Eleitores,Total,Total,2337420
234,25,Paraíba,2004,Eleitores,Total,Total,2463580
235,25,Paraíba,2005,Eleitores,Total,Total,2480901
236,25,Paraíba,2006,Eleitores,Total,Total,2568768
237,25,Paraíba,2007,Eleitores,Total,Total,2601725
238,25,Paraíba,2008,Eleitores,Total,Total,2649898
239,25,Paraíba,2009,Eleitores,Total,Total,2666752
240,25,Paraíba,2010,Eleitores,Total,Total,2732800
241,25,Paraíba,2011,Eleitores,Total,Total,2744871
242,25,Paraíba,2012,Eleitores,Total,Total,2858044
243,25,Paraíba,2013,Eleitores,Total,Total,2853335
244,25,Paraíba,2014,Eleitores,Total,Total,2832125
245,25,Paraíba,2015,Eleitores,Total,Total,2877269
246,25,Paraíba,2016,Eleitores,Total,Total,2884339
247,25,Paraíba,2017,Eleitores,Total,Total,2923263
248,25,Paraíba,2018,Eleitores,Total,Total,2864880
249,25,Paraíba,2019,Eleitores,Total,Total,2897285
250,25,Paraíba,2020,Eleitores,Total,Total,2960294
251,25,Paraíba,2021,Eleitores,Total,Total,2976620
252,25,Paraíba,2022,Eleitores,Total,Total,3086948
253,26,Pernambuco,2002,Eleitores,Total,Total,5395171
254,26,Pernambuco,2003,Eleitores,Total,Total,5455267
255,26,Pernambuco,2004,Eleitores,Total,Total,5648468
256,26,Pernambuco,2005,Eleitores,Total,Total,5687975
257,26,Pernambuco,2006,Eleitores,Total,Total,5826045
258,26,Pernambuco,2007,Eleitores,Total,Total,5921259
259,26,Pernambuco,2008,Eleitores,Total,Total,6056821
260,26,Pernambuco,2009,Eleitores,Total,Total,6104067
261,26,Pernambuco,2010,Eleitores,Total,Total,6247525
262,26,Pernambuco,2011,Eleitores,Total,Total,6303180
263,26,Pernambuco,2012,Eleitores,Total,Total,6488461
264,26,Pernambuco,2013,Eleitores,Total,Total,6546479
265,26,Pernambuco,2014,Eleitores,Total,Total,6362532
266,26,Pernambuco,2015,Eleitores,Total,Total,6481902
267,26,Pernambuco,2016,Eleitores,Total,Total,6508849
268,26,Pernambuco,2017,Eleitores,Total,Total,6555599
269,26,Pernambuco,2018,Eleitores,Total,Total,6573389
270,26,Pernambuco,2019,Eleitores,Total,Total,6655276
271,26,Pernambuco,2020,Eleitores,Total,Total,6711341
272,26,Pernambuco,2021,Eleitores,Total,Total,6621632
273,26,Pernambuco,2022,Eleitores,Total,Total,7009662
274,27,Alagoas,2002,Eleitores,Total,Total,1599005
275,27,Alagoas,2003,Eleitores,Total,Total,1628302
276,27,Alagoas,2004,Eleitores,Total,Total,1763412
277,27,Alagoas,2005,Eleitores,Total,Total,1784940
278,27,Alagoas,2006,Eleitores,Total,Total,1854465
279,27,Alagoas,2007,Eleitores,Total,Total,1890832
280,27,Alagoas,2008,Eleitores,Total,Total,1970731
281,27,Alagoas,2009,Eleitores,Total,Total,1990264
282,27,Alagoas,2010,Eleitores,Total,Total,2028709
283,27,Alagoas,2011,Eleitores,Total,Total,2062901
284,27,Alagoas,2012,Eleitores,Total,Total,1861420
285,27,Alagoas,2013,Eleitores,Total,Total,1937151
286,27,Alagoas,2014,Eleitores,Total,Total,1996481
287,27,Alagoas,2015,Eleitores,Total,Total,2051087
288,27,Alagoas,2016,Eleitores,Total,Total,2142014
289,27,Alagoas,2017,Eleitores,Total,Total,2130582
290,27,Alagoas,2018,Eleitores,Total,Total,2185313
291,27,Alagoas,2019,Eleitores,Total,Total,2184885
292,27,Alagoas,2020,Eleitores,Total,Total,2212605
293,27,Alagoas,2021,Eleitores,Total,Total,2233890
294,27,Alagoas,2022,Eleitores,Total,Total,2322857
295,28,Sergipe,2002,Eleitores,Total,Total,1146554
296,28,Sergipe,2003,Eleitores,Total,Total,1170459
297,28,Sergipe,2004,Eleitores,Total,Total,1241851
298,28,Sergipe,2005,Eleitores,Total,Total,1252651
299,28,Sergipe,2006,Eleitores,Total,Total,1297059
300,28,Sergipe,2007,Eleitores,Total,Total,1313351
301,28,Sergipe,2008,Eleitores,Total,Total,1367697
302,28,Sergipe,2009,Eleitores,Total,Total,1378230
303,28,Sergipe,2010,Eleitores,Total,Total,1423227
304,28,Sergipe,2011,Eleitores,Total,Total,1475103
305,28,Sergipe,2012,Eleitores,Total,Total,1384688
306,28,Sergipe,2013,Eleitores,Total,Total,1416809
307,28,Sergipe,2014,Eleitores,Total,Total,1454392
308,28,Sergipe,2015,Eleitores,Total,Total,1482916
309,28,Sergipe,2016,Eleitores,Total,Total,1537682
310,28,Sergipe,2017,Eleitores,Total,Total,1536280
311,28,Sergipe,2018,Eleitores,Total,Total,1573679
312,28,Sergipe,2019,Eleitores,Total,Total,1580623
313,28,Sergipe,2020,Eleitores,Total,Total,1604212
314,28,Sergipe,2021,Eleitores,Total,Total,1616583
315,28,Sergipe,2022,Eleitores,Total,Total,1668853
316,29,Bahia,2002,Eleitores,Total,Total,8558102
317,29,Bahia,2003,Eleitores,Total,Total,8513731
318,29,Bahia,2004,Eleitores,Total,Total,8951554
319,29,Bahia,2005,Eleitores,Total,Total,9005126
320,29,Bahia,2006,Eleitores,Total,Total,9087507
321,29,Bahia,2007,Eleitores,Total,Total,8945636
322,29,Bahia,2008,Eleitores,Total,Total,9146416
323,29,Bahia,2009,Eleitores,Total,Total,9270053
324,29,Bahia,2010,Eleitores,Total,Total,9534943
325,29,Bahia,2011,Eleitores,Total,Total,9639623
326,29,Bahia,2012,Eleitores,Total,Total,10097148
327,29,Bahia,2013,Eleitores,Total,Total,10126436
328,29,Bahia,2014,Eleitores,Total,Total,10185079
329,29,Bahia,2015,Eleitores,Total,Total,10255431
330,29,Bahia,2016,Eleitores,Total,Total,10553777
331,29,Bahia,2017,Eleitores,Total,Total,10674215
332,29,Bahia,2018,Eleitores,Total,Total,10400197
333,29,Bahia,2019,Eleitores,Total,Total,10516122
334,29,Bahia,2020,Eleitores,Total,Total,10100361
335,29,Bahia,2021,Eleitores,Total,Total,10206054
336,29,Bahia,2022,Eleitores,Total,Total,11270785
337,31,Minas Gerais,2002,Eleitores,Total,Total,12676754
338,31,Minas Gerais,2003,Eleitores,Total,Total,12860389
339,31,Minas Gerais,2004,Eleitores,Total,Total,13268546
340,31,Minas Gerais,2005,Eleitores,Total,Total,13365983
341,31,Minas Gerais,2006,Eleitores,Total,Total,13653949
342,31,Minas Gerais,2007,Eleitores,Total,Total,13762441
343,31,Minas Gerais,2008,Eleitores,Total,Total,14052614
344,31,Minas Gerais,2009,Eleitores,Total,Total,14166472
345,31,Minas Gerais,2010,Eleitores,Total,Total,14489781
346,31,Minas Gerais,2011,Eleitores,Total,Total,14543741
347,31,Minas Gerais,2012,Eleitores,Total,Total,14987246
348,31,Minas Gerais,2013,Eleitores,Total,Total,15043866
349,31,Minas Gerais,2014,Eleitores,Total,Total,15237276
350,31,Minas Gerais,2015,Eleitores,Total,Total,15317258
351,31,Minas Gerais,2016,Eleitores,Total,Total,15659933
352,31,Minas Gerais,2017,Eleitores,Total,Total,15630855
353,31,Minas Gerais,2018,Eleitores,Total,Total,15693273
354,31,Minas Gerais,2019,Eleitores,Total,Total,15685610
355,31,Minas Gerais,2020,Eleitores,Total,Total,15768482
356,31,Minas Gerais,2021,Eleitores,Total,Total,15402847
357,31,Minas Gerais,2022,Eleitores,Total,Total,16257859
358,32,Espírito Santo,2002,Eleitores,Total,Total,2148701
359,32,Espírito Santo,2003,Eleitores,Total,Total,2158737
360,32,Espírito Santo,2004,Eleitores,Total,Total,2238532
361,32,Espírito Santo,2005,Eleitores,Total,Total,2276640
362,32,Espírito Santo,2006,Eleitores,Total,Total,2334603
363,32,Espírito Santo,2007,Eleitores,Total,Total,2372715
364,32,Espírito Santo,2008,Eleitores,Total,Total,2439448
365,32,Espírito Santo,2009,Eleitores,Total,Total,2466556
366,32,Espírito Santo,2010,Eleitores,Total,Total,2519079
367,32,Espírito Santo,2011,Eleitores,Total,Total,2532081
368,32,Espírito Santo,2012,Eleitores,Total,Total,2622584
369,32,Espírito Santo,2013,Eleitores,Total,Total,2622364
370,32,Espírito Santo,2014,Eleitores,Total,Total,2658104
371,32,Espírito Santo,2015,Eleitores,Total,Total,2667329
372,32,Espírito Santo,2016,Eleitores,Total,Total,2715480
373,32,Espírito Santo,2017,Eleitores,Total,Total,2725349
374,32,Espírito Santo,2018,Eleitores,Total,Total,2758647
375,32,Espírito Santo,2019,Eleitores,Total,Total,2785239
376,32,Espírito Santo,2020,Eleitores,Total,Total,2767545
377,32,Espírito Santo,2021,Eleitores,Total,Total,2800578
378,32,Espírito Santo,2022,Eleitores,Total,Total,2920666
379,33,Rio de Janeiro,2002,Eleitores,Total,Total,10221188
380,33,Rio de Janeiro,2003,Eleitores,Total,Total,10341112
381,33,Rio de Janeiro,2004,Eleitores,Total,Total,10542539
382,33,Rio de Janeiro,2005,Eleitores,Total,Total,10705233
383,33,Rio de Janeiro,2006,Eleitores,Total,Total,10866721
384,33,Rio de Janeiro,2007,Eleitores,Total,Total,11029831
385,33,Rio de Janeiro,2008,Eleitores,Total,Total,11228891
386,33,Rio de Janeiro,2009,Eleitores,Total,Total,11353065
387,33,Rio de Janeiro,2010,Eleitores,Total,Total,11556465
388,33,Rio de Janeiro,2011,Eleitores,Total,Total,11594628
389,33,Rio de Janeiro,2012,Eleitores,Total,Total,11871528
390,33,Rio de Janeiro,2013,Eleitores,Total,Total,12012454
391,33,Rio de Janeiro,2014,Eleitores,Total,Total,12137969
392,33,Rio de Janeiro,2015,Eleitores,Total,Total,12159533
393,33,Rio de Janeiro,2016,Eleitores,Total,Total,12379146
394,33,Rio de Janeiro,2017,Eleitores,Total,Total,12314326
395,33,Rio de Janeiro,2018,Eleitores,Total,Total,12397643
396,33,Rio de Janeiro,2019,Eleitores,Total,Total,12395048
397,33,Rio de Janeiro,2020,Eleitores,Total,Total,12394670
398,33,Rio de Janeiro,2021,Eleitores,Total,Total,12488650
399,33,Rio de Janeiro,2022,Eleitores,Total,Total,12800588
400,35,São Paulo,2002,Eleitores,Total,Total,25673987
401,35,São Paulo,2003,Eleitores,Total,Total,26171382
402,35,São Paulo,2004,Eleitores,Total,Total,27041903
403,35,São Paulo,2005,Eleitores,Total,Total,27512779
404,35,São Paulo,2006,Eleitores,Total,Total,28032061
405,35,São Paulo,2007,Eleitores,Total,Total,28553481
406,35,São Paulo,2008,Eleitores,Total,Total,29130821
407,35,São Paulo,2009,Eleitores,Total,Total,29534222
408,35,São Paulo,2010,Eleitores,Total,Total,30256765
409,35,São Paulo,2011,Eleitores,Total,Total,30466834
410,35,São Paulo,2012,Eleitores,Total,Total,31225435
411,35,São Paulo,2013,Eleitores,Total,Total,31554508
412,35,São Paulo,2014,Eleitores,Total,Total,32011076
413,35,São Paulo,2015,Eleitores,Total,Total,32093372
414,35,São Paulo,2016,Eleitores,Total,Total,32641859
415,35,São Paulo,2017,Eleitores,Total,Total,32722820
416,35,São Paulo,2018,Eleitores,Total,Total,33038429
417,35,São Paulo,2019,Eleitores,Total,Total,33392598
418,35,São Paulo,2020,Eleitores,Total,Total,31574848
419,35,São Paulo,2021,Eleitores,Total,Total,31965957
420,35,São Paulo,2022,Eleitores,Total,Total,34606763
421,41,Paraná,2002,Eleitores,Total,Total,6664066
422,41,Paraná,2003,Eleitores,Total,Total,6616298
423,41,Paraná,2004,Eleitores,Total,Total,6911278
424,41,Paraná,2005,Eleitores,Total,Total,6973552
425,41,Paraná,2006,Eleitores,Total,Total,7111660
426,41,Paraná,2007,Eleitores,Total,Total,7206928
427,41,Paraná,2008,Eleitores,Total,Total,7295296
428,41,Paraná,2009,Eleitores,Total,Total,7381571
429,41,Paraná,2010,Eleitores,Total,Total,7584579
430,41,Paraná,2011,Eleitores,Total,Total,7657852
431,41,Paraná,2012,Eleitores,Total,Total,7718223
432,41,Paraná,2013,Eleitores,Total,Total,7731415
433,41,Paraná,2014,Eleitores,Total,Total,7860010
434,41,Paraná,2015,Eleitores,Total,Total,7980923
435,41,Paraná,2016,Eleitores,Total,Total,7863732
436,41,Paraná,2017,Eleitores,Total,Total,7904560
437,41,Paraná,2018,Eleitores,Total,Total,7975947
438,41,Paraná,2019,Eleitores,Total,Total,8068329
439,41,Paraná,2020,Eleitores,Total,Total,7988648
440,41,Paraná,2021,Eleitores,Total,Total,8075138
441,41,Paraná,2022,Eleitores,Total,Total,8458085
442,42,Santa Catarina,2002,Eleitores,Total,Total,3870441
443,42,Santa Catarina,2003,Eleitores,Total,Total,3898990
444,42,Santa Catarina,2004,Eleitores,Total,Total,3994113
445,42,Santa Catarina,2005,Eleitores,Total,Total,4043035
446,42,Santa Catarina,2006,Eleitores,Total,Total,4161725
447,42,Santa Catarina,2007,Eleitores,Total,Total,4234944
448,42,Santa Catarina,2008,Eleitores,Total,Total,4347979
449,42,Santa Catarina,2009,Eleitores,Total,Total,4399557
450,42,Santa Catarina,2010,Eleitores,Total,Total,4529991
451,42,Santa Catarina,2011,Eleitores,Total,Total,4556619
452,42,Santa Catarina,2012,Eleitores,Total,Total,4731372
453,42,Santa Catarina,2013,Eleitores,Total,Total,4766831
454,42,Santa Catarina,2014,Eleitores,Total,Total,4855645
455,42,Santa Catarina,2015,Eleitores,Total,Total,4949532
456,42,Santa Catarina,2016,Eleitores,Total,Total,4979821
457,42,Santa Catarina,2017,Eleitores,Total,Total,5056611
458,42,Santa Catarina,2018,Eleitores,Total,Total,5073052
459,42,Santa Catarina,2019,Eleitores,Total,Total,5140000
460,42,Santa Catarina,2020,Eleitores,Total,Total,5146976
461,42,Santa Catarina,2021,Eleitores,Total,Total,5138326
462,42,Santa Catarina,2022,Eleitores,Total,Total,5484573
463,43,Rio Grande do Sul,2002,Eleitores,Total,Total,7358482
464,43,Rio Grande do Sul,2003,Eleitores,Total,Total,7385758
465,43,Rio Grande do Sul,2004,Eleitores,Total,Total,7543493
466,43,Rio Grande do Sul,2005,Eleitores,Total,Total,7616127
467,43,Rio Grande do Sul,2006,Eleitores,Total,Total,7731530
468,43,Rio Grande do Sul,2007,Eleitores,Total,Total,7811693
469,43,Rio Grande do Sul,2008,Eleitores,Total,Total,7912172
470,43,Rio Grande do Sul,2009,Eleitores,Total,Total,7967648
471,43,Rio Grande do Sul,2010,Eleitores,Total,Total,8087116
472,43,Rio Grande do Sul,2011,Eleitores,Total,Total,8110528
473,43,Rio Grande do Sul,2012,Eleitores,Total,Total,8308800
474,43,Rio Grande do Sul,2013,Eleitores,Total,Total,8312225
475,43,Rio Grande do Sul,2014,Eleitores,Total,Total,8380549
