﻿_id,Longitude,Latitude,nome,geometriaa,operaciona,situacaofi,matconstr,alturaapro,turistica,cultura,administra,classeativ,divisaoati,grupoative,proprioadm,cep,pais,unidadefed,municipio,bairro,logradouro,bloco,numerosequ,numerometr,numeropavi,tipoedifro,jurisdicao,concession,CD_MUN
11,-36.645972499999999172359821386635303497314453125,-9.758032435000000504032868775539100170135498046875,Terminal Rodoviário Deputado Nezinho,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Concessionada,(1:Outros),(1:Outros),(1:Outros),"","","","",Arapiraca,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,SINART,2700300
12,-36.3030935000000027912392397411167621612548828125,-9.682545510000000632544470136053860187530517578125,Terminal Rodoviário Deputado Helenildo Ribeiro,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Outros),(1:Outros),"","","","",Anadia,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2700201
13,-36.02490480000000161453499458730220794677734375,-9.50317605000000042991814552806317806243896484375,Terminal Rodoviário de Atalaia,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Outros),(1:Outros),"","","","",Atalaia,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2700409
14,-35.726420300000000906948116607964038848876953125,-9.549523980000000022982931113801896572113037109375,Terminal Rodoviário do Benedito Bentes,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2704302
15,-35.812212700000003451350494287908077239990234375,-9.573976449999999971396391629241406917572021484375,Terminal Rodoviário do Rio Novo,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Satuba,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2708907
16,-36.03207450000000022782842279411852359771728515625,-9.1592226300000003647028279374353587627410888671875,Rodoviária Municipal Doutor Povina Cavalcante,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",União dos Palmares,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2709301
17,-35.7519544999999965284587233327329158782958984375,-9.137738699999999880674295127391815185546875,Terminal Rodoviário de Joaquim Gomes,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Joaquim Gomes,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2703809
18,-36.24426009999999820365701452828943729400634765625,-9.3704117000000000103909769677557051181793212890625,Terminal Rodoviário Aloísio Vasconcelos,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Viçosa,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2709400
19,-37.237460900000002084198058582842350006103515625,-9.3718178800000000450154402642510831356048583984375,Terminal Rodoviário de Santana do Ipanema,Não,Desconhecido,Desconhecida,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Santana do Ipanema,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2708006
20,-36.17579409999999739966369816102087497711181640625,-10.124861559999999371939338743686676025390625,Terminal Rodoviário de Coruripe,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Outros),(1:Outros),"","","","",Coruripe,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2702306
21,-36.5831452999999982012013788335025310516357421875,-10.2945001999999998787416188861243426799774169921875,Terminal Rodoviário de Penedo,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Outros),(1:Outros),"","","","",Penedo,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2706703
22,-35.76131749999999698275132686831057071685791015625,-9.6742421200000006109576133894734084606170654296875,Terminal Rodoviário Trapiche da Barra,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2704302
23,-35.77357339999999652491169399581849575042724609375,-9.691188589999999436486177728511393070220947265625,Terminal Rodoviário Pontal,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2704302
24,-35.9343908999999968045813147909939289093017578125,-9.3124298240000005222327672527171671390533447265625,Terminal Rodoviário de Muruci,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Outros),(1:Outros),"","","","",Murici,"","","",0.0,0.0,0.0,(1:Terminal interestadual),Desconhecida,"",2705507
25,-35.783185000000003128661774098873138427734375,-9.541863910000000004174580681137740612030029296875,Terminal Integrado Eustáquio Gomes,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal urbano),Municipal,"",2704302
26,-35.77794320000000283243934973143041133880615234375,-9.5794304100000005064430297352373600006103515625,Terminal Osman Loureiro,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal urbano),Municipal,"",2704302
27,-35.7749720999999993864548741839826107025146484375,-9.5853215800000004520597940427251160144805908203125,Terminal Integrado Colina dos Eucaliptos,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal urbano),Municipal,"",2704302
28,-35.78471309999999760975697427056729793548583984375,-9.5900364699999993689516486483626067638397216796875,Terminal Fernão Velho,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal urbano),Municipal,"",2704302
29,-35.747152499999998553903424181044101715087890625,-9.5634107299999993045958035509102046489715576171875,Terminal Salvador Lyra,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal urbano),Municipal,"",2704302
30,-35.715173800000002302112989127635955810546875,-9.58678948000000019646904547698795795440673828125,Terminal Cabo Luiz Pedro,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal urbano),Municipal,"",2704302
31,-35.731766899999996667247614823281764984130859375,-9.62179268999999948164258967153728008270263671875,Terminal Integrado Rotary,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal urbano),Municipal,"",2704302
32,-35.74682299999999912643033894710242748260498046875,-9.617733460000000178524715011008083820343017578125,Terminal Paraíso do Horto,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal urbano),Municipal,"",2704302
33,-35.6968121999999965510141919367015361785888671875,-9.6302134299999995192820279044099152088165283203125,Terminal Cruz das Almas,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal urbano),Municipal,"",2704302
34,-35.7427976999999970075805322267115116119384765625,-9.6267796299999996989527062396518886089324951171875,Terminal Sanatório,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal urbano),Municipal,"",2704302
35,-35.74532769999999715082594775594770908355712890625,-9.658821599999999563124220003373920917510986328125,Terminal do Mercado,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal urbano),Municipal,"",2704302
36,-35.76075829999999911024133325554430484771728515625,-9.6524776600000006254731488297693431377410888671875,Terminal do Vergel do Lago,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal urbano),Municipal,"",2704302
37,-35.761250799999999117062543518841266632080078125,-9.6063693059999994972031345241703093051910400390625,Terminal João Sampaio,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,(1:Terminal urbano),Municipal,"",2704302
