﻿_id,nome,geometriaa,tipotrecho,navegavel,larguramed,regime,encoberto
66,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
67,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
68,Riacho Salobrinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
69,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
70,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
71,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
72,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
73,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
74,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
75,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
76,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
77,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
78,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
79,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
80,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
81,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
82,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
83,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
84,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
85,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
86,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
87,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
88,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
89,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
90,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
91,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
92,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
93,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
94,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
95,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
96,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
97,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
98,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
99,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
100,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
101,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
102,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
103,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
104,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
105,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
106,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
107,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
108,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
109,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
110,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
111,Riacho da Conceição ou Riacho Garça Torta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
112,Riacho da Conceição ou Riacho Garça Torta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
113,Riacho da Conceição ou Riacho Garça Torta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
114,Riacho Pindoba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
115,Riacho Pindoba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
116,Riacho Pitu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
117,Riacho Pitu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
118,Riacho Urubá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
119,Riacho Urubá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
120,Riacho Pitu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
121,Riacho Baixa Seca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
122,Riacho Baixa Seca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
123,Riacho Cabeça de Porco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
124,Riacho Cabeça de Porco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
125,Riacho Cabeça de Porco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
126,Riacho Cabeça de Porco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
127,Riacho Cabeça de Porco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
128,Riacho Cabeça de Porco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
129,Riacho Cabeça de Porco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
130,Riacho Cabeça de Porco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
131,Riacho Correntes do Canto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
132,Riacho Correntes do Canto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
133,Riacho Correntes do Meio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
134,Riacho Correntes do Meio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
135,Riacho Correntes do Meio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
136,Riacho do Timbó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
137,Riacho Congo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
138,Riacho Congo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
139,Riacho Congo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
140,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
141,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
142,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
143,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
144,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
145,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
146,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
147,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
148,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
149,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
150,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
151,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
152,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
153,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
154,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
155,Riacho da Lontra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
156,Riacho Pendurão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
157,Riacho Mendes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
158,Riacho Jitirana,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
159,Riacho da Areia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
160,Riacho do Boi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
161,Riacho Mãe Rosa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
162,Riacho Mãe Rosa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
163,Riacho Mãe Rosa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
164,Riacho Mucuri,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
165,Riacho Mucuri,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
166,Riacho Tamoatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
167,Riacho Tamoatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
168,Riacho Tamoatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
169,Riacho Tamoatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
170,Riacho Tamoatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
171,Rio Correntes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
172,Rio Correntes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
173,Rio Correntes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
174,Rio Correntes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
175,Riacho Bom Destino,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
176,Riacho Bom Destino,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
177,Riacho da Coruja,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
178,Rio Mundauzinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
179,Rio Mundauzinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
180,Rio Mundauzinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
181,Rio Mundauzinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
182,Rio Mundauzinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
183,Rio Mundauzinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
184,Rio Mundauzinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
185,Riacho Cafundó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
186,Riacho da Brenha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
187,Riacho Macacos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
188,Riacho do Timbó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
189,Riacho do Brejo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
190,Riacho Aracuã,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
191,Riacho Aracuã,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
192,Riacho Aracuã,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
193,Riacho Macacos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
194,Riacho Quindinde,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
195,Rio Caruru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
196,Rio Caruru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
197,Riacho da Estiva,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
198,Riacho Quindinde,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
199,Riacho Mendes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
200,Riacho Duas Bocas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
201,Riacho Esfrega Folha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
202,Rio Caruru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
203,Rio Caruru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
204,Rio Caruru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
205,Rio Caruru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
206,Rio Caruru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
207,Rio Caruru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
208,Rio Caruru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
209,Rio Caruru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
210,Rio Caruru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
211,Rio Caruru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
212,Riacho Paquevira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
213,Riacho Paquevira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
214,Riacho Paquevira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
215,Riacho do Bolão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
216,Riacho Toca da Negra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
217,Riacho do Bolão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
218,Riacho do Bolão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
219,Riacho do Bolão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
220,Riacho do Bolão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
221,Rio Correntes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
222,Rio Correntes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
223,Riacho de Pedra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
224,Riacho Santo Inácio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
225,Riacho de Pedra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
226,Riacho Pindoba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
227,Rio Vermelho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
228,Rio Vermelho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
229,Riacho da Barra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
230,Riacho Palmeira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
231,Riacho Motroe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
232,Riacho Motroe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
233,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
234,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
235,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
236,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
237,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
238,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
239,Riacho Morondongo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
240,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
241,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
242,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
243,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
244,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
245,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
246,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
247,Riacho Sujo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
248,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
249,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
250,Riacho Capapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
251,Riacho Capapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
252,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
253,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
254,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
255,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
256,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
257,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
258,Riacho Guriba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
259,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
260,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
261,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
262,Riacho Grota da Palha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
263,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
264,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
265,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
266,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
267,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
268,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
269,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
270,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
271,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
272,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
273,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
274,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
275,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
276,Riacho da Ingazeira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
277,Riacho da Ingazeira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
278,Riacho da Ingazeira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
279,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
280,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
281,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
282,Riacho do Aterro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
283,Riacho dos Patos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
284,Riacho da Conceição ou Riacho Garça Torta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
285,Riacho Capim-De-Planta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
286,Rio da Jibóia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
287,Rio da Jibóia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
288,Rio da Jibóia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
289,Rio da Jibóia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
290,Rio da Jibóia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
291,Rio da Jibóia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
292,Riacho Capiana,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
293,Riacho do Canguru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
294,Riacho de Pedra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
295,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
296,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
297,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
298,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
299,Riacho Macacoa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
300,Riacho Urubá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
301,Riacho do Fogo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
302,Riacho Branca Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
303,Riacho da Palha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
304,Riacho Rodrigues,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
305,Riacho Santo Inácio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
306,Riacho Mãe Rosa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
307,Riacho Tamoatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
308,Riacho Tamoatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
309,Rio Mundauzinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
310,Riacho Urubá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
311,Riacho Taquari,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
312,Rio Bulangi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
313,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
314,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
315,Riacho do Brejo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
316,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
317,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
318,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
319,Riacho do Bode,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
320,Rio Bulangi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
321,Rio Bulangi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
322,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
323,Riacho Sueca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
324,Rio da Jibóia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
325,Riacho Pitu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
326,Riacho Pitu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
327,Riacho Pitu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
328,Rio Bulangi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
329,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
330,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
331,Riacho Tombador,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
332,Riacho Palha-branca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
333,Riacho do Esporão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
334,Riacho do Esporão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
335,Riacho do Esporão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
336,Riacho D'Anta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
337,Rio da Jibóia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
338,Riacho Aracuã,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
