_id,co_mun,no_mun,ano,variavel,ensino_rede,ensino_tipo,valor
76,2700102,Água Branca,2010,Escolas,Estadual,Educação de Jovens e Adultos (EJA),0
77,2700102,Água Branca,2010,Escolas,Estadual,Educação Infantil,0
78,2700102,Água Branca,2010,Escolas,Estadual,Ensino Fundamental,3
79,2700102,Água Branca,2010,Escolas,Estadual,Ensino Médio,1
80,2700102,Água Branca,2010,Escolas,Estadual,Educação Profissional,0
81,2700102,Água Branca,2010,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3
82,2700102,Água Branca,2010,Escolas,Municipal,Educação Infantil,8
83,2700102,Água Branca,2010,Escolas,Municipal,Ensino Fundamental,8
84,2700102,Água Branca,2010,Escolas,Municipal,Ensino Médio,0
85,2700102,Água Branca,2010,Escolas,Municipal,Educação Profissional,0
86,2700102,Água Branca,2010,Escolas,Pública,Educação de Jovens e Adultos (EJA),3
87,2700102,Água Branca,2010,Escolas,Pública,Educação Infantil,8
88,2700102,Água Branca,2010,Escolas,Pública,Ensino Fundamental,11
89,2700102,Água Branca,2010,Escolas,Pública,Ensino Médio,1
90,2700102,Água Branca,2010,Escolas,Pública,Educação Profissional,0
91,2700102,Água Branca,2010,Escolas,Total,Educação de Jovens e Adultos (EJA),3
92,2700102,Água Branca,2010,Escolas,Total,Educação Infantil,8
93,2700102,Água Branca,2010,Escolas,Total,Ensino Fundamental,11
94,2700102,Água Branca,2010,Escolas,Total,Ensino Médio,1
95,2700102,Água Branca,2010,Escolas,Total,Educação Profissional,0
96,2700102,Água Branca,2011,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
97,2700102,Água Branca,2011,Escolas,Estadual,Educação Infantil,0
98,2700102,Água Branca,2011,Escolas,Estadual,Ensino Fundamental,3
99,2700102,Água Branca,2011,Escolas,Estadual,Ensino Médio,1
100,2700102,Água Branca,2011,Escolas,Estadual,Educação Profissional,0
101,2700102,Água Branca,2011,Escolas,Municipal,Educação de Jovens e Adultos (EJA),5
102,2700102,Água Branca,2011,Escolas,Municipal,Educação Infantil,8
103,2700102,Água Branca,2011,Escolas,Municipal,Ensino Fundamental,8
104,2700102,Água Branca,2011,Escolas,Municipal,Ensino Médio,0
105,2700102,Água Branca,2011,Escolas,Municipal,Educação Profissional,0
106,2700102,Água Branca,2011,Escolas,Pública,Educação de Jovens e Adultos (EJA),6
107,2700102,Água Branca,2011,Escolas,Pública,Educação Infantil,8
108,2700102,Água Branca,2011,Escolas,Pública,Ensino Fundamental,11
109,2700102,Água Branca,2011,Escolas,Pública,Ensino Médio,1
110,2700102,Água Branca,2011,Escolas,Pública,Educação Profissional,0
111,2700102,Água Branca,2011,Escolas,Total,Educação de Jovens e Adultos (EJA),6
112,2700102,Água Branca,2011,Escolas,Total,Educação Infantil,8
113,2700102,Água Branca,2011,Escolas,Total,Ensino Fundamental,11
114,2700102,Água Branca,2011,Escolas,Total,Ensino Médio,1
115,2700102,Água Branca,2011,Escolas,Total,Educação Profissional,0
116,2700102,Água Branca,2012,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
117,2700102,Água Branca,2012,Escolas,Estadual,Educação Infantil,0
118,2700102,Água Branca,2012,Escolas,Estadual,Ensino Fundamental,1
119,2700102,Água Branca,2012,Escolas,Estadual,Ensino Médio,1
120,2700102,Água Branca,2012,Escolas,Estadual,Educação Profissional,0
121,2700102,Água Branca,2012,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2
122,2700102,Água Branca,2012,Escolas,Municipal,Educação Infantil,8
123,2700102,Água Branca,2012,Escolas,Municipal,Ensino Fundamental,8
124,2700102,Água Branca,2012,Escolas,Municipal,Ensino Médio,0
125,2700102,Água Branca,2012,Escolas,Municipal,Educação Profissional,0
126,2700102,Água Branca,2012,Escolas,Pública,Educação de Jovens e Adultos (EJA),3
127,2700102,Água Branca,2012,Escolas,Pública,Educação Infantil,8
128,2700102,Água Branca,2012,Escolas,Pública,Ensino Fundamental,9
129,2700102,Água Branca,2012,Escolas,Pública,Ensino Médio,1
130,2700102,Água Branca,2012,Escolas,Pública,Educação Profissional,0
131,2700102,Água Branca,2012,Escolas,Total,Educação de Jovens e Adultos (EJA),3
132,2700102,Água Branca,2012,Escolas,Total,Educação Infantil,8
133,2700102,Água Branca,2012,Escolas,Total,Ensino Fundamental,9
134,2700102,Água Branca,2012,Escolas,Total,Ensino Médio,1
135,2700102,Água Branca,2012,Escolas,Total,Educação Profissional,0
136,2700102,Água Branca,2013,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
137,2700102,Água Branca,2013,Escolas,Estadual,Educação Infantil,0
138,2700102,Água Branca,2013,Escolas,Estadual,Ensino Fundamental,1
139,2700102,Água Branca,2013,Escolas,Estadual,Ensino Médio,1
140,2700102,Água Branca,2013,Escolas,Estadual,Educação Profissional,0
141,2700102,Água Branca,2013,Escolas,Municipal,Educação de Jovens e Adultos (EJA),8
142,2700102,Água Branca,2013,Escolas,Municipal,Educação Infantil,9
143,2700102,Água Branca,2013,Escolas,Municipal,Ensino Fundamental,9
144,2700102,Água Branca,2013,Escolas,Municipal,Ensino Médio,0
145,2700102,Água Branca,2013,Escolas,Municipal,Educação Profissional,0
146,2700102,Água Branca,2013,Escolas,Pública,Educação de Jovens e Adultos (EJA),9
147,2700102,Água Branca,2013,Escolas,Pública,Educação Infantil,9
148,2700102,Água Branca,2013,Escolas,Pública,Ensino Fundamental,10
149,2700102,Água Branca,2013,Escolas,Pública,Ensino Médio,1
150,2700102,Água Branca,2013,Escolas,Pública,Educação Profissional,0
151,2700102,Água Branca,2013,Escolas,Total,Educação de Jovens e Adultos (EJA),9
152,2700102,Água Branca,2013,Escolas,Total,Educação Infantil,9
153,2700102,Água Branca,2013,Escolas,Total,Ensino Fundamental,10
154,2700102,Água Branca,2013,Escolas,Total,Ensino Médio,1
155,2700102,Água Branca,2013,Escolas,Total,Educação Profissional,0
156,2700102,Água Branca,2014,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
157,2700102,Água Branca,2014,Escolas,Estadual,Educação Infantil,0
158,2700102,Água Branca,2014,Escolas,Estadual,Ensino Fundamental,1
159,2700102,Água Branca,2014,Escolas,Estadual,Ensino Médio,1
160,2700102,Água Branca,2014,Escolas,Estadual,Educação Profissional,0
161,2700102,Água Branca,2014,Escolas,Municipal,Educação de Jovens e Adultos (EJA),7
162,2700102,Água Branca,2014,Escolas,Municipal,Educação Infantil,9
163,2700102,Água Branca,2014,Escolas,Municipal,Ensino Fundamental,9
164,2700102,Água Branca,2014,Escolas,Municipal,Ensino Médio,0
165,2700102,Água Branca,2014,Escolas,Municipal,Educação Profissional,0
166,2700102,Água Branca,2014,Escolas,Pública,Educação de Jovens e Adultos (EJA),9
167,2700102,Água Branca,2014,Escolas,Pública,Educação Infantil,9
168,2700102,Água Branca,2014,Escolas,Pública,Ensino Fundamental,10
169,2700102,Água Branca,2014,Escolas,Pública,Ensino Médio,1
170,2700102,Água Branca,2014,Escolas,Pública,Educação Profissional,0
171,2700102,Água Branca,2014,Escolas,Total,Educação de Jovens e Adultos (EJA),9
172,2700102,Água Branca,2014,Escolas,Total,Educação Infantil,9
173,2700102,Água Branca,2014,Escolas,Total,Ensino Fundamental,10
174,2700102,Água Branca,2014,Escolas,Total,Ensino Médio,1
175,2700102,Água Branca,2014,Escolas,Total,Educação Profissional,0
176,2700102,Água Branca,2015,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
177,2700102,Água Branca,2015,Escolas,Estadual,Educação Infantil,0
178,2700102,Água Branca,2015,Escolas,Estadual,Ensino Fundamental,1
179,2700102,Água Branca,2015,Escolas,Estadual,Ensino Médio,1
180,2700102,Água Branca,2015,Escolas,Estadual,Educação Profissional,0
181,2700102,Água Branca,2015,Escolas,Municipal,Educação de Jovens e Adultos (EJA),8
182,2700102,Água Branca,2015,Escolas,Municipal,Educação Infantil,9
183,2700102,Água Branca,2015,Escolas,Municipal,Ensino Fundamental,9
184,2700102,Água Branca,2015,Escolas,Municipal,Ensino Médio,0
185,2700102,Água Branca,2015,Escolas,Municipal,Educação Profissional,0
186,2700102,Água Branca,2015,Escolas,Pública,Educação de Jovens e Adultos (EJA),10
187,2700102,Água Branca,2015,Escolas,Pública,Educação Infantil,9
188,2700102,Água Branca,2015,Escolas,Pública,Ensino Fundamental,10
189,2700102,Água Branca,2015,Escolas,Pública,Ensino Médio,1
190,2700102,Água Branca,2015,Escolas,Pública,Educação Profissional,0
191,2700102,Água Branca,2015,Escolas,Total,Educação de Jovens e Adultos (EJA),10
192,2700102,Água Branca,2015,Escolas,Total,Educação Infantil,9
193,2700102,Água Branca,2015,Escolas,Total,Ensino Fundamental,10
194,2700102,Água Branca,2015,Escolas,Total,Ensino Médio,1
195,2700102,Água Branca,2015,Escolas,Total,Educação Profissional,0
196,2700102,Água Branca,2016,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
197,2700102,Água Branca,2016,Escolas,Estadual,Educação Infantil,0
198,2700102,Água Branca,2016,Escolas,Estadual,Ensino Fundamental,1
199,2700102,Água Branca,2016,Escolas,Estadual,Ensino Médio,1
200,2700102,Água Branca,2016,Escolas,Estadual,Educação Profissional,0
201,2700102,Água Branca,2016,Escolas,Municipal,Educação de Jovens e Adultos (EJA),9
202,2700102,Água Branca,2016,Escolas,Municipal,Educação Infantil,9
203,2700102,Água Branca,2016,Escolas,Municipal,Ensino Fundamental,9
204,2700102,Água Branca,2016,Escolas,Municipal,Ensino Médio,0
205,2700102,Água Branca,2016,Escolas,Municipal,Educação Profissional,0
206,2700102,Água Branca,2016,Escolas,Pública,Educação de Jovens e Adultos (EJA),11
207,2700102,Água Branca,2016,Escolas,Pública,Educação Infantil,9
208,2700102,Água Branca,2016,Escolas,Pública,Ensino Fundamental,10
209,2700102,Água Branca,2016,Escolas,Pública,Ensino Médio,1
210,2700102,Água Branca,2016,Escolas,Pública,Educação Profissional,0
211,2700102,Água Branca,2016,Escolas,Total,Educação de Jovens e Adultos (EJA),11
212,2700102,Água Branca,2016,Escolas,Total,Educação Infantil,9
213,2700102,Água Branca,2016,Escolas,Total,Ensino Fundamental,10
214,2700102,Água Branca,2016,Escolas,Total,Ensino Médio,1
215,2700102,Água Branca,2016,Escolas,Total,Educação Profissional,0
216,2700102,Água Branca,2017,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
217,2700102,Água Branca,2017,Escolas,Estadual,Educação Infantil,0
218,2700102,Água Branca,2017,Escolas,Estadual,Ensino Fundamental,1
219,2700102,Água Branca,2017,Escolas,Estadual,Ensino Médio,2
220,2700102,Água Branca,2017,Escolas,Estadual,Educação Profissional,0
221,2700102,Água Branca,2017,Escolas,Municipal,Educação de Jovens e Adultos (EJA),8
222,2700102,Água Branca,2017,Escolas,Municipal,Educação Infantil,9
223,2700102,Água Branca,2017,Escolas,Municipal,Ensino Fundamental,9
224,2700102,Água Branca,2017,Escolas,Municipal,Ensino Médio,0
225,2700102,Água Branca,2017,Escolas,Municipal,Educação Profissional,0
226,2700102,Água Branca,2017,Escolas,Pública,Educação de Jovens e Adultos (EJA),9
227,2700102,Água Branca,2017,Escolas,Pública,Educação Infantil,9
228,2700102,Água Branca,2017,Escolas,Pública,Ensino Fundamental,10
229,2700102,Água Branca,2017,Escolas,Pública,Ensino Médio,2
230,2700102,Água Branca,2017,Escolas,Pública,Educação Profissional,0
231,2700102,Água Branca,2017,Escolas,Total,Educação de Jovens e Adultos (EJA),9
232,2700102,Água Branca,2017,Escolas,Total,Educação Infantil,9
233,2700102,Água Branca,2017,Escolas,Total,Ensino Fundamental,10
234,2700102,Água Branca,2017,Escolas,Total,Ensino Médio,2
235,2700102,Água Branca,2017,Escolas,Total,Educação Profissional,0
236,2700102,Água Branca,2018,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
237,2700102,Água Branca,2018,Escolas,Estadual,Educação Infantil,0
238,2700102,Água Branca,2018,Escolas,Estadual,Ensino Fundamental,1
239,2700102,Água Branca,2018,Escolas,Estadual,Ensino Médio,2
240,2700102,Água Branca,2018,Escolas,Estadual,Educação Profissional,0
241,2700102,Água Branca,2018,Escolas,Municipal,Educação de Jovens e Adultos (EJA),8
242,2700102,Água Branca,2018,Escolas,Municipal,Educação Infantil,8
243,2700102,Água Branca,2018,Escolas,Municipal,Ensino Fundamental,9
244,2700102,Água Branca,2018,Escolas,Municipal,Ensino Médio,0
245,2700102,Água Branca,2018,Escolas,Municipal,Educação Profissional,0
246,2700102,Água Branca,2018,Escolas,Pública,Educação de Jovens e Adultos (EJA),9
247,2700102,Água Branca,2018,Escolas,Pública,Educação Infantil,8
248,2700102,Água Branca,2018,Escolas,Pública,Ensino Fundamental,10
249,2700102,Água Branca,2018,Escolas,Pública,Ensino Médio,2
250,2700102,Água Branca,2018,Escolas,Pública,Educação Profissional,0
251,2700102,Água Branca,2018,Escolas,Total,Educação de Jovens e Adultos (EJA),9
252,2700102,Água Branca,2018,Escolas,Total,Educação Infantil,8
253,2700102,Água Branca,2018,Escolas,Total,Ensino Fundamental,10
254,2700102,Água Branca,2018,Escolas,Total,Ensino Médio,2
255,2700102,Água Branca,2018,Escolas,Total,Educação Profissional,0
256,2700102,Água Branca,2019,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
257,2700102,Água Branca,2019,Escolas,Estadual,Educação Infantil,0
258,2700102,Água Branca,2019,Escolas,Estadual,Ensino Fundamental,1
259,2700102,Água Branca,2019,Escolas,Estadual,Ensino Médio,2
260,2700102,Água Branca,2019,Escolas,Estadual,Educação Profissional,0
261,2700102,Água Branca,2019,Escolas,Municipal,Educação de Jovens e Adultos (EJA),8
262,2700102,Água Branca,2019,Escolas,Municipal,Educação Infantil,8
263,2700102,Água Branca,2019,Escolas,Municipal,Ensino Fundamental,9
264,2700102,Água Branca,2019,Escolas,Municipal,Ensino Médio,0
265,2700102,Água Branca,2019,Escolas,Municipal,Educação Profissional,0
266,2700102,Água Branca,2019,Escolas,Pública,Educação de Jovens e Adultos (EJA),9
267,2700102,Água Branca,2019,Escolas,Pública,Educação Infantil,8
268,2700102,Água Branca,2019,Escolas,Pública,Ensino Fundamental,10
269,2700102,Água Branca,2019,Escolas,Pública,Ensino Médio,2
270,2700102,Água Branca,2019,Escolas,Pública,Educação Profissional,0
271,2700102,Água Branca,2019,Escolas,Total,Educação de Jovens e Adultos (EJA),9
272,2700102,Água Branca,2019,Escolas,Total,Educação Infantil,8
273,2700102,Água Branca,2019,Escolas,Total,Ensino Fundamental,10
274,2700102,Água Branca,2019,Escolas,Total,Ensino Médio,2
275,2700102,Água Branca,2019,Escolas,Total,Educação Profissional,0
276,2700102,Água Branca,2020,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
277,2700102,Água Branca,2020,Escolas,Estadual,Educação Infantil,0
278,2700102,Água Branca,2020,Escolas,Estadual,Ensino Fundamental,1
279,2700102,Água Branca,2020,Escolas,Estadual,Ensino Médio,2
280,2700102,Água Branca,2020,Escolas,Estadual,Educação Profissional,0
281,2700102,Água Branca,2020,Escolas,Municipal,Educação de Jovens e Adultos (EJA),8
282,2700102,Água Branca,2020,Escolas,Municipal,Educação Infantil,8
283,2700102,Água Branca,2020,Escolas,Municipal,Ensino Fundamental,9
284,2700102,Água Branca,2020,Escolas,Municipal,Ensino Médio,0
285,2700102,Água Branca,2020,Escolas,Municipal,Educação Profissional,0
286,2700102,Água Branca,2020,Escolas,Pública,Educação de Jovens e Adultos (EJA),9
287,2700102,Água Branca,2020,Escolas,Pública,Educação Infantil,8
288,2700102,Água Branca,2020,Escolas,Pública,Ensino Fundamental,10
289,2700102,Água Branca,2020,Escolas,Pública,Ensino Médio,2
290,2700102,Água Branca,2020,Escolas,Pública,Educação Profissional,0
291,2700102,Água Branca,2020,Escolas,Total,Educação de Jovens e Adultos (EJA),9
292,2700102,Água Branca,2020,Escolas,Total,Educação Infantil,8
293,2700102,Água Branca,2020,Escolas,Total,Ensino Fundamental,10
294,2700102,Água Branca,2020,Escolas,Total,Ensino Médio,2
295,2700102,Água Branca,2020,Escolas,Total,Educação Profissional,0
296,2700102,Água Branca,2021,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
297,2700102,Água Branca,2021,Escolas,Estadual,Educação Infantil,0
298,2700102,Água Branca,2021,Escolas,Estadual,Ensino Fundamental,0
299,2700102,Água Branca,2021,Escolas,Estadual,Ensino Médio,2
300,2700102,Água Branca,2021,Escolas,Estadual,Educação Profissional,0
301,2700102,Água Branca,2021,Escolas,Municipal,Educação de Jovens e Adultos (EJA),8
302,2700102,Água Branca,2021,Escolas,Municipal,Educação Infantil,9
303,2700102,Água Branca,2021,Escolas,Municipal,Ensino Fundamental,9
304,2700102,Água Branca,2021,Escolas,Municipal,Ensino Médio,0
305,2700102,Água Branca,2021,Escolas,Municipal,Educação Profissional,0
306,2700102,Água Branca,2021,Escolas,Pública,Educação de Jovens e Adultos (EJA),9
307,2700102,Água Branca,2021,Escolas,Pública,Educação Infantil,9
308,2700102,Água Branca,2021,Escolas,Pública,Ensino Fundamental,9
309,2700102,Água Branca,2021,Escolas,Pública,Ensino Médio,2
310,2700102,Água Branca,2021,Escolas,Pública,Educação Profissional,0
311,2700102,Água Branca,2021,Escolas,Total,Educação de Jovens e Adultos (EJA),9
312,2700102,Água Branca,2021,Escolas,Total,Educação Infantil,9
313,2700102,Água Branca,2021,Escolas,Total,Ensino Fundamental,9
314,2700102,Água Branca,2021,Escolas,Total,Ensino Médio,2
315,2700102,Água Branca,2021,Escolas,Total,Educação Profissional,0
316,2700102,Água Branca,2022,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
317,2700102,Água Branca,2022,Escolas,Estadual,Educação Infantil,0
318,2700102,Água Branca,2022,Escolas,Estadual,Ensino Fundamental,0
319,2700102,Água Branca,2022,Escolas,Estadual,Ensino Médio,2
320,2700102,Água Branca,2022,Escolas,Estadual,Educação Profissional,0
321,2700102,Água Branca,2022,Escolas,Municipal,Educação de Jovens e Adultos (EJA),8
322,2700102,Água Branca,2022,Escolas,Municipal,Educação Infantil,8
323,2700102,Água Branca,2022,Escolas,Municipal,Ensino Fundamental,9
324,2700102,Água Branca,2022,Escolas,Municipal,Ensino Médio,0
325,2700102,Água Branca,2022,Escolas,Municipal,Educação Profissional,0
326,2700102,Água Branca,2022,Escolas,Pública,Educação de Jovens e Adultos (EJA),9
327,2700102,Água Branca,2022,Escolas,Pública,Educação Infantil,8
328,2700102,Água Branca,2022,Escolas,Pública,Ensino Fundamental,9
329,2700102,Água Branca,2022,Escolas,Pública,Ensino Médio,2
330,2700102,Água Branca,2022,Escolas,Pública,Educação Profissional,0
331,2700102,Água Branca,2022,Escolas,Total,Educação de Jovens e Adultos (EJA),9
332,2700102,Água Branca,2022,Escolas,Total,Educação Infantil,8
333,2700102,Água Branca,2022,Escolas,Total,Ensino Fundamental,9
334,2700102,Água Branca,2022,Escolas,Total,Ensino Médio,2
335,2700102,Água Branca,2022,Escolas,Total,Educação Profissional,0
336,2700201,Anadia,2007,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
337,2700201,Anadia,2007,Escolas,Estadual,Educação Infantil,0
338,2700201,Anadia,2007,Escolas,Estadual,Ensino Fundamental,1
339,2700201,Anadia,2007,Escolas,Estadual,Ensino Médio,1
340,2700201,Anadia,2007,Escolas,Estadual,Educação Profissional,0
341,2700201,Anadia,2007,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3
342,2700201,Anadia,2007,Escolas,Municipal,Educação Infantil,17
343,2700201,Anadia,2007,Escolas,Municipal,Ensino Fundamental,18
344,2700201,Anadia,2007,Escolas,Municipal,Ensino Médio,0
345,2700201,Anadia,2007,Escolas,Municipal,Educação Profissional,0
346,2700201,Anadia,2007,Escolas,Pública,Educação de Jovens e Adultos (EJA),4
347,2700201,Anadia,2007,Escolas,Pública,Educação Infantil,17
348,2700201,Anadia,2007,Escolas,Pública,Ensino Fundamental,19
349,2700201,Anadia,2007,Escolas,Pública,Ensino Médio,1
350,2700201,Anadia,2007,Escolas,Pública,Educação Profissional,0
351,2700201,Anadia,2007,Escolas,Total,Educação de Jovens e Adultos (EJA),4
352,2700201,Anadia,2007,Escolas,Total,Educação Infantil,17
353,2700201,Anadia,2007,Escolas,Total,Ensino Fundamental,19
354,2700201,Anadia,2007,Escolas,Total,Ensino Médio,1
355,2700201,Anadia,2007,Escolas,Total,Educação Profissional,0
356,2700201,Anadia,2008,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
357,2700201,Anadia,2008,Escolas,Estadual,Educação Infantil,0
358,2700201,Anadia,2008,Escolas,Estadual,Ensino Fundamental,1
359,2700201,Anadia,2008,Escolas,Estadual,Ensino Médio,1
360,2700201,Anadia,2008,Escolas,Estadual,Educação Profissional,0
361,2700201,Anadia,2008,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2
362,2700201,Anadia,2008,Escolas,Municipal,Educação Infantil,17
363,2700201,Anadia,2008,Escolas,Municipal,Ensino Fundamental,18
364,2700201,Anadia,2008,Escolas,Municipal,Ensino Médio,0
365,2700201,Anadia,2008,Escolas,Municipal,Educação Profissional,0
366,2700201,Anadia,2008,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
367,2700201,Anadia,2008,Escolas,Privada,Educação Infantil,1
368,2700201,Anadia,2008,Escolas,Privada,Ensino Fundamental,1
369,2700201,Anadia,2008,Escolas,Privada,Ensino Médio,0
370,2700201,Anadia,2008,Escolas,Privada,Educação Profissional,0
371,2700201,Anadia,2008,Escolas,Pública,Educação de Jovens e Adultos (EJA),3
372,2700201,Anadia,2008,Escolas,Pública,Educação Infantil,17
373,2700201,Anadia,2008,Escolas,Pública,Ensino Fundamental,19
374,2700201,Anadia,2008,Escolas,Pública,Ensino Médio,1
375,2700201,Anadia,2008,Escolas,Pública,Educação Profissional,0
376,2700201,Anadia,2008,Escolas,Total,Educação de Jovens e Adultos (EJA),3
377,2700201,Anadia,2008,Escolas,Total,Educação Infantil,18
378,2700201,Anadia,2008,Escolas,Total,Ensino Fundamental,20
379,2700201,Anadia,2008,Escolas,Total,Ensino Médio,1
380,2700201,Anadia,2008,Escolas,Total,Educação Profissional,0
381,2700201,Anadia,2009,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
