﻿_id,Código,Município,Variável,Valor (%)
31,2703007,IBATEGUARA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,7.5
32,2703106,IGACI,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,10.5
33,2703205,IGREJA NOVA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,11.5
34,2703304,INHAPI,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,4.79999999999999982236431605997495353221893310546875
35,2703403,JACARE DOS HOMENS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,8.0999999999999996447286321199499070644378662109375
36,2703502,JACUIPE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,6.79999999999999982236431605997495353221893310546875
37,2703601,JAPARATINGA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,5.79999999999999982236431605997495353221893310546875
38,2703700,JARAMATAIA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,
39,2703809,JOAQUIM GOMES,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,14.9000000000000003552713678800500929355621337890625
40,2703908,JUNDIA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,1.6999999999999999555910790149937383830547332763671875
41,2704005,JUNQUEIRO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,6.5999999999999996447286321199499070644378662109375
42,2704104,LAGOA DA CANOA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,
43,2704203,LIMOEIRO DE ANADIA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,
44,2704302,MACEIO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,15.5999999999999996447286321199499070644378662109375
45,2704401,MAJOR ISIDORO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,5.79999999999999982236431605997495353221893310546875
46,2704500,MARAGOGI,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,0
47,2704609,MARAVILHA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,6.9000000000000003552713678800500929355621337890625
48,2704708,MARECHAL DEODORO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,
49,2704807,MARIBONDO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,14.199999999999999289457264239899814128875732421875
50,2704906,MAR VERMELHO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,
51,2705002,MATA GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,16.39999999999999857891452847979962825775146484375
52,2705101,MATRIZ DE CAMARAGIBE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,3.100000000000000088817841970012523233890533447265625
53,2705200,MESSIAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,0
54,2705309,MINADOR DO NEGRAO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,10
55,2705408,MONTEIROPOLIS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,7.29999999999999982236431605997495353221893310546875
56,2705507,MURICI,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,15
57,2705606,NOVO LINO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,11.300000000000000710542735760100185871124267578125
58,2705705,OLHO D'AGUA DAS FLORES,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,22.699999999999999289457264239899814128875732421875
59,2705804,OLHO D'AGUA DO CASADO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,7.5999999999999996447286321199499070644378662109375
60,2705903,OLHO D'AGUA GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,4.0999999999999996447286321199499070644378662109375
61,2706000,OLIVENCA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,3.79999999999999982236431605997495353221893310546875
62,2706109,OURO BRANCO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,11.300000000000000710542735760100185871124267578125
63,2706208,PALESTINA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,7.29999999999999982236431605997495353221893310546875
64,2706307,PALMEIRA DOS INDIOS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,11
65,2706406,PAO DE ACUCAR,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,12.0999999999999996447286321199499070644378662109375
66,2706422,PARICONHA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,4.20000000000000017763568394002504646778106689453125
67,2706448,PARIPUEIRA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,15.5999999999999996447286321199499070644378662109375
68,2706505,PASSO DE CAMARAGIBE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,1.600000000000000088817841970012523233890533447265625
69,2706604,PAULO JACINTO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,5.79999999999999982236431605997495353221893310546875
70,2706703,PENEDO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,8.699999999999999289457264239899814128875732421875
71,2706802,PIACABUCU,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,12.199999999999999289457264239899814128875732421875
72,2706901,PILAR,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,19.5
73,2707008,PINDOBA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,2.899999999999999911182158029987476766109466552734375
74,2707107,PIRANHAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,10
75,2707206,POCO DAS TRINCHEIRAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,4.4000000000000003552713678800500929355621337890625
76,2707305,PORTO CALVO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,11
77,2707404,PORTO DE PEDRAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,5
78,2707503,PORTO REAL DO COLEGIO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,2.79999999999999982236431605997495353221893310546875
79,2707602,QUEBRANGULO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,8.0999999999999996447286321199499070644378662109375
80,2707701,RIO LARGO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,14.300000000000000710542735760100185871124267578125
81,2707909,SANTA LUZIA DO NORTE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,17
82,2708006,SANTANA DO IPANEMA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,16.10000000000000142108547152020037174224853515625
83,2708105,SANTANA DO MUNDAU,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,5.79999999999999982236431605997495353221893310546875
84,2708204,SAO BRAS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,8.699999999999999289457264239899814128875732421875
85,2708303,SAO JOSE DA LAJE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,11.199999999999999289457264239899814128875732421875
86,2708402,SAO JOSE DA TAPERA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,20.800000000000000710542735760100185871124267578125
87,2708501,SAO LUIS DO QUITUNDE,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,12.300000000000000710542735760100185871124267578125
88,2708600,SAO MIGUEL DOS CAMPOS,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,
89,2708709,SAO MIGUEL DOS MILAGRES,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,2.100000000000000088817841970012523233890533447265625
90,2708808,SAO SEBASTIAO,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,5.20000000000000017763568394002504646778106689453125
91,2708907,SATUBA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,7.79999999999999982236431605997495353221893310546875
92,2708956,SENADOR RUI PALMEIRA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,3.20000000000000017763568394002504646778106689453125
93,2709004,TANQUE D'ARCA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,3.899999999999999911182158029987476766109466552734375
94,2709103,TAQUARANA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,6.5999999999999996447286321199499070644378662109375
95,2709152,TEOTONIO VILELA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,
96,2709202,TRAIPU,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,14.300000000000000710542735760100185871124267578125
97,2709301,UNIAO DOS PALMARES,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,21
98,2709400,VICOSA,Taxa de Abandono no Ensino Fundamental - Rede Estadual 2010,10.5
99,2704302,MACEIO,Taxa de Abandono no Ensino Fundamental - Rede Federal 2010,
100,2704708,MARECHAL DEODORO,Taxa de Abandono no Ensino Fundamental - Rede Federal 2010,
101,2706307,PALMEIRA DOS INDIOS,Taxa de Abandono no Ensino Fundamental - Rede Federal 2010,
102,2708907,SATUBA,Taxa de Abandono no Ensino Fundamental - Rede Federal 2010,
103,2700102,AGUA BRANCA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,5
104,2700201,ANADIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,9.9000000000000003552713678800500929355621337890625
105,2700300,ARAPIRACA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,5.20000000000000017763568394002504646778106689453125
106,2700409,ATALAIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6
107,2700508,BARRA DE SANTO ANTONIO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,10.5999999999999996447286321199499070644378662109375
108,2700607,BARRA DE SAO MIGUEL,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,22.199999999999999289457264239899814128875732421875
109,2700706,BATALHA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6.4000000000000003552713678800500929355621337890625
110,2700805,BELEM,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,13.199999999999999289457264239899814128875732421875
111,2700904,BELO MONTE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,12.300000000000000710542735760100185871124267578125
112,2701001,BOCA DA MATA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,8.9000000000000003552713678800500929355621337890625
113,2701100,BRANQUINHA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,14.4000000000000003552713678800500929355621337890625
114,2701209,CACIMBINHAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,14.0999999999999996447286321199499070644378662109375
115,2701308,CAJUEIRO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,12.0999999999999996447286321199499070644378662109375
116,2701357,CAMPESTRE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6.29999999999999982236431605997495353221893310546875
117,2701407,CAMPO ALEGRE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,7
118,2701506,CAMPO GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,13.5
119,2701605,CANAPI,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,10.4000000000000003552713678800500929355621337890625
120,2701704,CAPELA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,8.800000000000000710542735760100185871124267578125
121,2701803,CARNEIROS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,3.79999999999999982236431605997495353221893310546875
122,2701902,CHA PRETA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,5.5999999999999996447286321199499070644378662109375
123,2702009,COITE DO NOIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,9.300000000000000710542735760100185871124267578125
124,2702108,COLONIA LEOPOLDINA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,9.5
125,2702207,COQUEIRO SECO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,12.800000000000000710542735760100185871124267578125
126,2702306,CORURIPE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,5
127,2702355,CRAIBAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,5.5
128,2702405,DELMIRO GOUVEIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,12.0999999999999996447286321199499070644378662109375
129,2702504,DOIS RIACHOS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,7.4000000000000003552713678800500929355621337890625
130,2702553,ESTRELA DE ALAGOAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,8.699999999999999289457264239899814128875732421875
131,2702603,FEIRA GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,11.4000000000000003552713678800500929355621337890625
132,2702702,FELIZ DESERTO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,9.5999999999999996447286321199499070644378662109375
133,2702801,FLEXEIRAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,10
134,2702900,GIRAU DO PONCIANO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,8.199999999999999289457264239899814128875732421875
135,2703007,IBATEGUARA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,4.4000000000000003552713678800500929355621337890625
136,2703106,IGACI,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,7.5
137,2703205,IGREJA NOVA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6.9000000000000003552713678800500929355621337890625
138,2703304,INHAPI,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,7.79999999999999982236431605997495353221893310546875
139,2703403,JACARE DOS HOMENS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,7.29999999999999982236431605997495353221893310546875
140,2703502,JACUIPE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,7.5
141,2703601,JAPARATINGA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,12.199999999999999289457264239899814128875732421875
142,2703700,JARAMATAIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6.20000000000000017763568394002504646778106689453125
143,2703759,JEQUIA DA PRAIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,10.699999999999999289457264239899814128875732421875
144,2703809,JOAQUIM GOMES,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,5.0999999999999996447286321199499070644378662109375
145,2703908,JUNDIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,12.800000000000000710542735760100185871124267578125
146,2704005,JUNQUEIRO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,9.300000000000000710542735760100185871124267578125
147,2704104,LAGOA DA CANOA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,10.4000000000000003552713678800500929355621337890625
148,2704203,LIMOEIRO DE ANADIA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,4.79999999999999982236431605997495353221893310546875
149,2704302,MACEIO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,9.199999999999999289457264239899814128875732421875
150,2704401,MAJOR ISIDORO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6.9000000000000003552713678800500929355621337890625
151,2704500,MARAGOGI,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,4
152,2704609,MARAVILHA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,9.699999999999999289457264239899814128875732421875
153,2704708,MARECHAL DEODORO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,12.5999999999999996447286321199499070644378662109375
154,2704807,MARIBONDO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,17.10000000000000142108547152020037174224853515625
155,2704906,MAR VERMELHO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,4.29999999999999982236431605997495353221893310546875
156,2705002,MATA GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,15.4000000000000003552713678800500929355621337890625
157,2705101,MATRIZ DE CAMARAGIBE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,5.29999999999999982236431605997495353221893310546875
158,2705200,MESSIAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,8.0999999999999996447286321199499070644378662109375
159,2705309,MINADOR DO NEGRAO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,11.800000000000000710542735760100185871124267578125
160,2705408,MONTEIROPOLIS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,5.5999999999999996447286321199499070644378662109375
161,2705507,MURICI,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,11.5999999999999996447286321199499070644378662109375
162,2705606,NOVO LINO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,9.5
163,2705705,OLHO D'AGUA DAS FLORES,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6.4000000000000003552713678800500929355621337890625
164,2705804,OLHO D'AGUA DO CASADO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6.29999999999999982236431605997495353221893310546875
165,2705903,OLHO D'AGUA GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,10.699999999999999289457264239899814128875732421875
166,2706000,OLIVENCA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,7.5999999999999996447286321199499070644378662109375
167,2706109,OURO BRANCO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6
168,2706208,PALESTINA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6.9000000000000003552713678800500929355621337890625
169,2706307,PALMEIRA DOS INDIOS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,4
170,2706406,PAO DE ACUCAR,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,1.600000000000000088817841970012523233890533447265625
171,2706422,PARICONHA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,4.79999999999999982236431605997495353221893310546875
172,2706448,PARIPUEIRA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,5.79999999999999982236431605997495353221893310546875
173,2706505,PASSO DE CAMARAGIBE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6.5999999999999996447286321199499070644378662109375
174,2706604,PAULO JACINTO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,14.800000000000000710542735760100185871124267578125
175,2706703,PENEDO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,5.20000000000000017763568394002504646778106689453125
176,2706802,PIACABUCU,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,5.70000000000000017763568394002504646778106689453125
177,2706901,PILAR,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,11.699999999999999289457264239899814128875732421875
178,2707008,PINDOBA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,5.5999999999999996447286321199499070644378662109375
179,2707107,PIRANHAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,4.29999999999999982236431605997495353221893310546875
180,2707206,POCO DAS TRINCHEIRAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6
181,2707305,PORTO CALVO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6.4000000000000003552713678800500929355621337890625
182,2707404,PORTO DE PEDRAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,8.4000000000000003552713678800500929355621337890625
183,2707503,PORTO REAL DO COLEGIO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,7.9000000000000003552713678800500929355621337890625
184,2707602,QUEBRANGULO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,4.5
185,2707701,RIO LARGO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,13.5999999999999996447286321199499070644378662109375
186,2707800,ROTEIRO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,9
187,2707909,SANTA LUZIA DO NORTE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,13.800000000000000710542735760100185871124267578125
188,2708006,SANTANA DO IPANEMA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,7.29999999999999982236431605997495353221893310546875
189,2708105,SANTANA DO MUNDAU,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,14.699999999999999289457264239899814128875732421875
190,2708204,SAO BRAS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6.20000000000000017763568394002504646778106689453125
191,2708303,SAO JOSE DA LAJE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,11.199999999999999289457264239899814128875732421875
192,2708402,SAO JOSE DA TAPERA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,7.4000000000000003552713678800500929355621337890625
193,2708501,SAO LUIS DO QUITUNDE,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,9.199999999999999289457264239899814128875732421875
194,2708600,SAO MIGUEL DOS CAMPOS,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,12.800000000000000710542735760100185871124267578125
195,2708709,SAO MIGUEL DOS MILAGRES,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,8.4000000000000003552713678800500929355621337890625
196,2708808,SAO SEBASTIAO,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,6.9000000000000003552713678800500929355621337890625
197,2708907,SATUBA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,7.29999999999999982236431605997495353221893310546875
198,2708956,SENADOR RUI PALMEIRA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,9
199,2709004,TANQUE D'ARCA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,7.5
200,2709103,TAQUARANA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,3.899999999999999911182158029987476766109466552734375
201,2709152,TEOTONIO VILELA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,7.0999999999999996447286321199499070644378662109375
202,2709202,TRAIPU,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,9.699999999999999289457264239899814128875732421875
203,2709301,UNIAO DOS PALMARES,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,13.199999999999999289457264239899814128875732421875
204,2709400,VICOSA,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2010,8.5
205,2700201,ANADIA,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0.8000000000000000444089209850062616169452667236328125
206,2700300,ARAPIRACA,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0.5
207,2700409,ATALAIA,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0.6999999999999999555910790149937383830547332763671875
208,2700508,BARRA DE SANTO ANTONIO,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0
209,2700607,BARRA DE SAO MIGUEL,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0.8000000000000000444089209850062616169452667236328125
210,2700706,BATALHA,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,1.1999999999999999555910790149937383830547332763671875
211,2701001,BOCA DA MATA,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0.59999999999999997779553950749686919152736663818359375
212,2701209,CACIMBINHAS,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0
213,2701308,CAJUEIRO,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0
214,2701407,CAMPO ALEGRE,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0
215,2702108,COLONIA LEOPOLDINA,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,
216,2702306,CORURIPE,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0
217,2702355,CRAIBAS,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0.59999999999999997779553950749686919152736663818359375
218,2702405,DELMIRO GOUVEIA,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0.299999999999999988897769753748434595763683319091796875
219,2702603,FEIRA GRANDE,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,
220,2702900,GIRAU DO PONCIANO,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0
221,2703007,IBATEGUARA,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0
222,2703106,IGACI,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0
223,2703205,IGREJA NOVA,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0
224,2703601,JAPARATINGA,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0
225,2704005,JUNQUEIRO,Taxa de Abandono no Ensino Fundamental - Rede Privada 2010,0
