_id,co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
79,1.0,Norte,1980,Densidade demográfica,Por localização,Rural,2844442
80,1.0,Norte,1980,Densidade demográfica,Por localização,Total,5880706
81,1.0,Norte,1980,Densidade demográfica,Por localização,Urbana,3036264
82,1.0,Norte,1991,Densidade demográfica,Por localização,Rural,4107982
83,1.0,Norte,1991,Densidade demográfica,Por localização,Total,10030556
84,1.0,Norte,1991,Densidade demográfica,Por localização,Urbana,5922574
85,1.0,Norte,2000,Densidade demográfica,Por localização,Rural,3886339
86,1.0,Norte,2000,Densidade demográfica,Por localização,Total,12900704
87,1.0,Norte,2000,Densidade demográfica,Por localização,Urbana,9014365
88,1.0,Norte,2010,Densidade demográfica,Por localização,Rural,4199945
89,1.0,Norte,2010,Densidade demográfica,Por localização,Total,15864454
90,1.0,Norte,2010,Densidade demográfica,Por localização,Urbana,11664509
91,2.0,Nordeste,1970,Densidade demográfica,Por localização,Rural,16355100
92,2.0,Nordeste,1970,Densidade demográfica,Por localização,Total,28111551
93,2.0,Nordeste,1970,Densidade demográfica,Por localização,Urbana,11756451
94,2.0,Nordeste,1980,Densidade demográfica,Por localização,Rural,17247438
95,2.0,Nordeste,1980,Densidade demográfica,Por localização,Total,34815439
96,2.0,Nordeste,1980,Densidade demográfica,Por localização,Urbana,17568001
97,2.0,Nordeste,1991,Densidade demográfica,Por localização,Rural,16721261
98,2.0,Nordeste,1991,Densidade demográfica,Por localização,Total,42497540
99,2.0,Nordeste,1991,Densidade demográfica,Por localização,Urbana,25776279
100,2.0,Nordeste,2000,Densidade demográfica,Por localização,Rural,14766286
101,2.0,Nordeste,2000,Densidade demográfica,Por localização,Total,47741711
102,2.0,Nordeste,2000,Densidade demográfica,Por localização,Urbana,32975425
103,2.0,Nordeste,2010,Densidade demográfica,Por localização,Rural,14260692
104,2.0,Nordeste,2010,Densidade demográfica,Por localização,Total,53081950
105,2.0,Nordeste,2010,Densidade demográfica,Por localização,Urbana,38821258
106,3.0,Sudeste,1970,Densidade demográfica,Por localização,Rural,10880832
107,3.0,Sudeste,1970,Densidade demográfica,Por localização,Total,39850764
108,3.0,Sudeste,1970,Densidade demográfica,Por localização,Urbana,28969932
109,3.0,Sudeste,1980,Densidade demográfica,Por localização,Rural,8895355
110,3.0,Sudeste,1980,Densidade demográfica,Por localização,Total,51737148
111,3.0,Sudeste,1980,Densidade demográfica,Por localização,Urbana,42841793
112,3.0,Sudeste,1991,Densidade demográfica,Por localização,Rural,7514418
113,3.0,Sudeste,1991,Densidade demográfica,Por localização,Total,62740401
114,3.0,Sudeste,1991,Densidade demográfica,Por localização,Urbana,55225983
115,3.0,Sudeste,2000,Densidade demográfica,Por localização,Rural,6863217
116,3.0,Sudeste,2000,Densidade demográfica,Por localização,Total,72412411
117,3.0,Sudeste,2000,Densidade demográfica,Por localização,Urbana,65549194
118,3.0,Sudeste,2010,Densidade demográfica,Por localização,Rural,5668232
119,3.0,Sudeste,2010,Densidade demográfica,Por localização,Total,80364410
120,3.0,Sudeste,2010,Densidade demográfica,Por localização,Urbana,74696178
121,4.0,Sul,1970,Densidade demográfica,Por localização,Rural,9190672
122,4.0,Sul,1970,Densidade demográfica,Por localização,Total,16496322
123,4.0,Sul,1970,Densidade demográfica,Por localização,Urbana,7305650
124,4.0,Sul,1980,Densidade demográfica,Por localização,Rural,7155210
125,4.0,Sul,1980,Densidade demográfica,Por localização,Total,19031990
126,4.0,Sul,1980,Densidade demográfica,Por localização,Urbana,11876780
127,4.0,Sul,1991,Densidade demográfica,Por localização,Rural,5726345
128,4.0,Sul,1991,Densidade demográfica,Por localização,Total,22129377
129,4.0,Sul,1991,Densidade demográfica,Por localização,Urbana,16403032
130,4.0,Sul,2000,Densidade demográfica,Por localização,Rural,4785617
131,4.0,Sul,2000,Densidade demográfica,Por localização,Total,25107616
132,4.0,Sul,2000,Densidade demográfica,Por localização,Urbana,20321999
133,4.0,Sul,2010,Densidade demográfica,Por localização,Rural,4125995
134,4.0,Sul,2010,Densidade demográfica,Por localização,Total,27386891
135,4.0,Sul,2010,Densidade demográfica,Por localização,Urbana,23260896
136,5.0,Centro-Oeste,1970,Densidade demográfica,Por localização,Rural,2633578
137,5.0,Centro-Oeste,1970,Densidade demográfica,Por localização,Total,5072530
138,5.0,Centro-Oeste,1970,Densidade demográfica,Por localização,Urbana,2438952
139,5.0,Centro-Oeste,1980,Densidade demográfica,Por localização,Rural,2431280
140,5.0,Centro-Oeste,1980,Densidade demográfica,Por localização,Total,7545769
141,5.0,Centro-Oeste,1980,Densidade demográfica,Por localização,Urbana,5114489
142,5.0,Centro-Oeste,1991,Densidade demográfica,Por localização,Rural,1764479
143,5.0,Centro-Oeste,1991,Densidade demográfica,Por localização,Total,9427601
144,5.0,Centro-Oeste,1991,Densidade demográfica,Por localização,Urbana,7663122
145,5.0,Centro-Oeste,2000,Densidade demográfica,Por localização,Rural,1543752
146,5.0,Centro-Oeste,2000,Densidade demográfica,Por localização,Total,11636728
147,5.0,Centro-Oeste,2000,Densidade demográfica,Por localização,Urbana,10092976
148,5.0,Centro-Oeste,2010,Densidade demográfica,Por localização,Rural,1575131
149,5.0,Centro-Oeste,2010,Densidade demográfica,Por localização,Total,14058094
150,5.0,Centro-Oeste,2010,Densidade demográfica,Por localização,Urbana,12482963
