_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
64,1,Norte,2009,Escolas,Estadual,Ensino Médio,1507
65,1,Norte,2009,Escolas,Estadual,Educação Profissional,102
66,1,Norte,2009,Escolas,Federal,Educação de Jovens e Adultos (EJA),15
67,1,Norte,2009,Escolas,Federal,Ensino Fundamental,5
68,1,Norte,2009,Escolas,Federal,Educação Infantil,2
69,1,Norte,2009,Escolas,Federal,Ensino Médio,22
70,1,Norte,2009,Escolas,Federal,Educação Profissional,24
71,1,Norte,2009,Escolas,Municipal,Educação de Jovens e Adultos (EJA),4111
72,1,Norte,2009,Escolas,Municipal,Ensino Fundamental,17534
73,1,Norte,2009,Escolas,Municipal,Educação Infantil,10114
74,1,Norte,2009,Escolas,Municipal,Ensino Médio,13
75,1,Norte,2009,Escolas,Municipal,Educação Profissional,15
76,1,Norte,2009,Escolas,Privada,Educação de Jovens e Adultos (EJA),100
77,1,Norte,2009,Escolas,Privada,Ensino Fundamental,1017
78,1,Norte,2009,Escolas,Privada,Educação Infantil,1100
79,1,Norte,2009,Escolas,Privada,Ensino Médio,302
80,1,Norte,2009,Escolas,Privada,Educação Profissional,74
81,1,Norte,2009,Escolas,Pública,Educação de Jovens e Adultos (EJA),5457
82,1,Norte,2009,Escolas,Pública,Ensino Fundamental,21063
83,1,Norte,2009,Escolas,Pública,Educação Infantil,10298
84,1,Norte,2009,Escolas,Pública,Ensino Médio,1542
85,1,Norte,2009,Escolas,Pública,Educação Profissional,141
86,1,Norte,2009,Escolas,Total,Educação de Jovens e Adultos (EJA),5557
87,1,Norte,2009,Escolas,Total,Ensino Fundamental,22080
88,1,Norte,2009,Escolas,Total,Educação Infantil,11398
89,1,Norte,2009,Escolas,Total,Ensino Médio,1844
90,1,Norte,2009,Escolas,Total,Educação Profissional,215
91,1,Norte,2010,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1355
92,1,Norte,2010,Escolas,Estadual,Ensino Fundamental,3508
93,1,Norte,2010,Escolas,Estadual,Educação Infantil,156
94,1,Norte,2010,Escolas,Estadual,Ensino Médio,1586
95,1,Norte,2010,Escolas,Estadual,Educação Profissional,106
96,1,Norte,2010,Escolas,Federal,Educação de Jovens e Adultos (EJA),17
97,1,Norte,2010,Escolas,Federal,Ensino Fundamental,5
98,1,Norte,2010,Escolas,Federal,Educação Infantil,2
99,1,Norte,2010,Escolas,Federal,Ensino Médio,30
100,1,Norte,2010,Escolas,Federal,Educação Profissional,32
101,1,Norte,2010,Escolas,Municipal,Educação de Jovens e Adultos (EJA),4011
102,1,Norte,2010,Escolas,Municipal,Ensino Fundamental,17141
103,1,Norte,2010,Escolas,Municipal,Educação Infantil,10264
104,1,Norte,2010,Escolas,Municipal,Ensino Médio,7
105,1,Norte,2010,Escolas,Municipal,Educação Profissional,17
106,1,Norte,2010,Escolas,Privada,Educação de Jovens e Adultos (EJA),117
107,1,Norte,2010,Escolas,Privada,Ensino Fundamental,1078
108,1,Norte,2010,Escolas,Privada,Educação Infantil,1135
109,1,Norte,2010,Escolas,Privada,Ensino Médio,324
110,1,Norte,2010,Escolas,Privada,Educação Profissional,92
111,1,Norte,2010,Escolas,Pública,Educação de Jovens e Adultos (EJA),5383
112,1,Norte,2010,Escolas,Pública,Ensino Fundamental,20654
113,1,Norte,2010,Escolas,Pública,Educação Infantil,10422
114,1,Norte,2010,Escolas,Pública,Ensino Médio,1623
115,1,Norte,2010,Escolas,Pública,Educação Profissional,155
116,1,Norte,2010,Escolas,Total,Educação de Jovens e Adultos (EJA),5500
117,1,Norte,2010,Escolas,Total,Ensino Fundamental,21732
118,1,Norte,2010,Escolas,Total,Educação Infantil,11557
119,1,Norte,2010,Escolas,Total,Ensino Médio,1947
120,1,Norte,2010,Escolas,Total,Educação Profissional,247
121,1,Norte,2011,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1339
122,1,Norte,2011,Escolas,Estadual,Ensino Fundamental,3494
123,1,Norte,2011,Escolas,Estadual,Educação Infantil,145
124,1,Norte,2011,Escolas,Estadual,Ensino Médio,1598
125,1,Norte,2011,Escolas,Estadual,Educação Profissional,126
126,1,Norte,2011,Escolas,Federal,Educação de Jovens e Adultos (EJA),18
127,1,Norte,2011,Escolas,Federal,Ensino Fundamental,5
128,1,Norte,2011,Escolas,Federal,Educação Infantil,2
129,1,Norte,2011,Escolas,Federal,Ensino Médio,38
130,1,Norte,2011,Escolas,Federal,Educação Profissional,42
131,1,Norte,2011,Escolas,Municipal,Educação de Jovens e Adultos (EJA),4032
132,1,Norte,2011,Escolas,Municipal,Ensino Fundamental,16855
133,1,Norte,2011,Escolas,Municipal,Educação Infantil,10644
134,1,Norte,2011,Escolas,Municipal,Ensino Médio,9
135,1,Norte,2011,Escolas,Municipal,Educação Profissional,48
136,1,Norte,2011,Escolas,Privada,Educação de Jovens e Adultos (EJA),112
137,1,Norte,2011,Escolas,Privada,Ensino Fundamental,1070
138,1,Norte,2011,Escolas,Privada,Educação Infantil,1104
139,1,Norte,2011,Escolas,Privada,Ensino Médio,333
140,1,Norte,2011,Escolas,Privada,Educação Profissional,121
141,1,Norte,2011,Escolas,Pública,Educação de Jovens e Adultos (EJA),5389
142,1,Norte,2011,Escolas,Pública,Ensino Fundamental,20354
143,1,Norte,2011,Escolas,Pública,Educação Infantil,10791
144,1,Norte,2011,Escolas,Pública,Ensino Médio,1645
145,1,Norte,2011,Escolas,Pública,Educação Profissional,216
146,1,Norte,2011,Escolas,Total,Educação de Jovens e Adultos (EJA),5501
147,1,Norte,2011,Escolas,Total,Ensino Fundamental,21424
148,1,Norte,2011,Escolas,Total,Educação Infantil,11895
149,1,Norte,2011,Escolas,Total,Ensino Médio,1978
150,1,Norte,2011,Escolas,Total,Educação Profissional,337
151,1,Norte,2012,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1408
152,1,Norte,2012,Escolas,Estadual,Ensino Fundamental,3457
153,1,Norte,2012,Escolas,Estadual,Educação Infantil,130
154,1,Norte,2012,Escolas,Estadual,Ensino Médio,1630
155,1,Norte,2012,Escolas,Estadual,Educação Profissional,168
156,1,Norte,2012,Escolas,Federal,Educação de Jovens e Adultos (EJA),24
157,1,Norte,2012,Escolas,Federal,Ensino Fundamental,5
158,1,Norte,2012,Escolas,Federal,Educação Infantil,2
159,1,Norte,2012,Escolas,Federal,Ensino Médio,45
160,1,Norte,2012,Escolas,Federal,Educação Profissional,47
161,1,Norte,2012,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3942
162,1,Norte,2012,Escolas,Municipal,Ensino Fundamental,16586
163,1,Norte,2012,Escolas,Municipal,Educação Infantil,10817
164,1,Norte,2012,Escolas,Municipal,Ensino Médio,8
165,1,Norte,2012,Escolas,Municipal,Educação Profissional,77
166,1,Norte,2012,Escolas,Privada,Educação de Jovens e Adultos (EJA),135
167,1,Norte,2012,Escolas,Privada,Ensino Fundamental,1176
168,1,Norte,2012,Escolas,Privada,Educação Infantil,1208
169,1,Norte,2012,Escolas,Privada,Ensino Médio,358
170,1,Norte,2012,Escolas,Privada,Educação Profissional,133
171,1,Norte,2012,Escolas,Pública,Educação de Jovens e Adultos (EJA),5374
172,1,Norte,2012,Escolas,Pública,Ensino Fundamental,20048
173,1,Norte,2012,Escolas,Pública,Educação Infantil,10949
174,1,Norte,2012,Escolas,Pública,Ensino Médio,1683
175,1,Norte,2012,Escolas,Pública,Educação Profissional,292
176,1,Norte,2012,Escolas,Total,Educação de Jovens e Adultos (EJA),5509
177,1,Norte,2012,Escolas,Total,Ensino Fundamental,21224
178,1,Norte,2012,Escolas,Total,Educação Infantil,12157
179,1,Norte,2012,Escolas,Total,Ensino Médio,2041
180,1,Norte,2012,Escolas,Total,Educação Profissional,425
181,1,Norte,2013,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1374
182,1,Norte,2013,Escolas,Estadual,Ensino Fundamental,3403
183,1,Norte,2013,Escolas,Estadual,Educação Infantil,109
184,1,Norte,2013,Escolas,Estadual,Ensino Médio,1668
185,1,Norte,2013,Escolas,Estadual,Educação Profissional,184
186,1,Norte,2013,Escolas,Federal,Educação de Jovens e Adultos (EJA),26
187,1,Norte,2013,Escolas,Federal,Ensino Fundamental,5
188,1,Norte,2013,Escolas,Federal,Educação Infantil,2
189,1,Norte,2013,Escolas,Federal,Ensino Médio,45
190,1,Norte,2013,Escolas,Federal,Educação Profissional,48
191,1,Norte,2013,Escolas,Municipal,Educação de Jovens e Adultos (EJA),4134
192,1,Norte,2013,Escolas,Municipal,Ensino Fundamental,16205
193,1,Norte,2013,Escolas,Municipal,Educação Infantil,11161
194,1,Norte,2013,Escolas,Municipal,Ensino Médio,5
195,1,Norte,2013,Escolas,Municipal,Educação Profissional,70
196,1,Norte,2013,Escolas,Privada,Educação de Jovens e Adultos (EJA),159
197,1,Norte,2013,Escolas,Privada,Ensino Fundamental,1207
198,1,Norte,2013,Escolas,Privada,Educação Infantil,1205
199,1,Norte,2013,Escolas,Privada,Ensino Médio,376
200,1,Norte,2013,Escolas,Privada,Educação Profissional,179
201,1,Norte,2013,Escolas,Pública,Educação de Jovens e Adultos (EJA),5534
202,1,Norte,2013,Escolas,Pública,Ensino Fundamental,19613
203,1,Norte,2013,Escolas,Pública,Educação Infantil,11272
204,1,Norte,2013,Escolas,Pública,Ensino Médio,1718
205,1,Norte,2013,Escolas,Pública,Educação Profissional,302
206,1,Norte,2013,Escolas,Total,Educação de Jovens e Adultos (EJA),5693
207,1,Norte,2013,Escolas,Total,Ensino Fundamental,20820
208,1,Norte,2013,Escolas,Total,Educação Infantil,12477
209,1,Norte,2013,Escolas,Total,Ensino Médio,2094
210,1,Norte,2013,Escolas,Total,Educação Profissional,481
211,1,Norte,2014,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1340
212,1,Norte,2014,Escolas,Estadual,Ensino Fundamental,3358
213,1,Norte,2014,Escolas,Estadual,Educação Infantil,109
214,1,Norte,2014,Escolas,Estadual,Ensino Médio,1703
215,1,Norte,2014,Escolas,Estadual,Educação Profissional,153
216,1,Norte,2014,Escolas,Federal,Educação de Jovens e Adultos (EJA),23
217,1,Norte,2014,Escolas,Federal,Ensino Fundamental,5
218,1,Norte,2014,Escolas,Federal,Educação Infantil,2
219,1,Norte,2014,Escolas,Federal,Ensino Médio,50
220,1,Norte,2014,Escolas,Federal,Educação Profissional,56
221,1,Norte,2014,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3850
222,1,Norte,2014,Escolas,Municipal,Ensino Fundamental,15863
223,1,Norte,2014,Escolas,Municipal,Educação Infantil,11509
224,1,Norte,2014,Escolas,Municipal,Ensino Médio,8
225,1,Norte,2014,Escolas,Municipal,Educação Profissional,77
226,1,Norte,2014,Escolas,Privada,Educação de Jovens e Adultos (EJA),170
227,1,Norte,2014,Escolas,Privada,Ensino Fundamental,1241
228,1,Norte,2014,Escolas,Privada,Educação Infantil,1222
229,1,Norte,2014,Escolas,Privada,Ensino Médio,387
230,1,Norte,2014,Escolas,Privada,Educação Profissional,208
231,1,Norte,2014,Escolas,Pública,Educação de Jovens e Adultos (EJA),5213
232,1,Norte,2014,Escolas,Pública,Ensino Fundamental,19226
233,1,Norte,2014,Escolas,Pública,Educação Infantil,11620
234,1,Norte,2014,Escolas,Pública,Ensino Médio,1761
235,1,Norte,2014,Escolas,Pública,Educação Profissional,286
236,1,Norte,2014,Escolas,Total,Educação de Jovens e Adultos (EJA),5383
237,1,Norte,2014,Escolas,Total,Ensino Fundamental,20467
238,1,Norte,2014,Escolas,Total,Educação Infantil,12842
239,1,Norte,2014,Escolas,Total,Ensino Médio,2148
240,1,Norte,2014,Escolas,Total,Educação Profissional,494
241,1,Norte,2015,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1338
242,1,Norte,2015,Escolas,Estadual,Ensino Fundamental,3314
243,1,Norte,2015,Escolas,Estadual,Educação Infantil,95
244,1,Norte,2015,Escolas,Estadual,Ensino Médio,1759
245,1,Norte,2015,Escolas,Estadual,Educação Profissional,189
246,1,Norte,2015,Escolas,Federal,Educação de Jovens e Adultos (EJA),23
247,1,Norte,2015,Escolas,Federal,Ensino Fundamental,5
248,1,Norte,2015,Escolas,Federal,Educação Infantil,2
249,1,Norte,2015,Escolas,Federal,Ensino Médio,54
250,1,Norte,2015,Escolas,Federal,Educação Profissional,68
251,1,Norte,2015,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3529
252,1,Norte,2015,Escolas,Municipal,Ensino Fundamental,15569
253,1,Norte,2015,Escolas,Municipal,Educação Infantil,11607
254,1,Norte,2015,Escolas,Municipal,Ensino Médio,7
255,1,Norte,2015,Escolas,Municipal,Educação Profissional,152
256,1,Norte,2015,Escolas,Privada,Educação de Jovens e Adultos (EJA),167
257,1,Norte,2015,Escolas,Privada,Ensino Fundamental,1236
258,1,Norte,2015,Escolas,Privada,Educação Infantil,1192
259,1,Norte,2015,Escolas,Privada,Ensino Médio,392
260,1,Norte,2015,Escolas,Privada,Educação Profissional,201
261,1,Norte,2015,Escolas,Pública,Educação de Jovens e Adultos (EJA),4890
262,1,Norte,2015,Escolas,Pública,Ensino Fundamental,18888
263,1,Norte,2015,Escolas,Pública,Educação Infantil,11704
264,1,Norte,2015,Escolas,Pública,Ensino Médio,1820
265,1,Norte,2015,Escolas,Pública,Educação Profissional,409
266,1,Norte,2015,Escolas,Total,Educação de Jovens e Adultos (EJA),5057
267,1,Norte,2015,Escolas,Total,Ensino Fundamental,20124
268,1,Norte,2015,Escolas,Total,Educação Infantil,12896
269,1,Norte,2015,Escolas,Total,Ensino Médio,2212
270,1,Norte,2015,Escolas,Total,Educação Profissional,610
271,1,Norte,2016,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1270
272,1,Norte,2016,Escolas,Estadual,Ensino Fundamental,3251
273,1,Norte,2016,Escolas,Estadual,Educação Infantil,92
274,1,Norte,2016,Escolas,Estadual,Ensino Médio,1834
275,1,Norte,2016,Escolas,Estadual,Educação Profissional,190
276,1,Norte,2016,Escolas,Federal,Educação de Jovens e Adultos (EJA),22
277,1,Norte,2016,Escolas,Federal,Ensino Fundamental,6
278,1,Norte,2016,Escolas,Federal,Educação Infantil,2
279,1,Norte,2016,Escolas,Federal,Ensino Médio,59
280,1,Norte,2016,Escolas,Federal,Educação Profissional,72
281,1,Norte,2016,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2962
282,1,Norte,2016,Escolas,Municipal,Ensino Fundamental,15334
283,1,Norte,2016,Escolas,Municipal,Educação Infantil,11759
284,1,Norte,2016,Escolas,Municipal,Ensino Médio,4
285,1,Norte,2016,Escolas,Municipal,Educação Profissional,107
286,1,Norte,2016,Escolas,Privada,Educação de Jovens e Adultos (EJA),153
287,1,Norte,2016,Escolas,Privada,Ensino Fundamental,1288
288,1,Norte,2016,Escolas,Privada,Educação Infantil,1224
289,1,Norte,2016,Escolas,Privada,Ensino Médio,404
290,1,Norte,2016,Escolas,Privada,Educação Profissional,216
291,1,Norte,2016,Escolas,Pública,Educação de Jovens e Adultos (EJA),4254
292,1,Norte,2016,Escolas,Pública,Ensino Fundamental,18591
293,1,Norte,2016,Escolas,Pública,Educação Infantil,11853
294,1,Norte,2016,Escolas,Pública,Ensino Médio,1897
295,1,Norte,2016,Escolas,Pública,Educação Profissional,369
296,1,Norte,2016,Escolas,Total,Educação de Jovens e Adultos (EJA),4407
297,1,Norte,2016,Escolas,Total,Ensino Fundamental,19879
298,1,Norte,2016,Escolas,Total,Educação Infantil,13077
299,1,Norte,2016,Escolas,Total,Ensino Médio,2301
300,1,Norte,2016,Escolas,Total,Educação Profissional,585
301,1,Norte,2017,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1327
302,1,Norte,2017,Escolas,Estadual,Ensino Fundamental,3191
303,1,Norte,2017,Escolas,Estadual,Educação Infantil,95
304,1,Norte,2017,Escolas,Estadual,Ensino Médio,1906
305,1,Norte,2017,Escolas,Estadual,Educação Profissional,164
306,1,Norte,2017,Escolas,Federal,Educação de Jovens e Adultos (EJA),26
307,1,Norte,2017,Escolas,Federal,Ensino Fundamental,6
308,1,Norte,2017,Escolas,Federal,Educação Infantil,2
309,1,Norte,2017,Escolas,Federal,Ensino Médio,65
310,1,Norte,2017,Escolas,Federal,Educação Profissional,72
311,1,Norte,2017,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2837
312,1,Norte,2017,Escolas,Municipal,Ensino Fundamental,15102
313,1,Norte,2017,Escolas,Municipal,Educação Infantil,11848
314,1,Norte,2017,Escolas,Municipal,Ensino Médio,9
315,1,Norte,2017,Escolas,Municipal,Educação Profissional,19
316,1,Norte,2017,Escolas,Privada,Educação de Jovens e Adultos (EJA),150
317,1,Norte,2017,Escolas,Privada,Ensino Fundamental,1281
318,1,Norte,2017,Escolas,Privada,Educação Infantil,1229
319,1,Norte,2017,Escolas,Privada,Ensino Médio,410
320,1,Norte,2017,Escolas,Privada,Educação Profissional,200
321,1,Norte,2017,Escolas,Pública,Educação de Jovens e Adultos (EJA),4190
322,1,Norte,2017,Escolas,Pública,Ensino Fundamental,18299
323,1,Norte,2017,Escolas,Pública,Educação Infantil,11945
324,1,Norte,2017,Escolas,Pública,Ensino Médio,1980
325,1,Norte,2017,Escolas,Pública,Educação Profissional,255
326,1,Norte,2017,Escolas,Total,Educação de Jovens e Adultos (EJA),4340
327,1,Norte,2017,Escolas,Total,Ensino Fundamental,19580
328,1,Norte,2017,Escolas,Total,Educação Infantil,13174
329,1,Norte,2017,Escolas,Total,Ensino Médio,2390
330,1,Norte,2017,Escolas,Total,Educação Profissional,455
331,1,Norte,2018,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1296
332,1,Norte,2018,Escolas,Estadual,Ensino Fundamental,3173
333,1,Norte,2018,Escolas,Estadual,Educação Infantil,82
334,1,Norte,2018,Escolas,Estadual,Ensino Médio,1956
335,1,Norte,2018,Escolas,Estadual,Educação Profissional,170
336,1,Norte,2018,Escolas,Federal,Educação de Jovens e Adultos (EJA),26
337,1,Norte,2018,Escolas,Federal,Ensino Fundamental,6
338,1,Norte,2018,Escolas,Federal,Educação Infantil,2
339,1,Norte,2018,Escolas,Federal,Ensino Médio,67
340,1,Norte,2018,Escolas,Federal,Educação Profissional,75
341,1,Norte,2018,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2702
342,1,Norte,2018,Escolas,Municipal,Ensino Fundamental,14718
343,1,Norte,2018,Escolas,Municipal,Educação Infantil,11779
344,1,Norte,2018,Escolas,Municipal,Ensino Médio,1
345,1,Norte,2018,Escolas,Municipal,Educação Profissional,6
346,1,Norte,2018,Escolas,Privada,Educação de Jovens e Adultos (EJA),164
347,1,Norte,2018,Escolas,Privada,Ensino Fundamental,1314
348,1,Norte,2018,Escolas,Privada,Educação Infantil,1253
349,1,Norte,2018,Escolas,Privada,Ensino Médio,404
350,1,Norte,2018,Escolas,Privada,Educação Profissional,211
351,1,Norte,2018,Escolas,Pública,Educação de Jovens e Adultos (EJA),4024
352,1,Norte,2018,Escolas,Pública,Ensino Fundamental,17897
353,1,Norte,2018,Escolas,Pública,Educação Infantil,11863
354,1,Norte,2018,Escolas,Pública,Ensino Médio,2024
355,1,Norte,2018,Escolas,Pública,Educação Profissional,251
356,1,Norte,2018,Escolas,Total,Educação de Jovens e Adultos (EJA),4188
357,1,Norte,2018,Escolas,Total,Ensino Fundamental,19211
358,1,Norte,2018,Escolas,Total,Educação Infantil,13116
359,1,Norte,2018,Escolas,Total,Ensino Médio,2428
360,1,Norte,2018,Escolas,Total,Educação Profissional,462
361,1,Norte,2019,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1194
362,1,Norte,2019,Escolas,Estadual,Ensino Fundamental,3122
363,1,Norte,2019,Escolas,Estadual,Educação Infantil,95
364,1,Norte,2019,Escolas,Estadual,Ensino Médio,2000
365,1,Norte,2019,Escolas,Estadual,Educação Profissional,141
366,1,Norte,2019,Escolas,Federal,Educação de Jovens e Adultos (EJA),29
367,1,Norte,2019,Escolas,Federal,Ensino Fundamental,6
368,1,Norte,2019,Escolas,Federal,Educação Infantil,2
369,1,Norte,2019,Escolas,Federal,Ensino Médio,67
370,1,Norte,2019,Escolas,Federal,Educação Profissional,74
371,1,Norte,2019,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2366
372,1,Norte,2019,Escolas,Municipal,Ensino Fundamental,14491
373,1,Norte,2019,Escolas,Municipal,Educação Infantil,11839
374,1,Norte,2019,Escolas,Municipal,Ensino Médio,1
375,1,Norte,2019,Escolas,Municipal,Educação Profissional,8
376,1,Norte,2019,Escolas,Privada,Educação de Jovens e Adultos (EJA),148
377,1,Norte,2019,Escolas,Privada,Ensino Fundamental,1368
378,1,Norte,2019,Escolas,Privada,Educação Infantil,1309
379,1,Norte,2019,Escolas,Privada,Ensino Médio,422
380,1,Norte,2019,Escolas,Privada,Educação Profissional,205
381,1,Norte,2019,Escolas,Pública,Educação de Jovens e Adultos (EJA),3589
382,1,Norte,2019,Escolas,Pública,Ensino Fundamental,17619
383,1,Norte,2019,Escolas,Pública,Educação Infantil,11936
384,1,Norte,2019,Escolas,Pública,Ensino Médio,2068
385,1,Norte,2019,Escolas,Pública,Educação Profissional,223
386,1,Norte,2019,Escolas,Total,Educação de Jovens e Adultos (EJA),3737
387,1,Norte,2019,Escolas,Total,Ensino Fundamental,18987
388,1,Norte,2019,Escolas,Total,Educação Infantil,13245
389,1,Norte,2019,Escolas,Total,Ensino Médio,2490
390,1,Norte,2019,Escolas,Total,Educação Profissional,428
391,1,Norte,2020,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1145
392,1,Norte,2020,Escolas,Estadual,Ensino Fundamental,3081
393,1,Norte,2020,Escolas,Estadual,Educação Infantil,92
394,1,Norte,2020,Escolas,Estadual,Ensino Médio,2019
395,1,Norte,2020,Escolas,Estadual,Educação Profissional,136
396,1,Norte,2020,Escolas,Federal,Educação de Jovens e Adultos (EJA),28
397,1,Norte,2020,Escolas,Federal,Ensino Fundamental,6
398,1,Norte,2020,Escolas,Federal,Educação Infantil,2
399,1,Norte,2020,Escolas,Federal,Ensino Médio,69
400,1,Norte,2020,Escolas,Federal,Educação Profissional,74
401,1,Norte,2020,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2263
402,1,Norte,2020,Escolas,Municipal,Ensino Fundamental,14408
403,1,Norte,2020,Escolas,Municipal,Educação Infantil,11851
404,1,Norte,2020,Escolas,Municipal,Ensino Médio,1
405,1,Norte,2020,Escolas,Municipal,Educação Profissional,7
406,1,Norte,2020,Escolas,Privada,Educação de Jovens e Adultos (EJA),146
407,1,Norte,2020,Escolas,Privada,Ensino Fundamental,1352
408,1,Norte,2020,Escolas,Privada,Educação Infantil,1296
409,1,Norte,2020,Escolas,Privada,Ensino Médio,426
410,1,Norte,2020,Escolas,Privada,Educação Profissional,203
411,1,Norte,2020,Escolas,Pública,Educação de Jovens e Adultos (EJA),3436
412,1,Norte,2020,Escolas,Pública,Ensino Fundamental,17495
413,1,Norte,2020,Escolas,Pública,Educação Infantil,11945
414,1,Norte,2020,Escolas,Pública,Ensino Médio,2089
415,1,Norte,2020,Escolas,Pública,Educação Profissional,217
416,1,Norte,2020,Escolas,Total,Educação de Jovens e Adultos (EJA),3582
417,1,Norte,2020,Escolas,Total,Ensino Fundamental,18847
418,1,Norte,2020,Escolas,Total,Educação Infantil,13241
419,1,Norte,2020,Escolas,Total,Ensino Médio,2515
420,1,Norte,2020,Escolas,Total,Educação Profissional,420
