_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
64,11.0,Rondônia,2015,IDEB,Total,Ensino Fundamental - Anos Finais,4.2
65,11.0,Rondônia,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.4
66,11.0,Rondônia,2015,IDEB,Total,Ensino Médio,3.6
67,11.0,Rondônia,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.9
68,11.0,Rondônia,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.1
69,11.0,Rondônia,2017,IDEB,Estadual,Ensino Médio,3.8
70,11.0,Rondônia,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,6.5
71,11.0,Rondônia,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.2
72,11.0,Rondônia,2017,IDEB,Privada,Ensino Médio,5.5
73,11.0,Rondônia,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.8
74,11.0,Rondônia,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.7
75,11.0,Rondônia,2017,IDEB,Total,Ensino Fundamental - Anos Finais,4.9
76,11.0,Rondônia,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.8
77,11.0,Rondônia,2017,IDEB,Total,Ensino Médio,4.0
78,11.0,Rondônia,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.8
79,11.0,Rondônia,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.7
80,11.0,Rondônia,2019,IDEB,Estadual,Ensino Médio,4.0
81,11.0,Rondônia,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.3
82,11.0,Rondônia,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.8
83,11.0,Rondônia,2019,IDEB,Privada,Ensino Médio,5.6
84,11.0,Rondônia,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.8
85,11.0,Rondônia,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.5
86,11.0,Rondônia,2019,IDEB,Total,Ensino Fundamental - Anos Finais,4.9
87,11.0,Rondônia,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.6
88,11.0,Rondônia,2019,IDEB,Total,Ensino Médio,4.3
89,11.0,Rondônia,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.8
90,11.0,Rondônia,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.6
91,11.0,Rondônia,2021,IDEB,Estadual,Ensino Médio,3.9
92,11.0,Rondônia,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.2
93,11.0,Rondônia,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.7
94,11.0,Rondônia,2021,IDEB,Privada,Ensino Médio,5.6
95,11.0,Rondônia,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.8
96,11.0,Rondônia,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.3
97,11.0,Rondônia,2021,IDEB,Total,Ensino Fundamental - Anos Finais,4.9
98,11.0,Rondônia,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.4
99,11.0,Rondônia,2021,IDEB,Total,Ensino Médio,4.1
100,12.0,Acre,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.5
101,12.0,Acre,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.3
102,12.0,Acre,2005,IDEB,Estadual,Ensino Médio,3.0
103,12.0,Acre,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.0
104,12.0,Acre,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.7
105,12.0,Acre,2005,IDEB,Privada,Ensino Médio,5.6
106,12.0,Acre,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,3.4
107,12.0,Acre,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.3
108,12.0,Acre,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.5
109,12.0,Acre,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.4
110,12.0,Acre,2005,IDEB,Total,Ensino Médio,3.2
111,12.0,Acre,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.8
112,12.0,Acre,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.8
113,12.0,Acre,2007,IDEB,Estadual,Ensino Médio,3.3
114,12.0,Acre,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.3
115,12.0,Acre,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.0
116,12.0,Acre,2007,IDEB,Privada,Ensino Médio,5.1
117,12.0,Acre,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,3.7
118,12.0,Acre,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.7
119,12.0,Acre,2007,IDEB,Total,Ensino Fundamental - Anos Finais,3.8
120,12.0,Acre,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.8
121,12.0,Acre,2007,IDEB,Total,Ensino Médio,3.5
122,12.0,Acre,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.1
123,12.0,Acre,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.5
124,12.0,Acre,2009,IDEB,Estadual,Ensino Médio,3.5
125,12.0,Acre,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,0.0
126,12.0,Acre,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,0.0
127,12.0,Acre,2009,IDEB,Privada,Ensino Médio,0.0
128,12.0,Acre,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
129,12.0,Acre,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.2
130,12.0,Acre,2009,IDEB,Total,Ensino Fundamental - Anos Finais,4.1
131,12.0,Acre,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.3
132,12.0,Acre,2009,IDEB,Total,Ensino Médio,3.5
133,12.0,Acre,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.2
134,12.0,Acre,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.7
135,12.0,Acre,2011,IDEB,Estadual,Ensino Médio,3.3
136,12.0,Acre,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,5.6
137,12.0,Acre,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.2
138,12.0,Acre,2011,IDEB,Privada,Ensino Médio,5.0
139,12.0,Acre,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
140,12.0,Acre,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.5
141,12.0,Acre,2011,IDEB,Total,Ensino Fundamental - Anos Finais,4.2
142,12.0,Acre,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.6
143,12.0,Acre,2011,IDEB,Total,Ensino Médio,3.4
144,12.0,Acre,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.4
145,12.0,Acre,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.2
146,12.0,Acre,2013,IDEB,Estadual,Ensino Médio,3.3
147,12.0,Acre,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,5.7
148,12.0,Acre,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.7
149,12.0,Acre,2013,IDEB,Privada,Ensino Médio,5.3
150,12.0,Acre,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,4.3
151,12.0,Acre,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.0
152,12.0,Acre,2013,IDEB,Total,Ensino Fundamental - Anos Finais,4.4
153,12.0,Acre,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.1
154,12.0,Acre,2013,IDEB,Total,Ensino Médio,3.4
155,12.0,Acre,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.4
156,12.0,Acre,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.5
157,12.0,Acre,2015,IDEB,Estadual,Ensino Médio,3.5
158,12.0,Acre,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,5.9
159,12.0,Acre,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.1
160,12.0,Acre,2015,IDEB,Privada,Ensino Médio,5.3
161,12.0,Acre,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,4.4
162,12.0,Acre,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.3
163,12.0,Acre,2015,IDEB,Total,Ensino Fundamental - Anos Finais,4.5
164,12.0,Acre,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.4
165,12.0,Acre,2015,IDEB,Total,Ensino Médio,3.6
166,12.0,Acre,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.7
167,12.0,Acre,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.1
168,12.0,Acre,2017,IDEB,Estadual,Ensino Médio,3.6
169,12.0,Acre,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,6.4
170,12.0,Acre,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.4
171,12.0,Acre,2017,IDEB,Privada,Ensino Médio,5.4
172,12.0,Acre,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.6
173,12.0,Acre,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.7
174,12.0,Acre,2017,IDEB,Total,Ensino Fundamental - Anos Finais,4.7
175,12.0,Acre,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.8
176,12.0,Acre,2017,IDEB,Total,Ensino Médio,3.8
177,12.0,Acre,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.8
178,12.0,Acre,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.2
179,12.0,Acre,2019,IDEB,Estadual,Ensino Médio,3.7
180,12.0,Acre,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.6
181,12.0,Acre,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.3
182,12.0,Acre,2019,IDEB,Privada,Ensino Médio,6.1
183,12.0,Acre,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.8
184,12.0,Acre,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.8
185,12.0,Acre,2019,IDEB,Total,Ensino Fundamental - Anos Finais,4.9
186,12.0,Acre,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.9
187,12.0,Acre,2019,IDEB,Total,Ensino Médio,3.9
188,12.0,Acre,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.8
189,12.0,Acre,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.7
190,12.0,Acre,2021,IDEB,Estadual,Ensino Médio,3.9
191,12.0,Acre,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.5
192,12.0,Acre,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.3
193,12.0,Acre,2021,IDEB,Privada,Ensino Médio,6.0
194,12.0,Acre,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.7
195,12.0,Acre,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.4
196,12.0,Acre,2021,IDEB,Total,Ensino Fundamental - Anos Finais,4.8
197,12.0,Acre,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.5
198,12.0,Acre,2021,IDEB,Total,Ensino Médio,4.0
199,13.0,Amazonas,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.7
200,13.0,Amazonas,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.3
201,13.0,Amazonas,2005,IDEB,Estadual,Ensino Médio,2.3
202,13.0,Amazonas,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.5
203,13.0,Amazonas,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.5
204,13.0,Amazonas,2005,IDEB,Privada,Ensino Médio,5.2
205,13.0,Amazonas,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.6
206,13.0,Amazonas,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.9
207,13.0,Amazonas,2005,IDEB,Total,Ensino Fundamental - Anos Finais,2.7
208,13.0,Amazonas,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.1
209,13.0,Amazonas,2005,IDEB,Total,Ensino Médio,2.4
210,13.0,Amazonas,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.3
211,13.0,Amazonas,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.9
212,13.0,Amazonas,2007,IDEB,Estadual,Ensino Médio,2.8
213,13.0,Amazonas,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.5
214,13.0,Amazonas,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.7
215,13.0,Amazonas,2007,IDEB,Privada,Ensino Médio,4.8
216,13.0,Amazonas,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,3.2
217,13.0,Amazonas,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.4
218,13.0,Amazonas,2007,IDEB,Total,Ensino Fundamental - Anos Finais,3.3
219,13.0,Amazonas,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.6
220,13.0,Amazonas,2007,IDEB,Total,Ensino Médio,2.9
221,13.0,Amazonas,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.6
222,13.0,Amazonas,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.5
223,13.0,Amazonas,2009,IDEB,Estadual,Ensino Médio,3.2
224,13.0,Amazonas,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,0.0
225,13.0,Amazonas,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,0.0
226,13.0,Amazonas,2009,IDEB,Privada,Ensino Médio,0.0
227,13.0,Amazonas,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,3.4
228,13.0,Amazonas,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.8
229,13.0,Amazonas,2009,IDEB,Total,Ensino Fundamental - Anos Finais,3.5
230,13.0,Amazonas,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.9
231,13.0,Amazonas,2009,IDEB,Total,Ensino Médio,3.3
232,13.0,Amazonas,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.9
233,13.0,Amazonas,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.8
234,13.0,Amazonas,2011,IDEB,Estadual,Ensino Médio,3.4
235,13.0,Amazonas,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,5.8
236,13.0,Amazonas,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.2
237,13.0,Amazonas,2011,IDEB,Privada,Ensino Médio,5.0
238,13.0,Amazonas,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,3.7
239,13.0,Amazonas,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.2
240,13.0,Amazonas,2011,IDEB,Total,Ensino Fundamental - Anos Finais,3.8
241,13.0,Amazonas,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.3
242,13.0,Amazonas,2011,IDEB,Total,Ensino Médio,3.5
243,13.0,Amazonas,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.9
244,13.0,Amazonas,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.1
245,13.0,Amazonas,2013,IDEB,Estadual,Ensino Médio,3.0
246,13.0,Amazonas,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,5.6
247,13.0,Amazonas,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.3
248,13.0,Amazonas,2013,IDEB,Privada,Ensino Médio,5.0
249,13.0,Amazonas,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,3.8
250,13.0,Amazonas,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.5
251,13.0,Amazonas,2013,IDEB,Total,Ensino Fundamental - Anos Finais,3.9
252,13.0,Amazonas,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.7
253,13.0,Amazonas,2013,IDEB,Total,Ensino Médio,3.2
254,13.0,Amazonas,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.4
255,13.0,Amazonas,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.5
256,13.0,Amazonas,2015,IDEB,Estadual,Ensino Médio,3.5
257,13.0,Amazonas,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
258,13.0,Amazonas,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.7
259,13.0,Amazonas,2015,IDEB,Privada,Ensino Médio,5.2
260,13.0,Amazonas,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,4.2
261,13.0,Amazonas,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.0
262,13.0,Amazonas,2015,IDEB,Total,Ensino Fundamental - Anos Finais,4.4
263,13.0,Amazonas,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.2
264,13.0,Amazonas,2015,IDEB,Total,Ensino Médio,3.7
265,13.0,Amazonas,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.6
266,13.0,Amazonas,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.8
267,13.0,Amazonas,2017,IDEB,Estadual,Ensino Médio,3.3
268,13.0,Amazonas,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
269,13.0,Amazonas,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.0
270,13.0,Amazonas,2017,IDEB,Privada,Ensino Médio,5.4
271,13.0,Amazonas,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.4
272,13.0,Amazonas,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.3
273,13.0,Amazonas,2017,IDEB,Total,Ensino Fundamental - Anos Finais,4.5
274,13.0,Amazonas,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.4
275,13.0,Amazonas,2017,IDEB,Total,Ensino Médio,3.5
276,13.0,Amazonas,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.6
277,13.0,Amazonas,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.8
278,13.0,Amazonas,2019,IDEB,Estadual,Ensino Médio,3.5
279,13.0,Amazonas,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.2
280,13.0,Amazonas,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.0
281,13.0,Amazonas,2019,IDEB,Privada,Ensino Médio,5.5
282,13.0,Amazonas,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.5
283,13.0,Amazonas,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.3
284,13.0,Amazonas,2019,IDEB,Total,Ensino Fundamental - Anos Finais,4.6
285,13.0,Amazonas,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.5
286,13.0,Amazonas,2019,IDEB,Total,Ensino Médio,3.6
287,13.0,Amazonas,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.8
288,13.0,Amazonas,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.9
289,13.0,Amazonas,2021,IDEB,Estadual,Ensino Médio,3.6
290,13.0,Amazonas,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.0
291,13.0,Amazonas,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.0
292,13.0,Amazonas,2021,IDEB,Privada,Ensino Médio,5.1
293,13.0,Amazonas,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.6
294,13.0,Amazonas,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.3
295,13.0,Amazonas,2021,IDEB,Total,Ensino Fundamental - Anos Finais,4.7
296,13.0,Amazonas,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.4
297,13.0,Amazonas,2021,IDEB,Total,Ensino Médio,3.7
298,14.0,Roraima,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.2
299,14.0,Roraima,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.5
300,14.0,Roraima,2005,IDEB,Estadual,Ensino Médio,3.2
301,14.0,Roraima,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,6.2
302,14.0,Roraima,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.1
303,14.0,Roraima,2005,IDEB,Privada,Ensino Médio,4.7
304,14.0,Roraima,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,3.2
305,14.0,Roraima,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.6
306,14.0,Roraima,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.4
307,14.0,Roraima,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.7
308,14.0,Roraima,2005,IDEB,Total,Ensino Médio,3.5
309,14.0,Roraima,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.5
310,14.0,Roraima,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.5
311,14.0,Roraima,2007,IDEB,Estadual,Ensino Médio,3.1
312,14.0,Roraima,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.8
313,14.0,Roraima,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.9
314,14.0,Roraima,2007,IDEB,Privada,Ensino Médio,5.2
315,14.0,Roraima,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,3.5
316,14.0,Roraima,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.1
317,14.0,Roraima,2007,IDEB,Total,Ensino Fundamental - Anos Finais,3.7
318,14.0,Roraima,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.1
319,14.0,Roraima,2007,IDEB,Total,Ensino Médio,3.5
320,14.0,Roraima,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.7
321,14.0,Roraima,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.2
322,14.0,Roraima,2009,IDEB,Estadual,Ensino Médio,3.5
323,14.0,Roraima,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,0.0
324,14.0,Roraima,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,0.0
325,14.0,Roraima,2009,IDEB,Privada,Ensino Médio,0.0
326,14.0,Roraima,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,3.7
