_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
75,11.0,Rondônia,2021,Estabelecimentos,Hotel,Total,66
76,11.0,Rondônia,2021,Estabelecimentos,Hotel Fazenda,Total,3
77,11.0,Rondônia,2021,Estabelecimentos,Outros,Total,1
78,11.0,Rondônia,2021,Estabelecimentos,Pousada,Total,6
79,11.0,Rondônia,2022,Estabelecimentos,Alojamento de Floresta,Total,1
80,11.0,Rondônia,2022,Estabelecimentos,Flat/Apart-Hotel,Total,1
81,11.0,Rondônia,2022,Estabelecimentos,Hotel,Total,65
82,11.0,Rondônia,2022,Estabelecimentos,Hotel Fazenda,Total,3
83,11.0,Rondônia,2022,Estabelecimentos,Outros,Total,1
84,11.0,Rondônia,2022,Estabelecimentos,Pousada,Total,4
85,12.0,Acre,2007,Estabelecimentos,Hotel,Total,1
86,12.0,Acre,2007,Estabelecimentos,Pousada,Total,2
87,12.0,Acre,2008,Estabelecimentos,Hotel,Total,1
88,12.0,Acre,2008,Estabelecimentos,Pousada,Total,2
89,12.0,Acre,2009,Estabelecimentos,Hotel,Total,14
90,12.0,Acre,2009,Estabelecimentos,Pousada,Total,5
91,12.0,Acre,2010,Estabelecimentos,Hotel,Total,25
92,12.0,Acre,2010,Estabelecimentos,Pousada,Total,6
93,12.0,Acre,2011,Estabelecimentos,Hotel,Total,32
94,12.0,Acre,2011,Estabelecimentos,Pousada,Total,5
95,12.0,Acre,2012,Estabelecimentos,Flat/Apart-Hotel,Total,1
96,12.0,Acre,2012,Estabelecimentos,Hotel,Total,51
97,12.0,Acre,2012,Estabelecimentos,Pousada,Total,6
98,12.0,Acre,2013,Estabelecimentos,Flat/Apart-Hotel,Total,1
99,12.0,Acre,2013,Estabelecimentos,Hotel,Total,64
100,12.0,Acre,2013,Estabelecimentos,Pousada,Total,7
101,12.0,Acre,2014,Estabelecimentos,Cama e Café,Total,1
102,12.0,Acre,2014,Estabelecimentos,Flat/Apart-Hotel,Total,1
103,12.0,Acre,2014,Estabelecimentos,Hotel,Total,78
104,12.0,Acre,2014,Estabelecimentos,Pousada,Total,9
105,12.0,Acre,2015,Estabelecimentos,Cama e Café,Total,1
106,12.0,Acre,2015,Estabelecimentos,Flat/Apart-Hotel,Total,1
107,12.0,Acre,2015,Estabelecimentos,Hotel,Total,85
108,12.0,Acre,2015,Estabelecimentos,Pousada,Total,9
109,12.0,Acre,2016,Estabelecimentos,Cama e Café,Total,2
110,12.0,Acre,2016,Estabelecimentos,Flat/Apart-Hotel,Total,1
111,12.0,Acre,2016,Estabelecimentos,Hotel,Total,85
112,12.0,Acre,2016,Estabelecimentos,Pousada,Total,9
113,12.0,Acre,2017,Estabelecimentos,Albergue/Hostel,Total,1
114,12.0,Acre,2017,Estabelecimentos,Cama e Café,Total,2
115,12.0,Acre,2017,Estabelecimentos,Flat/Apart-Hotel,Total,1
116,12.0,Acre,2017,Estabelecimentos,Hotel,Total,88
117,12.0,Acre,2017,Estabelecimentos,Pousada,Total,9
118,12.0,Acre,2018,Estabelecimentos,Albergue/Hostel,Total,1
119,12.0,Acre,2018,Estabelecimentos,Hotel,Total,77
120,12.0,Acre,2018,Estabelecimentos,Pousada,Total,6
121,12.0,Acre,2019,Estabelecimentos,Cama e Café,Total,1
122,12.0,Acre,2019,Estabelecimentos,Flat/Apart-Hotel,Total,1
123,12.0,Acre,2019,Estabelecimentos,Hotel,Total,87
124,12.0,Acre,2019,Estabelecimentos,Hotel Fazenda,Total,1
125,12.0,Acre,2019,Estabelecimentos,Pousada,Total,8
126,12.0,Acre,2020,Estabelecimentos,Hotel,Total,83
127,12.0,Acre,2020,Estabelecimentos,Hotel Fazenda,Total,1
128,12.0,Acre,2020,Estabelecimentos,Pousada,Total,8
129,12.0,Acre,2021,Estabelecimentos,Hotel,Total,79
130,12.0,Acre,2021,Estabelecimentos,Hotel Fazenda,Total,1
131,12.0,Acre,2021,Estabelecimentos,Pousada,Total,8
132,12.0,Acre,2022,Estabelecimentos,Hotel,Total,73
133,12.0,Acre,2022,Estabelecimentos,Hotel Fazenda,Total,1
134,12.0,Acre,2022,Estabelecimentos,Pousada,Total,9
135,13.0,Amazonas,2006,Estabelecimentos,Alojamento de Floresta,Total,3
136,13.0,Amazonas,2006,Estabelecimentos,Hotel,Total,5
137,13.0,Amazonas,2006,Estabelecimentos,Pousada,Total,2
138,13.0,Amazonas,2007,Estabelecimentos,Albergue/Hostel,Total,1
139,13.0,Amazonas,2007,Estabelecimentos,Alojamento de Floresta,Total,8
140,13.0,Amazonas,2007,Estabelecimentos,Flat/Apart-Hotel,Total,2
141,13.0,Amazonas,2007,Estabelecimentos,Hotel,Total,22
142,13.0,Amazonas,2007,Estabelecimentos,Pousada,Total,11
143,13.0,Amazonas,2007,Estabelecimentos,Resort,Total,1
144,13.0,Amazonas,2008,Estabelecimentos,Albergue/Hostel,Total,1
145,13.0,Amazonas,2008,Estabelecimentos,Alojamento de Floresta,Total,12
146,13.0,Amazonas,2008,Estabelecimentos,Cama e Café,Total,1
147,13.0,Amazonas,2008,Estabelecimentos,Flat/Apart-Hotel,Total,6
148,13.0,Amazonas,2008,Estabelecimentos,Hotel,Total,39
149,13.0,Amazonas,2008,Estabelecimentos,Hotel Histórico,Total,1
150,13.0,Amazonas,2008,Estabelecimentos,Pousada,Total,15
151,13.0,Amazonas,2008,Estabelecimentos,Resort,Total,1
152,13.0,Amazonas,2009,Estabelecimentos,Albergue/Hostel,Total,1
153,13.0,Amazonas,2009,Estabelecimentos,Alojamento de Floresta,Total,12
154,13.0,Amazonas,2009,Estabelecimentos,Cama e Café,Total,1
155,13.0,Amazonas,2009,Estabelecimentos,Flat/Apart-Hotel,Total,5
156,13.0,Amazonas,2009,Estabelecimentos,Hotel,Total,75
157,13.0,Amazonas,2009,Estabelecimentos,Hotel Fazenda,Total,1
158,13.0,Amazonas,2009,Estabelecimentos,Hotel Histórico,Total,1
159,13.0,Amazonas,2009,Estabelecimentos,Pousada,Total,28
160,13.0,Amazonas,2009,Estabelecimentos,Resort,Total,3
161,13.0,Amazonas,2010,Estabelecimentos,Albergue/Hostel,Total,1
162,13.0,Amazonas,2010,Estabelecimentos,Alojamento de Floresta,Total,16
163,13.0,Amazonas,2010,Estabelecimentos,Cama e Café,Total,1
164,13.0,Amazonas,2010,Estabelecimentos,Flat/Apart-Hotel,Total,7
165,13.0,Amazonas,2010,Estabelecimentos,Hotel,Total,87
166,13.0,Amazonas,2010,Estabelecimentos,Hotel Fazenda,Total,1
167,13.0,Amazonas,2010,Estabelecimentos,Pousada,Total,36
168,13.0,Amazonas,2010,Estabelecimentos,Resort,Total,3
169,13.0,Amazonas,2011,Estabelecimentos,Albergue/Hostel,Total,3
170,13.0,Amazonas,2011,Estabelecimentos,Alojamento de Floresta,Total,19
171,13.0,Amazonas,2011,Estabelecimentos,Cama e Café,Total,1
172,13.0,Amazonas,2011,Estabelecimentos,Flat/Apart-Hotel,Total,8
173,13.0,Amazonas,2011,Estabelecimentos,Hotel,Total,98
174,13.0,Amazonas,2011,Estabelecimentos,Hotel Histórico,Total,1
175,13.0,Amazonas,2011,Estabelecimentos,Pousada,Total,25
176,13.0,Amazonas,2011,Estabelecimentos,Resort,Total,1
177,13.0,Amazonas,2012,Estabelecimentos,Albergue/Hostel,Total,4
178,13.0,Amazonas,2012,Estabelecimentos,Alojamento de Floresta,Total,16
179,13.0,Amazonas,2012,Estabelecimentos,Flat/Apart-Hotel,Total,2
180,13.0,Amazonas,2012,Estabelecimentos,Hotel,Total,104
181,13.0,Amazonas,2012,Estabelecimentos,Hotel Fazenda,Total,1
182,13.0,Amazonas,2012,Estabelecimentos,Hotel Histórico,Total,1
183,13.0,Amazonas,2012,Estabelecimentos,Pousada,Total,25
184,13.0,Amazonas,2012,Estabelecimentos,Resort,Total,2
185,13.0,Amazonas,2013,Estabelecimentos,Albergue/Hostel,Total,3
186,13.0,Amazonas,2013,Estabelecimentos,Alojamento de Floresta,Total,22
187,13.0,Amazonas,2013,Estabelecimentos,Cama e Café,Total,1
188,13.0,Amazonas,2013,Estabelecimentos,Flat/Apart-Hotel,Total,9
189,13.0,Amazonas,2013,Estabelecimentos,Hotel,Total,120
190,13.0,Amazonas,2013,Estabelecimentos,Hotel Fazenda,Total,1
191,13.0,Amazonas,2013,Estabelecimentos,Pousada,Total,39
192,13.0,Amazonas,2013,Estabelecimentos,Resort,Total,2
193,13.0,Amazonas,2014,Estabelecimentos,Albergue/Hostel,Total,6
194,13.0,Amazonas,2014,Estabelecimentos,Alojamento de Floresta,Total,23
195,13.0,Amazonas,2014,Estabelecimentos,Cama e Café,Total,1
196,13.0,Amazonas,2014,Estabelecimentos,Flat/Apart-Hotel,Total,8
197,13.0,Amazonas,2014,Estabelecimentos,Hotel,Total,130
198,13.0,Amazonas,2014,Estabelecimentos,Hotel Fazenda,Total,1
199,13.0,Amazonas,2014,Estabelecimentos,Pensão,Total,2
200,13.0,Amazonas,2014,Estabelecimentos,Pousada,Total,53
201,13.0,Amazonas,2014,Estabelecimentos,Resort,Total,2
202,13.0,Amazonas,2015,Estabelecimentos,Albergue/Hostel,Total,6
203,13.0,Amazonas,2015,Estabelecimentos,Alojamento de Floresta,Total,26
204,13.0,Amazonas,2015,Estabelecimentos,Flat/Apart-Hotel,Total,2
205,13.0,Amazonas,2015,Estabelecimentos,Hotel,Total,115
206,13.0,Amazonas,2015,Estabelecimentos,Hotel Fazenda,Total,1
207,13.0,Amazonas,2015,Estabelecimentos,Hotel Histórico,Total,1
208,13.0,Amazonas,2015,Estabelecimentos,Pensão,Total,3
209,13.0,Amazonas,2015,Estabelecimentos,Pousada,Total,49
210,13.0,Amazonas,2015,Estabelecimentos,Resort,Total,2
211,13.0,Amazonas,2016,Estabelecimentos,Albergue/Hostel,Total,7
212,13.0,Amazonas,2016,Estabelecimentos,Alojamento de Floresta,Total,27
213,13.0,Amazonas,2016,Estabelecimentos,Cama e Café,Total,4
214,13.0,Amazonas,2016,Estabelecimentos,Flat/Apart-Hotel,Total,12
215,13.0,Amazonas,2016,Estabelecimentos,Hotel,Total,94
216,13.0,Amazonas,2016,Estabelecimentos,Hotel Histórico,Total,2
217,13.0,Amazonas,2016,Estabelecimentos,Pensão,Total,1
218,13.0,Amazonas,2016,Estabelecimentos,Pousada,Total,36
219,13.0,Amazonas,2016,Estabelecimentos,Resort,Total,1
220,13.0,Amazonas,2017,Estabelecimentos,Albergue/Hostel,Total,6
221,13.0,Amazonas,2017,Estabelecimentos,Alojamento de Floresta,Total,24
222,13.0,Amazonas,2017,Estabelecimentos,Cama e Café,Total,4
223,13.0,Amazonas,2017,Estabelecimentos,Flat/Apart-Hotel,Total,12
224,13.0,Amazonas,2017,Estabelecimentos,Hotel,Total,110
225,13.0,Amazonas,2017,Estabelecimentos,Hotel Histórico,Total,1
226,13.0,Amazonas,2017,Estabelecimentos,Pensão,Total,4
227,13.0,Amazonas,2017,Estabelecimentos,Pousada,Total,44
228,13.0,Amazonas,2018,Estabelecimentos,Albergue/Hostel,Total,4
229,13.0,Amazonas,2018,Estabelecimentos,Alojamento de Floresta,Total,27
230,13.0,Amazonas,2018,Estabelecimentos,Cama e Café,Total,29
231,13.0,Amazonas,2018,Estabelecimentos,Flat/Apart-Hotel,Total,10
232,13.0,Amazonas,2018,Estabelecimentos,Hotel,Total,145
233,13.0,Amazonas,2018,Estabelecimentos,Outros,Total,9
234,13.0,Amazonas,2018,Estabelecimentos,Pousada,Total,74
235,13.0,Amazonas,2018,Estabelecimentos,Resort,Total,1
236,13.0,Amazonas,2019,Estabelecimentos,Albergue/Hostel,Total,8
237,13.0,Amazonas,2019,Estabelecimentos,Alojamento de Floresta,Total,36
238,13.0,Amazonas,2019,Estabelecimentos,Cama e Café,Total,28
239,13.0,Amazonas,2019,Estabelecimentos,Flat/Apart-Hotel,Total,10
240,13.0,Amazonas,2019,Estabelecimentos,Hotel,Total,132
241,13.0,Amazonas,2019,Estabelecimentos,Hotel Histórico,Total,1
242,13.0,Amazonas,2019,Estabelecimentos,Outros,Total,5
243,13.0,Amazonas,2019,Estabelecimentos,Pousada,Total,84
244,13.0,Amazonas,2019,Estabelecimentos,Resort,Total,2
245,13.0,Amazonas,2020,Estabelecimentos,Albergue/Hostel,Total,5
246,13.0,Amazonas,2020,Estabelecimentos,Alojamento de Floresta,Total,37
247,13.0,Amazonas,2020,Estabelecimentos,Cama e Café,Total,3
248,13.0,Amazonas,2020,Estabelecimentos,Flat/Apart-Hotel,Total,9
249,13.0,Amazonas,2020,Estabelecimentos,Hotel,Total,106
250,13.0,Amazonas,2020,Estabelecimentos,Hotel Histórico,Total,2
251,13.0,Amazonas,2020,Estabelecimentos,Outros,Total,1
252,13.0,Amazonas,2020,Estabelecimentos,Pousada,Total,69
253,13.0,Amazonas,2020,Estabelecimentos,Resort,Total,2
254,13.0,Amazonas,2021,Estabelecimentos,Albergue/Hostel,Total,7
255,13.0,Amazonas,2021,Estabelecimentos,Alojamento de Floresta,Total,64
256,13.0,Amazonas,2021,Estabelecimentos,Cama e Café,Total,3
257,13.0,Amazonas,2021,Estabelecimentos,Flat/Apart-Hotel,Total,10
258,13.0,Amazonas,2021,Estabelecimentos,Hotel,Total,110
259,13.0,Amazonas,2021,Estabelecimentos,Hotel Fazenda,Total,2
260,13.0,Amazonas,2021,Estabelecimentos,Hotel Histórico,Total,2
261,13.0,Amazonas,2021,Estabelecimentos,Outros,Total,1
262,13.0,Amazonas,2021,Estabelecimentos,Pousada,Total,54
263,13.0,Amazonas,2021,Estabelecimentos,Resort,Total,2
264,13.0,Amazonas,2022,Estabelecimentos,Albergue/Hostel,Total,5
265,13.0,Amazonas,2022,Estabelecimentos,Alojamento de Floresta,Total,62
266,13.0,Amazonas,2022,Estabelecimentos,Cama e Café,Total,3
267,13.0,Amazonas,2022,Estabelecimentos,Flat/Apart-Hotel,Total,8
268,13.0,Amazonas,2022,Estabelecimentos,Hotel,Total,138
269,13.0,Amazonas,2022,Estabelecimentos,Hotel Fazenda,Total,1
270,13.0,Amazonas,2022,Estabelecimentos,Hotel Histórico,Total,2
271,13.0,Amazonas,2022,Estabelecimentos,Outros,Total,2
272,13.0,Amazonas,2022,Estabelecimentos,Pousada,Total,69
273,13.0,Amazonas,2022,Estabelecimentos,Resort,Total,2
274,14.0,Roraima,2006,Estabelecimentos,Hotel,Total,2
275,14.0,Roraima,2007,Estabelecimentos,Hotel,Total,5
276,14.0,Roraima,2007,Estabelecimentos,Pousada,Total,1
277,14.0,Roraima,2008,Estabelecimentos,Hotel,Total,7
278,14.0,Roraima,2008,Estabelecimentos,Pousada,Total,2
279,14.0,Roraima,2009,Estabelecimentos,Hotel,Total,12
280,14.0,Roraima,2009,Estabelecimentos,Pousada,Total,4
281,14.0,Roraima,2010,Estabelecimentos,Hotel,Total,14
282,14.0,Roraima,2010,Estabelecimentos,Pousada,Total,5
283,14.0,Roraima,2011,Estabelecimentos,Hotel,Total,11
284,14.0,Roraima,2011,Estabelecimentos,Pousada,Total,3
285,14.0,Roraima,2012,Estabelecimentos,Alojamento de Floresta,Total,1
286,14.0,Roraima,2012,Estabelecimentos,Hotel,Total,11
287,14.0,Roraima,2012,Estabelecimentos,Pousada,Total,1
288,14.0,Roraima,2013,Estabelecimentos,Alojamento de Floresta,Total,1
289,14.0,Roraima,2013,Estabelecimentos,Hotel,Total,13
290,14.0,Roraima,2013,Estabelecimentos,Hotel Fazenda,Total,1
291,14.0,Roraima,2013,Estabelecimentos,Pousada,Total,4
292,14.0,Roraima,2014,Estabelecimentos,Hotel,Total,12
293,14.0,Roraima,2014,Estabelecimentos,Hotel Fazenda,Total,1
294,14.0,Roraima,2014,Estabelecimentos,Pousada,Total,4
295,14.0,Roraima,2015,Estabelecimentos,Alojamento de Floresta,Total,1
296,14.0,Roraima,2015,Estabelecimentos,Hotel,Total,21
297,14.0,Roraima,2015,Estabelecimentos,Pousada,Total,3
298,14.0,Roraima,2016,Estabelecimentos,Alojamento de Floresta,Total,1
299,14.0,Roraima,2016,Estabelecimentos,Hotel,Total,25
300,14.0,Roraima,2016,Estabelecimentos,Pousada,Total,5
301,14.0,Roraima,2017,Estabelecimentos,Alojamento de Floresta,Total,1
302,14.0,Roraima,2017,Estabelecimentos,Hotel,Total,20
303,14.0,Roraima,2017,Estabelecimentos,Pousada,Total,10
304,14.0,Roraima,2018,Estabelecimentos,Albergue/Hostel,Total,3
305,14.0,Roraima,2018,Estabelecimentos,Alojamento de Floresta,Total,2
306,14.0,Roraima,2018,Estabelecimentos,Hotel,Total,30
307,14.0,Roraima,2018,Estabelecimentos,Hotel Fazenda,Total,1
308,14.0,Roraima,2018,Estabelecimentos,Pousada,Total,17
309,14.0,Roraima,2019,Estabelecimentos,Albergue/Hostel,Total,3
310,14.0,Roraima,2019,Estabelecimentos,Alojamento de Floresta,Total,1
311,14.0,Roraima,2019,Estabelecimentos,Hotel,Total,24
312,14.0,Roraima,2019,Estabelecimentos,Hotel Fazenda,Total,1
313,14.0,Roraima,2019,Estabelecimentos,Pousada,Total,10
314,14.0,Roraima,2020,Estabelecimentos,Albergue/Hostel,Total,1
315,14.0,Roraima,2020,Estabelecimentos,Alojamento de Floresta,Total,2
316,14.0,Roraima,2020,Estabelecimentos,Hotel,Total,16
317,14.0,Roraima,2020,Estabelecimentos,Hotel Fazenda,Total,2
318,14.0,Roraima,2020,Estabelecimentos,Outros,Total,1
319,14.0,Roraima,2020,Estabelecimentos,Pousada,Total,10
320,14.0,Roraima,2021,Estabelecimentos,Albergue/Hostel,Total,1
321,14.0,Roraima,2021,Estabelecimentos,Alojamento de Floresta,Total,2
322,14.0,Roraima,2021,Estabelecimentos,Hotel,Total,15
323,14.0,Roraima,2021,Estabelecimentos,Hotel Fazenda,Total,2
324,14.0,Roraima,2021,Estabelecimentos,Outros,Total,1
325,14.0,Roraima,2021,Estabelecimentos,Pousada,Total,9
326,14.0,Roraima,2022,Estabelecimentos,Albergue/Hostel,Total,3
327,14.0,Roraima,2022,Estabelecimentos,Alojamento de Floresta,Total,1
328,14.0,Roraima,2022,Estabelecimentos,Hotel,Total,10
329,14.0,Roraima,2022,Estabelecimentos,Hotel Fazenda,Total,2
330,14.0,Roraima,2022,Estabelecimentos,Pousada,Total,3
331,15.0,Pará,2006,Estabelecimentos,Hotel,Total,10
332,15.0,Pará,2006,Estabelecimentos,Hotel Fazenda,Total,1
333,15.0,Pará,2006,Estabelecimentos,Pousada,Total,1
334,15.0,Pará,2007,Estabelecimentos,Albergue/Hostel,Total,1
335,15.0,Pará,2007,Estabelecimentos,Hotel,Total,28
336,15.0,Pará,2007,Estabelecimentos,Hotel Fazenda,Total,2
337,15.0,Pará,2007,Estabelecimentos,Hotel Histórico,Total,1
338,15.0,Pará,2007,Estabelecimentos,Pousada,Total,4
339,15.0,Pará,2008,Estabelecimentos,Albergue/Hostel,Total,1
340,15.0,Pará,2008,Estabelecimentos,Hotel,Total,43
341,15.0,Pará,2008,Estabelecimentos,Hotel Fazenda,Total,2
342,15.0,Pará,2008,Estabelecimentos,Hotel Histórico,Total,1
343,15.0,Pará,2008,Estabelecimentos,Pousada,Total,4
344,15.0,Pará,2009,Estabelecimentos,Hotel,Total,43
345,15.0,Pará,2009,Estabelecimentos,Hotel Histórico,Total,1
346,15.0,Pará,2009,Estabelecimentos,Pousada,Total,4
347,15.0,Pará,2010,Estabelecimentos,Albergue/Hostel,Total,1
348,15.0,Pará,2010,Estabelecimentos,Cama e Café,Total,1
349,15.0,Pará,2010,Estabelecimentos,Hotel,Total,56
350,15.0,Pará,2010,Estabelecimentos,Hotel Fazenda,Total,2
351,15.0,Pará,2010,Estabelecimentos,Hotel Histórico,Total,1
352,15.0,Pará,2010,Estabelecimentos,Pousada,Total,8
353,15.0,Pará,2011,Estabelecimentos,Albergue/Hostel,Total,2
354,15.0,Pará,2011,Estabelecimentos,Cama e Café,Total,3
355,15.0,Pará,2011,Estabelecimentos,Hotel,Total,106
356,15.0,Pará,2011,Estabelecimentos,Hotel Fazenda,Total,4
357,15.0,Pará,2011,Estabelecimentos,Pousada,Total,10
358,15.0,Pará,2012,Estabelecimentos,Albergue/Hostel,Total,2
359,15.0,Pará,2012,Estabelecimentos,Cama e Café,Total,5
360,15.0,Pará,2012,Estabelecimentos,Flat/Apart-Hotel,Total,1
361,15.0,Pará,2012,Estabelecimentos,Hotel,Total,142
362,15.0,Pará,2012,Estabelecimentos,Hotel Fazenda,Total,2
363,15.0,Pará,2012,Estabelecimentos,Hotel Histórico,Total,1
364,15.0,Pará,2012,Estabelecimentos,Pousada,Total,7
365,15.0,Pará,2013,Estabelecimentos,Albergue/Hostel,Total,1
366,15.0,Pará,2013,Estabelecimentos,Cama e Café,Total,4
367,15.0,Pará,2013,Estabelecimentos,Flat/Apart-Hotel,Total,3
368,15.0,Pará,2013,Estabelecimentos,Hotel,Total,138
369,15.0,Pará,2013,Estabelecimentos,Hotel Fazenda,Total,2
370,15.0,Pará,2013,Estabelecimentos,Hotel Histórico,Total,1
371,15.0,Pará,2013,Estabelecimentos,Pensão,Total,1
372,15.0,Pará,2013,Estabelecimentos,Pousada,Total,6
373,15.0,Pará,2014,Estabelecimentos,Albergue/Hostel,Total,2
374,15.0,Pará,2014,Estabelecimentos,Cama e Café,Total,1
375,15.0,Pará,2014,Estabelecimentos,Flat/Apart-Hotel,Total,2
376,15.0,Pará,2014,Estabelecimentos,Hotel,Total,135
377,15.0,Pará,2014,Estabelecimentos,Hotel Fazenda,Total,3
378,15.0,Pará,2014,Estabelecimentos,Pensão,Total,1
379,15.0,Pará,2014,Estabelecimentos,Pousada,Total,16
380,15.0,Pará,2015,Estabelecimentos,Albergue/Hostel,Total,6
381,15.0,Pará,2015,Estabelecimentos,Cama e Café,Total,1
382,15.0,Pará,2015,Estabelecimentos,Flat/Apart-Hotel,Total,1
383,15.0,Pará,2015,Estabelecimentos,Hotel,Total,141
384,15.0,Pará,2015,Estabelecimentos,Hotel Fazenda,Total,3
385,15.0,Pará,2015,Estabelecimentos,Hotel Histórico,Total,1
386,15.0,Pará,2015,Estabelecimentos,Pousada,Total,23
387,15.0,Pará,2016,Estabelecimentos,Albergue/Hostel,Total,6
