﻿_id,cd_sipra,uf,nome_proje,municipio,area_hecta,capacidade,num_famili,fase,data_de_cr,forma_obte,data_obten,area_calc_,sr,descricao_
28,AL0073000,AL,PA SANTA LUZIA,SAO LUIS DO QUITUNDE,"268,841",30,30,5,2002-11-20T00:00:00,Desapropriação,2001-06-08T00:00:00,"267,7184","",""
29,AL0033000,AL,PA RIACHÃO,TRAIPU,584,48,46,6,1997-12-31T00:00:00,Desapropriação,1997-09-23T00:00:00,"534,2813","",""
30,AL0135000,AL,PA PRIMAVERA,MACEIO,"517,0008",63,54,5,2004-11-22T00:00:00,Compra e Venda,2004-09-24T00:00:00,"515,1173","",""
31,AL0152000,AL,PA BOA UNIÃO,PORTO CALVO,"435,8675",80,71,3,2005-12-19T00:00:00,Compra e Venda,2005-12-14T00:00:00,"435,4148","",""
32,AL0043000,AL,PA CANAFISTULA,JACUIPE,"386,611",45,38,5,1998-12-21T00:00:00,Desapropriação,1998-03-10T00:00:00,"386,4163","",""
33,AL0173000,AL,PA DUAS BARRAS I,FLEXEIRAS,"677,8955",60,56,3,2007-11-27T00:00:00,Desapropriação,2005-11-24T00:00:00,"676,9624","",""
34,AL0059000,AL,PA JAPAOII,GIRAU DO PONCIANO,545,46,44,7,2001-12-21T00:00:00,Compra e Venda,2001-01-01T00:00:00,"185,2873","",""
35,AL0070000,AL,PA IPÊ AMARELO,ATALAIA,"203,61",30,29,5,2001-08-28T00:00:00,Desapropriação,2000-10-11T00:00:00,"193,7216","",""
36,AL0170000,AL,PA LOANGO,CAJUEIRO,"756,6087",90,82,3,2007-10-29T00:00:00,Desapropriação,2006-12-04T00:00:00,"753,4445","",""
37,AL0153000,AL,PA PADRE EMÍLIO APRIL/GORDO,UNIAO DOS PALMARES,"121,576",38,35,3,2005-12-19T00:00:00,Compra e Venda,2005-11-24T00:00:00,"121,354","",""
38,AL0206000,AL,PA LAGOA COMPRIDA,PIRANHAS,"385,2718",20,18,3,2008-12-29T00:00:00,Compra e Venda,2008-06-27T00:00:00,"387,8225","",""
39,AL0054000,AL,PA NOVA ESPERANÇA II,OLHO DAGUA DO CASADO,"1412,9499",150,137,5,2000-12-15T00:00:00,Desapropriação,2000-07-21T00:00:00,"1567,283","",""
40,AL0057000,AL,PA CAVACO,UNIAO DOS PALMARES,"616,6251",142,128,6,2001-12-21T00:00:00,Compra e Venda,2001-01-01T00:00:00,"616,7807","",""
41,AL0199000,AL,PA JACOBINA II,BELO MONTE,"211,3552",13,11,3,2008-05-09T00:00:00,Compra e Venda,2008-07-07T00:00:00,"211,3232","",""
42,AL0149000,AL,PA SALGADINHO,INHAPI,"424,3377",34,23,5,2005-10-19T00:00:00,Compra e Venda,2004-09-17T00:00:00,"423,5598","",""
43,AL0140000,AL,PA SAMAMBAIA,PIRANHAS,"576,6403",40,40,4,2004-12-28T00:00:00,Compra e Venda,2004-08-20T00:00:00,"576,7052","",""
44,AL0056000,AL,PA MANIVAS ROMUALDO,QUEBRANGULO,329,67,54,6,2001-12-21T00:00:00,Desapropriação,1984-01-01T00:00:00,"334,825","",""
45,AL0201000,AL,PA JACOBINA IV,BELO MONTE,"208,2939",14,12,3,2008-05-09T00:00:00,Compra e Venda,2008-07-07T00:00:00,"208,244","",""
46,AL0209000,AL,PA COBRA II,AGUA BRANCA,"195,2145",14,14,3,2008-12-30T00:00:00,Compra e Venda,2008-08-26T00:00:00,"194,2225","",""
47,AL0045000,AL,PA LEMOS,MARAGOGI,"408,161",47,39,6,1999-01-14T00:00:00,Desapropriação,1998-01-09T00:00:00,"407,9053","",""
48,AL0065000,AL,PA JUBILEU 2000,SAO MIGUEL DOS MILAGRES,"464,8912",42,38,7,2001-10-05T00:00:00,Desapropriação,2000-04-05T00:00:00,"464,5309","",""
49,AL0183000,AL,PA AMOLAR I,FLEXEIRAS,"69,8708",11,10,3,2007-12-18T00:00:00,Desapropriação,2005-11-24T00:00:00,"69,7742","",""
50,AL0002000,AL,PA NOVO GOSTO,PAO DE ACUCAR,828,25,25,7,1987-02-25T00:00:00,Compra e Venda,1984-11-21T00:00:00,"830,8303","",""
51,AL0178000,AL,PA BOM CONSELHO,SAO LUIS DO QUITUNDE,"516,4412",59,58,3,2007-11-19T00:00:00,Desapropriação,2005-11-24T00:00:00,"515,6942","",""
52,AL0029000,AL,PA ESPÍRITO SANTO,MARAGOGI,"406,4061",49,38,5,1998-10-26T00:00:00,Desapropriação,1998-05-27T00:00:00,"417,0256","",""
53,AL0131000,AL,PA NOVA PAZ,GIRAU DO PONCIANO,"318,03",25,24,4,2004-12-05T00:00:00,Desapropriação,2002-02-12T00:00:00,"331,6207","",""
54,AL0181000,AL,PA LAGO AZUL/NOVA REFORMA,SAO LUIS DO QUITUNDE,"875,9998",67,48,3,2007-12-20T00:00:00,Desapropriação,2005-11-24T00:00:00,"874,8339","",""
55,AL0132000,AL,PA OURICURI,ATALAIA,"301,8317",30,30,5,2004-05-05T00:00:00,Compra e Venda,2003-11-14T00:00:00,"291,3343","",""
56,AL0148000,AL,PA CALDEIRÕES,FLEXEIRAS,510,51,50,3,2005-12-09T00:00:00,Desapropriação,2001-07-19T00:00:00,"545,9472","",""
57,AL0155000,AL,PA RIACHO GRANDE E QUIXABA,PAO DE ACUCAR,"283,4463",20,15,3,2005-12-19T00:00:00,Compra e Venda,2005-12-19T00:00:00,"283,4784","",""
58,AL0143000,AL,PA BOM JESUS/TALHADO,DELMIRO GOUVEIA,"1119,7778",85,85,3,2005-04-27T00:00:00,Compra e Venda,2004-12-11T00:00:00,"1120,2769","",""
59,AL0189000,AL,PA PEDRA TALHADA,JOAQUIM GOMES,"587,9007",75,70,5,2007-11-27T00:00:00,Desapropriação,2005-11-24T00:00:00,"587,1171","",""
60,AL0210000,AL,PA OURICURI III,ATALAIA,"95,3461",12,12,3,2008-12-30T00:00:00,Compra e Venda,2008-07-03T00:00:00,"93,789","",""
61,AL0179000,AL,PA FIDEL CASTRO/PIMENTAS,JOAQUIM GOMES,"851,0023",115,97,3,2007-11-19T00:00:00,Desapropriação,2005-11-24T00:00:00,"849,8268","",""
62,AL0151000,AL,PA OURICURI II,ATALAIA,"982,07",121,77,3,2005-12-19T00:00:00,Compra e Venda,2005-12-19T00:00:00,"981,4474","",""
63,AL0160000,AL,PA SONHO MEU/POSTO AGROPECUÁRIO,PASSO DE CAMARAGIBE,"58,52",8,8,3,2006-08-30T00:00:00,Transferência,2006-02-22T00:00:00,"56,2681","",""
64,AL0182000,AL,PA JOÃO PEDRO TEIXEIRA/PARARIZ,FLEXEIRAS,"500,0198",65,39,3,2007-11-19T00:00:00,Desapropriação,2005-11-24T00:00:00,"499,3434","",""
65,AL0196000,AL,PA AMOLAR II,FLEXEIRAS,"64,2917",11,,3,2007-12-18T00:00:00,Desapropriação,2005-11-24T00:00:00,"64,2024","",""
66,AL0156000,AL,PA LAGOA DA CACHOEIRA,PIRANHAS,"472,1832",39,22,3,2005-12-27T00:00:00,Compra e Venda,2005-01-12T00:00:00,"472,2954","",""
67,AL0055000,AL,PA SANTA FÉ,CHA PRETA,541,75,74,7,2001-12-21T00:00:00,Compra e Venda,1979-11-22T00:00:00,"541,0722","",""
68,AL0032000,AL,PA JUNCO,MARAGOGI,"409,5",53,36,6,1998-09-15T00:00:00,Desapropriação,1997-09-23T00:00:00,"407,0104","",""
69,AL0198000,AL,PA JACOBINA I,BELO MONTE,"184,8505",12,12,3,2008-05-09T00:00:00,Compra e Venda,1992-07-07T00:00:00,"184,409","",""
70,AL0031000,AL,PA ÁGUA FRIA,MARAGOGI,"506,2741",38,30,5,1997-12-31T00:00:00,Desapropriação,1997-09-23T00:00:00,"505,8114","",""
71,AL0144000,AL,PA DOIS IRMÃOS,PIRANHAS,"294,5104",24,18,6,2005-04-27T00:00:00,Compra e Venda,2004-05-11T00:00:00,"294,6172","",""
72,AL0051000,AL,PA DOM HÉLDER CÂMARA,MURICI,"303,53",45,42,5,2000-06-15T00:00:00,Desapropriação,1999-09-30T00:00:00,"323,9178","",""
73,AL0138000,AL,PA XINGOZINHO,DELMIRO GOUVEIA,"495,4545",30,30,6,2004-12-28T00:00:00,Incorporação,2003-07-03T00:00:00,"388,066","",""
74,AL0164000,AL,PA TODOS OS SANTOS/CHUPETE,AGUA BRANCA,"1707,9753",121,106,3,2007-10-24T00:00:00,Desapropriação,2006-12-04T00:00:00,"1437,8093","",""
75,AL0058000,AL,PA PINDOBA II,UNIAO DOS PALMARES,"543,8176",141,130,6,2001-12-21T00:00:00,Compra e Venda,1984-01-01T00:00:00,"541,3455","",""
76,AL0191000,AL,PA RIACHÃO,SAO LUIS DO QUITUNDE,"531,7916",80,67,6,2007-11-27T00:00:00,Desapropriação,2005-11-24T00:00:00,"554,0953","",""
77,AL0007000,AL,PA DOURADA,VICOSA,"837,05",223,221,6,1994-09-22T00:00:00,Desapropriação,1993-07-29T00:00:00,"817,3441","",""
78,AL0064000,AL,PA JUREMA,DELMIRO GOUVEIA,"252,3327",48,46,6,2001-05-02T00:00:00,Desapropriação,2000-09-20T00:00:00,"251,3685","",""
79,AL0202000,AL,PA JACOBINA V,BELO MONTE,"312,144",17,10,3,2008-05-09T00:00:00,Compra e Venda,2008-07-07T00:00:00,"312,0659","",""
80,AL0036000,AL,PA COSTA DOURADA,MARAGOGI,"505,2",77,50,5,1997-12-31T00:00:00,Desapropriação,1997-10-23T00:00:00,"560,0856","",""
81,AL0035000,AL,PA MANGEBURA,MARAGOGI,"1251,749",118,103,6,1998-05-26T00:00:00,Desapropriação,1997-10-20T00:00:00,"1250,7803","",""
82,AL0010000,AL,PA CONCEICAO,PORTO CALVO,"1643,7654",217,207,3,1994-05-20T00:00:00,Desapropriação,1993-10-29T00:00:00,"1652,1252","",""
83,AL0038000,AL,PA PARAÍSO,AGUA BRANCA,"191,9425",31,31,6,1998-05-06T00:00:00,Desapropriação,1997-11-17T00:00:00,"193,8115","",""
84,AL0077000,AL,PA BELO HORIZONTE,NOVO LINO,"2112,7503",314,293,3,2005-12-08T00:00:00,Desapropriação,2002-08-26T00:00:00,"2156,3889","",""
85,AL0147000,AL,PA SETE COQUEIROS,GIRAU DO PONCIANO,"65,746",12,8,3,2005-12-09T00:00:00,Desapropriação,2004-02-06T00:00:00,"65,7052","",""
86,AL0146000,AL,PA SÃO PEDRO II,ATALAIA,"393,7685",34,34,3,2005-12-09T00:00:00,Desapropriação,2004-01-12T00:00:00,"400,4592","",""
87,AL0017000,AL,PA ZUMBÍ DOS PALMARES,BRANQUINHA,"691,714",123,114,7,1996-12-30T00:00:00,Desapropriação,1996-09-05T00:00:00,"889,5943","",""
88,AL0176000,AL,PA SÃO JOÃO DO BOM CONSELHO II,SAO LUIS DO QUITUNDE,"60,9763",8,7,3,2007-11-27T00:00:00,Desapropriação,2005-11-24T00:00:00,"60,1834","",""
89,AL0186000,AL,PA SÃO JOSÉ DOS MILAGRES/SÃO JOSÉ DO CAPRICHO,SAO LUIS DO QUITUNDE,"314,9133",40,24,3,2007-12-20T00:00:00,Desapropriação,2005-11-24T00:00:00,"314,4778","",""
90,AL0050000,AL,PA RENDEIRA,GIRAU DO PONCIANO,"4493,24",287,281,5,1999-12-27T00:00:00,Desapropriação,1999-06-16T00:00:00,"4390,3842","",""
91,AL0203000,AL,PA TRIUNFO,SAO MIGUEL DOS MILAGRES,"262,6298",35,28,3,2008-12-30T00:00:00,Compra e Venda,2008-01-14T00:00:00,"262,3754","",""
92,AL0136000,AL,PA BEZERROS,DELMIRO GOUVEIA,"1032,9834",70,66,4,2004-11-17T00:00:00,Compra e Venda,2004-04-11T00:00:00,"1029,0553","",""
93,AL0037000,AL,PA MELLOS,MARAGOGI,"791,8",90,72,6,1998-05-06T00:00:00,Desapropriação,1997-10-20T00:00:00,"788,0509","",""
94,AL0074000,AL,PA PARAÍSO AGRÍCOLA,MATRIZ DE CAMARAGIBE,"578,5063",60,59,4,2002-09-10T00:00:00,Desapropriação,2001-09-10T00:00:00,"570,2655","",""
95,AL0068000,AL,PA SERROTE AROEIRAS,JACARE DOS HOMENS,"214,7504",41,39,6,2001-06-18T00:00:00,Desapropriação,2000-07-21T00:00:00,"299,81","",""
96,AL0078000,AL,PA CABECEIRA DE PACAVIRA,QUEBRANGULO,"292,9751",50,49,5,2002-12-10T00:00:00,Desapropriação,2001-06-12T00:00:00,"293,4934","",""
97,AL0041000,AL,PA SANTA CRUZ DO RIACHÃO,MATRIZ DE CAMARAGIBE,"912,2967",106,96,5,1999-10-28T00:00:00,Desapropriação,1998-08-26T00:00:00,"995,8404","",""
98,AL0022000,AL,PA SANTA MARIA,CACIMBINHAS,"1460,8776",100,97,6,1997-11-19T00:00:00,Desapropriação,1997-01-16T00:00:00,"1460,2474","",""
99,AL0224000,AL,PA NAVIO,AGUA BRANCA,"462,5889",46,46,5,2009-03-12T00:00:00,Compra e Venda,2008-08-12T00:00:00,"43,9601","",""
100,AL0193000,AL,PA SEBASTIÃO GOMES,FLEXEIRAS,"1047,1966",132,108,3,2007-11-20T00:00:00,Desapropriação,2005-11-24T00:00:00,"1080,1442","",""
101,AL0027000,AL,PA MASSANGANA,MARAGOGI,"963,9255",154,100,6,1997-12-23T00:00:00,Desapropriação,1997-09-23T00:00:00,"967,1674","",""
102,AL0012000,AL,PA FLOR DO MUNDAÚ,BRANQUINHA,"567,1501",100,91,6,1996-09-23T00:00:00,Desapropriação,1996-08-02T00:00:00,"559,7238","",""
103,AL0047000,AL,PA JAVARÍ,MARAGOGI,"546,4079",51,44,6,1999-09-17T00:00:00,Desapropriação,1998-11-18T00:00:00,"536,2531","",""
104,AL0025000,AL,PA SÃO PEDRO,MARAGOGI,"461,4",69,45,6,1997-12-23T00:00:00,Desapropriação,1997-09-23T00:00:00,"457,9595","",""
105,AL0034000,AL,PA PAU AMARELO,MARAGOGI,"461,87",87,49,5,1997-12-31T00:00:00,Desapropriação,1997-10-20T00:00:00,"465,0802","",""
106,AL0066000,AL,PA DELMIRO GOUVEIA,INHAPI,"985,8552",48,44,4,2001-05-02T00:00:00,Desapropriação,2000-09-20T00:00:00,"987,1547","",""
107,AL0067000,AL,PA BOA VISTA II,PORTO DE PEDRAS,"440,1282",58,55,4,2001-10-05T00:00:00,Desapropriação,2000-04-05T00:00:00,"439,7202","",""
108,AL0172000,AL,PA CATUCÁ,SAO LUIS DO QUITUNDE,"524,6548",60,58,3,2007-11-19T00:00:00,Desapropriação,2005-11-24T00:00:00,"526,9134","",""
109,AL0069000,AL,PA BRASILEIRO,ATALAIA,"193,5",30,25,5,2001-08-28T00:00:00,Desapropriação,2000-10-11T00:00:00,"207,8481","",""
110,AL0162000,AL,PA LIMÃO,UNIAO DOS PALMARES,"673,21",65,65,3,2007-10-09T00:00:00,Compra e Venda,2006-12-21T00:00:00,"671,7047","",""
111,AL0028000,AL,PA PARANÁ,GIRAU DO PONCIANO,"1413,6502",181,164,6,1998-08-06T00:00:00,Desapropriação,1997-09-23T00:00:00,"1410,3119","",""
112,AL0150000,AL,PA SANTA MARIA II,UNIAO DOS PALMARES,"2528,0714",108,93,3,2005-12-19T00:00:00,Compra e Venda,2005-11-21T00:00:00,"2579,4014","",""
113,AL0044000,AL,PA PACAS,MURICI,"715,5",85,81,6,1998-12-28T00:00:00,Desapropriação,1998-10-08T00:00:00,"718,9561","",""
114,AL0145000,AL,PA COSTA,OLHO DAGUA DO CASADO,"524,246",52,34,3,2005-11-11T00:00:00,Compra e Venda,2004-12-11T00:00:00,"532,4641","",""
115,AL0042000,AL,PA CAMAÇARI,JOAQUIM GOMES,"389,0097",44,36,6,1998-08-12T00:00:00,Desapropriação,1998-09-20T00:00:00,"388,5629","",""
116,AL0200000,AL,PA JACOBINA III,BELO MONTE,"207,0964",14,14,3,2008-05-09T00:00:00,Compra e Venda,2008-07-07T00:00:00,"207,0451","",""
117,AL0049000,AL,PA MARCAÇÃO,TRAIPU,"1419,7039",165,144,6,1999-09-28T00:00:00,Desapropriação,1998-11-18T00:00:00,"1411,7327","",""
118,AL0139000,AL,PA COBRA,AGUA BRANCA,"476,879",35,25,4,2004-12-28T00:00:00,Compra e Venda,2004-05-27T00:00:00,"463,2509","",""
119,AL0052000,AL,PA FLORESTAN FERNANDES,MATRIZ DE CAMARAGIBE,"390,3232",52,41,5,2000-01-10T00:00:00,Desapropriação,1999-11-30T00:00:00,"412,1148","",""
120,AL0081000,AL,PA CHICO MENDES/BEBIDAS,UNIAO DOS PALMARES,"522,6269",70,69,4,2003-02-10T00:00:00,Desapropriação,2002-06-11T00:00:00,"561,4314","",""
121,AL0188000,AL,PA BRIOSO/CABOCÓ,FLEXEIRAS,"111,2668",16,13,3,2007-11-27T00:00:00,Desapropriação,2005-11-24T00:00:00,"111,1108","",""
122,AL0072000,AL,PA PADRE CÍCERO,TRAIPU,"368,705",45,41,5,2001-11-13T00:00:00,Desapropriação,2001-04-18T00:00:00,"343,2389","",""
123,AL0165000,AL,PA OZIEL ALVES / AQUIDABAM,MARAGOGI,"1254,0081",116,112,6,2007-10-29T00:00:00,Desapropriação,2006-10-08T00:00:00,"1265,7693","",""
124,AL0053000,AL,PA SANTA LUZIA DO RIACHÃO,SAO LUIS DO QUITUNDE,"617,3791",79,71,5,2000-11-24T00:00:00,Desapropriação,1999-10-25T00:00:00,"616,5713","",""
125,AL0048000,AL,PA SÍTIO NOVO,TRAIPU,"562,0798",62,54,6,1999-09-28T00:00:00,Desapropriação,1999-06-16T00:00:00,"566,0685","",""
126,AL0015000,AL,PA NOVA ESPERANÇA,BRANQUINHA,"609,3",126,82,6,1996-12-12T00:00:00,Desapropriação,1996-07-06T00:00:00,"634,58","",""
127,AL0071000,AL,PA VARESE,ATALAIA,"205,2",30,29,5,2001-08-28T00:00:00,Desapropriação,2000-10-11T00:00:00,"196,3243","",""
128,AL0134000,AL,PA JUSSARA E LARANJEIRAS,IBATEGUARA,"1182,217",162,158,4,2004-06-30T00:00:00,Desapropriação,2003-02-25T00:00:00,"1186,2529","",""
129,AL0004000,AL,PA BOA VISTA,JACUIPE,1409,185,159,6,1989-10-20T00:00:00,Desapropriação,1989-10-03T00:00:00,"1389,6367","",""
130,AL0137000,AL,PCA MALHADA VERMELHA,AGUA BRANCA,"102,139",20,17,4,2004-11-19T00:00:00,Desapropriação,2002-09-04T00:00:00,"102,1885","",""
131,AL0018000,AL,PA SÃO FRUTUOSO,SAO LUIS DO QUITUNDE,"958,0477",210,147,5,1996-12-30T00:00:00,Desapropriação,1996-09-05T00:00:00,"968,0388","",""
132,AL0187000,AL,PA NOVO HORIZONTE/PONTE DOS DIAS,PENEDO,"887,302",65,58,3,2007-11-27T00:00:00,Desapropriação,2006-05-07T00:00:00,"886,23","",""
133,AL0023000,AL,PA BOA FÉ,ATALAIA,"556,8775",104,100,5,1997-06-11T00:00:00,Desapropriação,1996-12-17T00:00:00,"558,7353","",""
134,AL0006000,AL,PA SERRA PRETA,UNIAO DOS PALMARES,739,116,116,6,1992-09-24T00:00:00,Desapropriação,1986-09-10T00:00:00,"712,8928","",""
135,AL0195000,AL,PA ESPÍRITO SANTO,JOAQUIM GOMES,"232,1472",10,9,3,2007-12-18T00:00:00,Desapropriação,2005-11-24T00:00:00,"232,9819","",""
136,AL0190000,AL,PA NOVA VIDA/POÇO DE ANTAS,SAO LUIS DO QUITUNDE,"830,0924",116,107,5,2007-11-19T00:00:00,Desapropriação,2005-11-24T00:00:00,"824,1154","",""
137,AL0019000,AL,PA SÃO LUIZ,ATALAIA,"1192,5",143,119,5,1997-07-28T00:00:00,Desapropriação,1996-05-12T00:00:00,"1230,1598","",""
138,AL0130000,AL,PA ROSELÍ NUNES,GIRAU DO PONCIANO,"444,52",35,35,4,2004-12-05T00:00:00,Desapropriação,2003-02-25T00:00:00,"443,8084","",""
139,AL0030000,AL,PA ITABAIANA,MARAGOGI,"568,3067",73,54,6,1998-06-26T00:00:00,Desapropriação,1997-09-23T00:00:00,"570,9944","",""
140,AL0014000,AL,PA MACIAPE,PORTO CALVO,"698,6348",112,90,7,1995-07-11T00:00:00,Desapropriação,1994-01-12T00:00:00,"697,7862","",""
