_id,co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
83,16.0,Amapá,1991,População residente censitária,Por localização,Total,289397
84,16.0,Amapá,1991,População residente censitária,Por localização,Urbana,234131
85,16.0,Amapá,2000,População residente censitária,Por localização,Rural,52349
86,16.0,Amapá,2000,População residente censitária,Por localização,Total,477032
87,16.0,Amapá,2000,População residente censitária,Por localização,Urbana,424683
88,16.0,Amapá,2010,População residente censitária,Por localização,Rural,68490
89,16.0,Amapá,2010,População residente censitária,Por localização,Total,669526
90,16.0,Amapá,2010,População residente censitária,Por localização,Urbana,601036
91,17.0,Tocantins,1970,População residente censitária,Por localização,Rural,...
92,17.0,Tocantins,1970,População residente censitária,Por localização,Total,...
93,17.0,Tocantins,1970,População residente censitária,Por localização,Urbana,...
94,17.0,Tocantins,1980,População residente censitária,Por localização,Rural,...
95,17.0,Tocantins,1980,População residente censitária,Por localização,Total,...
96,17.0,Tocantins,1980,População residente censitária,Por localização,Urbana,...
97,17.0,Tocantins,1991,População residente censitária,Por localização,Rural,389227
98,17.0,Tocantins,1991,População residente censitária,Por localização,Total,919863
99,17.0,Tocantins,1991,População residente censitária,Por localização,Urbana,530636
100,17.0,Tocantins,2000,População residente censitária,Por localização,Rural,297137
101,17.0,Tocantins,2000,População residente censitária,Por localização,Total,1157098
102,17.0,Tocantins,2000,População residente censitária,Por localização,Urbana,859961
103,17.0,Tocantins,2010,População residente censitária,Por localização,Rural,293339
104,17.0,Tocantins,2010,População residente censitária,Por localização,Total,1383445
105,17.0,Tocantins,2010,População residente censitária,Por localização,Urbana,1090106
106,21.0,Maranhão,1970,População residente censitária,Por localização,Rural,2239212
107,21.0,Maranhão,1970,População residente censitária,Por localização,Total,2992678
108,21.0,Maranhão,1970,População residente censitária,Por localização,Urbana,753466
109,21.0,Maranhão,1980,População residente censitária,Por localização,Rural,2741614
110,21.0,Maranhão,1980,População residente censitária,Por localização,Total,3996444
111,21.0,Maranhão,1980,População residente censitária,Por localização,Urbana,1254830
112,21.0,Maranhão,1991,População residente censitária,Por localização,Rural,2957832
113,21.0,Maranhão,1991,População residente censitária,Por localização,Total,4930253
114,21.0,Maranhão,1991,População residente censitária,Por localização,Urbana,1972421
115,21.0,Maranhão,2000,População residente censitária,Por localização,Rural,2287405
116,21.0,Maranhão,2000,População residente censitária,Por localização,Total,5651475
117,21.0,Maranhão,2000,População residente censitária,Por localização,Urbana,3364070
118,21.0,Maranhão,2010,População residente censitária,Por localização,Rural,2427640
119,21.0,Maranhão,2010,População residente censitária,Por localização,Total,6574789
120,21.0,Maranhão,2010,População residente censitária,Por localização,Urbana,4147149
121,22.0,Piauí,1970,População residente censitária,Por localização,Rural,1143063
122,22.0,Piauí,1970,População residente censitária,Por localização,Total,1680573
123,22.0,Piauí,1970,População residente censitária,Por localização,Urbana,537510
124,22.0,Piauí,1980,População residente censitária,Por localização,Rural,1241384
125,22.0,Piauí,1980,População residente censitária,Por localização,Total,2139196
126,22.0,Piauí,1980,População residente censitária,Por localização,Urbana,897812
127,22.0,Piauí,1991,População residente censitária,Por localização,Rural,1214953
128,22.0,Piauí,1991,População residente censitária,Por localização,Total,2582137
129,22.0,Piauí,1991,População residente censitária,Por localização,Urbana,1367184
130,22.0,Piauí,2000,População residente censitária,Por localização,Rural,1054688
131,22.0,Piauí,2000,População residente censitária,Por localização,Total,2843278
132,22.0,Piauí,2000,População residente censitária,Por localização,Urbana,1788590
133,22.0,Piauí,2010,População residente censitária,Por localização,Rural,1067401
134,22.0,Piauí,2010,População residente censitária,Por localização,Total,3118360
135,22.0,Piauí,2010,População residente censitária,Por localização,Urbana,2050959
136,23.0,Ceará,1970,População residente censitária,Por localização,Rural,2580535
137,23.0,Ceará,1970,População residente censitária,Por localização,Total,4361603
138,23.0,Ceará,1970,População residente censitária,Por localização,Urbana,1781068
139,23.0,Ceará,1980,População residente censitária,Por localização,Rural,2478056
140,23.0,Ceará,1980,População residente censitária,Por localização,Total,5288429
141,23.0,Ceará,1980,População residente censitária,Por localização,Urbana,2810373
142,23.0,Ceará,1991,População residente censitária,Por localização,Rural,2204640
143,23.0,Ceará,1991,População residente censitária,Por localização,Total,6366647
144,23.0,Ceará,1991,População residente censitária,Por localização,Urbana,4162007
145,23.0,Ceará,2000,População residente censitária,Por localização,Rural,2115343
146,23.0,Ceará,2000,População residente censitária,Por localização,Total,7430661
147,23.0,Ceará,2000,População residente censitária,Por localização,Urbana,5315318
148,23.0,Ceará,2010,População residente censitária,Por localização,Rural,2105812
149,23.0,Ceará,2010,População residente censitária,Por localização,Total,8452381
150,23.0,Ceará,2010,População residente censitária,Por localização,Urbana,6346569
151,24.0,Rio Grande do Norte,1970,População residente censitária,Por localização,Rural,813569
152,24.0,Rio Grande do Norte,1970,População residente censitária,Por localização,Total,1550184
153,24.0,Rio Grande do Norte,1970,População residente censitária,Por localização,Urbana,736615
154,24.0,Rio Grande do Norte,1980,População residente censitária,Por localização,Rural,783556
155,24.0,Rio Grande do Norte,1980,População residente censitária,Por localização,Total,1898835
156,24.0,Rio Grande do Norte,1980,População residente censitária,Por localização,Urbana,1115279
157,24.0,Rio Grande do Norte,1991,População residente censitária,Por localização,Rural,746300
158,24.0,Rio Grande do Norte,1991,População residente censitária,Por localização,Total,2415567
159,24.0,Rio Grande do Norte,1991,População residente censitária,Por localização,Urbana,1669267
160,24.0,Rio Grande do Norte,2000,População residente censitária,Por localização,Rural,740109
161,24.0,Rio Grande do Norte,2000,População residente censitária,Por localização,Total,2776782
162,24.0,Rio Grande do Norte,2000,População residente censitária,Por localização,Urbana,2036673
163,24.0,Rio Grande do Norte,2010,População residente censitária,Por localização,Rural,703036
164,24.0,Rio Grande do Norte,2010,População residente censitária,Por localização,Total,3168027
165,24.0,Rio Grande do Norte,2010,População residente censitária,Por localização,Urbana,2464991
166,25.0,Paraíba,1970,População residente censitária,Por localização,Rural,1380043
167,25.0,Paraíba,1970,População residente censitária,Por localização,Total,2382463
168,25.0,Paraíba,1970,População residente censitária,Por localização,Urbana,1002420
169,25.0,Paraíba,1980,População residente censitária,Por localização,Rural,1321140
170,25.0,Paraíba,1980,População residente censitária,Por localização,Total,2770346
171,25.0,Paraíba,1980,População residente censitária,Por localização,Urbana,1449206
172,25.0,Paraíba,1991,População residente censitária,Por localização,Rural,1149048
173,25.0,Paraíba,1991,População residente censitária,Por localização,Total,3201114
174,25.0,Paraíba,1991,População residente censitária,Por localização,Urbana,2052066
175,25.0,Paraíba,2000,População residente censitária,Por localização,Rural,996613
176,25.0,Paraíba,2000,População residente censitária,Por localização,Total,3443825
177,25.0,Paraíba,2000,População residente censitária,Por localização,Urbana,2447212
178,25.0,Paraíba,2010,População residente censitária,Por localização,Rural,927850
179,25.0,Paraíba,2010,População residente censitária,Por localização,Total,3766528
180,25.0,Paraíba,2010,População residente censitária,Por localização,Urbana,2838678
181,26.0,Pernambuco,1970,População residente censitária,Por localização,Rural,2350210
182,26.0,Pernambuco,1970,População residente censitária,Por localização,Total,5160625
183,26.0,Pernambuco,1970,População residente censitária,Por localização,Urbana,2810415
184,26.0,Pernambuco,1980,População residente censitária,Por localização,Rural,2358513
185,26.0,Pernambuco,1980,População residente censitária,Por localização,Total,6142229
186,26.0,Pernambuco,1980,População residente censitária,Por localização,Urbana,3783716
187,26.0,Pernambuco,1991,População residente censitária,Por localização,Rural,2076201
188,26.0,Pernambuco,1991,População residente censitária,Por localização,Total,7127855
189,26.0,Pernambuco,1991,População residente censitária,Por localização,Urbana,5051654
190,26.0,Pernambuco,2000,População residente censitária,Por localização,Rural,1860095
191,26.0,Pernambuco,2000,População residente censitária,Por localização,Total,7918344
192,26.0,Pernambuco,2000,População residente censitária,Por localização,Urbana,6058249
193,26.0,Pernambuco,2010,População residente censitária,Por localização,Rural,1744238
194,26.0,Pernambuco,2010,População residente censitária,Por localização,Total,8796448
195,26.0,Pernambuco,2010,População residente censitária,Por localização,Urbana,7052210
196,27.0,Alagoas,1970,População residente censitária,Por localização,Rural,956095
197,27.0,Alagoas,1970,População residente censitária,Por localização,Total,1588068
198,27.0,Alagoas,1970,População residente censitária,Por localização,Urbana,631973
199,27.0,Alagoas,1980,População residente censitária,Por localização,Rural,1005754
200,27.0,Alagoas,1980,População residente censitária,Por localização,Total,1982915
201,27.0,Alagoas,1980,População residente censitária,Por localização,Urbana,977161
202,27.0,Alagoas,1991,População residente censitária,Por localização,Rural,1032067
203,27.0,Alagoas,1991,População residente censitária,Por localização,Total,2514100
204,27.0,Alagoas,1991,População residente censitária,Por localização,Urbana,1482033
205,27.0,Alagoas,2000,População residente censitária,Por localização,Rural,902882
206,27.0,Alagoas,2000,População residente censitária,Por localização,Total,2822621
207,27.0,Alagoas,2000,População residente censitária,Por localização,Urbana,1919739
208,27.0,Alagoas,2010,População residente censitária,Por localização,Rural,822634
209,27.0,Alagoas,2010,População residente censitária,Por localização,Total,3120494
210,27.0,Alagoas,2010,População residente censitária,Por localização,Urbana,2297860
211,28.0,Sergipe,1970,População residente censitária,Por localização,Rural,485319
212,28.0,Sergipe,1970,População residente censitária,Por localização,Total,900679
213,28.0,Sergipe,1970,População residente censitária,Por localização,Urbana,415360
214,28.0,Sergipe,1980,População residente censitária,Por localização,Rural,522528
215,28.0,Sergipe,1980,População residente censitária,Por localização,Total,1140379
216,28.0,Sergipe,1980,População residente censitária,Por localização,Urbana,617851
217,28.0,Sergipe,1991,População residente censitária,Por localização,Rural,488999
218,28.0,Sergipe,1991,População residente censitária,Por localização,Total,1491876
219,28.0,Sergipe,1991,População residente censitária,Por localização,Urbana,1002877
220,28.0,Sergipe,2000,População residente censitária,Por localização,Rural,511249
221,28.0,Sergipe,2000,População residente censitária,Por localização,Total,1784475
222,28.0,Sergipe,2000,População residente censitária,Por localização,Urbana,1273226
223,28.0,Sergipe,2010,População residente censitária,Por localização,Rural,547651
224,28.0,Sergipe,2010,População residente censitária,Por localização,Total,2068017
225,28.0,Sergipe,2010,População residente censitária,Por localização,Urbana,1520366
226,29.0,Bahia,1970,População residente censitária,Por localização,Rural,4407054
227,29.0,Bahia,1970,População residente censitária,Por localização,Total,7493437
228,29.0,Bahia,1970,População residente censitária,Por localização,Urbana,3086383
229,29.0,Bahia,1980,População residente censitária,Por localização,Rural,4794893
230,29.0,Bahia,1980,População residente censitária,Por localização,Total,9455392
231,29.0,Bahia,1980,População residente censitária,Por localização,Urbana,4660499
232,29.0,Bahia,1991,População residente censitária,Por localização,Rural,4851221
233,29.0,Bahia,1991,População residente censitária,Por localização,Total,11867991
234,29.0,Bahia,1991,População residente censitária,Por localização,Urbana,7016770
235,29.0,Bahia,2000,População residente censitária,Por localização,Rural,4297902
236,29.0,Bahia,2000,População residente censitária,Por localização,Total,13070250
237,29.0,Bahia,2000,População residente censitária,Por localização,Urbana,8772348
238,29.0,Bahia,2010,População residente censitária,Por localização,Rural,3914430
239,29.0,Bahia,2010,População residente censitária,Por localização,Total,14016906
240,29.0,Bahia,2010,População residente censitária,Por localização,Urbana,10102476
241,31.0,Minas Gerais,1970,População residente censitária,Por localização,Rural,5422365
242,31.0,Minas Gerais,1970,População residente censitária,Por localização,Total,11485663
243,31.0,Minas Gerais,1970,População residente censitária,Por localização,Urbana,6063298
244,31.0,Minas Gerais,1980,População residente censitária,Por localização,Rural,4396734
245,31.0,Minas Gerais,1980,População residente censitária,Por localização,Total,13380105
246,31.0,Minas Gerais,1980,População residente censitária,Por localização,Urbana,8983371
247,31.0,Minas Gerais,1991,População residente censitária,Por localização,Rural,3956259
248,31.0,Minas Gerais,1991,População residente censitária,Por localização,Total,15743152
249,31.0,Minas Gerais,1991,População residente censitária,Por localização,Urbana,11786893
250,31.0,Minas Gerais,2000,População residente censitária,Por localização,Rural,3219666
251,31.0,Minas Gerais,2000,População residente censitária,Por localização,Total,17891494
252,31.0,Minas Gerais,2000,População residente censitária,Por localização,Urbana,14671828
253,31.0,Minas Gerais,2010,População residente censitária,Por localização,Rural,2882114
254,31.0,Minas Gerais,2010,População residente censitária,Por localização,Total,19597330
255,31.0,Minas Gerais,2010,População residente censitária,Por localização,Urbana,16715216
256,32.0,Espírito Santo,1970,População residente censitária,Por localização,Rural,877110
257,32.0,Espírito Santo,1970,População residente censitária,Por localização,Total,1599324
258,32.0,Espírito Santo,1970,População residente censitária,Por localização,Urbana,722214
259,32.0,Espírito Santo,1980,População residente censitária,Por localização,Rural,730199
260,32.0,Espírito Santo,1980,População residente censitária,Por localização,Total,2023338
261,32.0,Espírito Santo,1980,População residente censitária,Por localização,Urbana,1293139
262,32.0,Espírito Santo,1991,População residente censitária,Por localização,Rural,676030
263,32.0,Espírito Santo,1991,População residente censitária,Por localização,Total,2600618
264,32.0,Espírito Santo,1991,População residente censitária,Por localização,Urbana,1924588
265,32.0,Espírito Santo,2000,População residente censitária,Por localização,Rural,634183
266,32.0,Espírito Santo,2000,População residente censitária,Por localização,Total,3097232
267,32.0,Espírito Santo,2000,População residente censitária,Por localização,Urbana,2463049
268,32.0,Espírito Santo,2010,População residente censitária,Por localização,Rural,583480
269,32.0,Espírito Santo,2010,População residente censitária,Por localização,Total,3514952
270,32.0,Espírito Santo,2010,População residente censitária,Por localização,Urbana,2931472
271,33.0,Rio de Janeiro,1970,População residente censitária,Por localização,Rural,1088184
272,33.0,Rio de Janeiro,1970,População residente censitária,Por localização,Total,4742884
273,33.0,Rio de Janeiro,1970,População residente censitária,Por localização,Urbana,3654700
274,33.0,Rio de Janeiro,1980,População residente censitária,Por localização,Rural,923244
275,33.0,Rio de Janeiro,1980,População residente censitária,Por localização,Total,11291631
276,33.0,Rio de Janeiro,1980,População residente censitária,Por localização,Urbana,10368387
277,33.0,Rio de Janeiro,1991,População residente censitária,Por localização,Rural,608065
278,33.0,Rio de Janeiro,1991,População residente censitária,Por localização,Total,12807706
279,33.0,Rio de Janeiro,1991,População residente censitária,Por localização,Urbana,12199641
280,33.0,Rio de Janeiro,2000,População residente censitária,Por localização,Rural,569816
281,33.0,Rio de Janeiro,2000,População residente censitária,Por localização,Total,14391282
282,33.0,Rio de Janeiro,2000,População residente censitária,Por localização,Urbana,13821466
283,33.0,Rio de Janeiro,2010,População residente censitária,Por localização,Rural,525690
284,33.0,Rio de Janeiro,2010,População residente censitária,Por localização,Total,15989929
285,33.0,Rio de Janeiro,2010,População residente censitária,Por localização,Urbana,15464239
286,35.0,São Paulo,1970,População residente censitária,Por localização,Rural,3493173
287,35.0,São Paulo,1970,População residente censitária,Por localização,Total,17770975
288,35.0,São Paulo,1970,População residente censitária,Por localização,Urbana,14277802
289,35.0,São Paulo,1980,População residente censitária,Por localização,Rural,2845178
290,35.0,São Paulo,1980,População residente censitária,Por localização,Total,25042074
291,35.0,São Paulo,1980,População residente censitária,Por localização,Urbana,22196896
292,35.0,São Paulo,1991,População residente censitária,Por localização,Rural,2274064
293,35.0,São Paulo,1991,População residente censitária,Por localização,Total,31588925
294,35.0,São Paulo,1991,População residente censitária,Por localização,Urbana,29314861
295,35.0,São Paulo,2000,População residente censitária,Por localização,Rural,2439552
296,35.0,São Paulo,2000,População residente censitária,Por localização,Total,37032403
297,35.0,São Paulo,2000,População residente censitária,Por localização,Urbana,34592851
298,35.0,São Paulo,2010,População residente censitária,Por localização,Rural,1676948
299,35.0,São Paulo,2010,População residente censitária,Por localização,Total,41262199
300,35.0,São Paulo,2010,População residente censitária,Por localização,Urbana,39585251
301,41.0,Paraná,1970,População residente censitária,Por localização,Rural,4425568
302,41.0,Paraná,1970,População residente censitária,Por localização,Total,6929821
303,41.0,Paraná,1970,População residente censitária,Por localização,Urbana,2504253
304,41.0,Paraná,1980,População residente censitária,Por localização,Rural,3157343
305,41.0,Paraná,1980,População residente censitária,Por localização,Total,7629849
306,41.0,Paraná,1980,População residente censitária,Por localização,Urbana,4472506
307,41.0,Paraná,1991,População residente censitária,Por localização,Rural,2250760
308,41.0,Paraná,1991,População residente censitária,Por localização,Total,8448713
309,41.0,Paraná,1991,População residente censitária,Por localização,Urbana,6197953
310,41.0,Paraná,2000,População residente censitária,Por localização,Rural,1777374
311,41.0,Paraná,2000,População residente censitária,Por localização,Total,9563458
312,41.0,Paraná,2000,População residente censitária,Por localização,Urbana,7786084
313,41.0,Paraná,2010,População residente censitária,Por localização,Rural,1531834
314,41.0,Paraná,2010,População residente censitária,Por localização,Total,10444526
315,41.0,Paraná,2010,População residente censitária,Por localização,Urbana,8912692
316,42.0,Santa Catarina,1970,População residente censitária,Por localização,Rural,1654502
317,42.0,Santa Catarina,1970,População residente censitária,Por localização,Total,2901660
318,42.0,Santa Catarina,1970,População residente censitária,Por localização,Urbana,1247158
319,42.0,Santa Catarina,1980,População residente censitária,Por localização,Rural,1474042
320,42.0,Santa Catarina,1980,População residente censitária,Por localização,Total,3628292
321,42.0,Santa Catarina,1980,População residente censitária,Por localização,Urbana,2154250
322,42.0,Santa Catarina,1991,População residente censitária,Por localização,Rural,1333457
323,42.0,Santa Catarina,1991,População residente censitária,Por localização,Total,4541994
324,42.0,Santa Catarina,1991,População residente censitária,Por localização,Urbana,3208537
325,42.0,Santa Catarina,2000,População residente censitária,Por localização,Rural,1138429
326,42.0,Santa Catarina,2000,População residente censitária,Por localização,Total,5356360
327,42.0,Santa Catarina,2000,População residente censitária,Por localização,Urbana,4217931
328,42.0,Santa Catarina,2010,População residente censitária,Por localização,Rural,1000523
329,42.0,Santa Catarina,2010,População residente censitária,Por localização,Total,6248436
330,42.0,Santa Catarina,2010,População residente censitária,Por localização,Urbana,5247913
331,43.0,Rio Grande do Sul,1970,População residente censitária,Por localização,Rural,3110602
332,43.0,Rio Grande do Sul,1970,População residente censitária,Por localização,Total,6664841
333,43.0,Rio Grande do Sul,1970,População residente censitária,Por localização,Urbana,3554239
334,43.0,Rio Grande do Sul,1980,População residente censitária,Por localização,Rural,2523825
335,43.0,Rio Grande do Sul,1980,População residente censitária,Por localização,Total,7773849
336,43.0,Rio Grande do Sul,1980,População residente censitária,Por localização,Urbana,5250024
337,43.0,Rio Grande do Sul,1991,População residente censitária,Por localização,Rural,2142128
338,43.0,Rio Grande do Sul,1991,População residente censitária,Por localização,Total,9138670
339,43.0,Rio Grande do Sul,1991,População residente censitária,Por localização,Urbana,6996542
340,43.0,Rio Grande do Sul,2000,População residente censitária,Por localização,Rural,1869814
341,43.0,Rio Grande do Sul,2000,População residente censitária,Por localização,Total,10187798
342,43.0,Rio Grande do Sul,2000,População residente censitária,Por localização,Urbana,8317984
343,43.0,Rio Grande do Sul,2010,População residente censitária,Por localização,Rural,1593638
344,43.0,Rio Grande do Sul,2010,População residente censitária,Por localização,Total,10693929
345,43.0,Rio Grande do Sul,2010,População residente censitária,Por localização,Urbana,9100291
346,50.0,Mato Grosso do Sul,1970,População residente censitária,Por localização,Rural,...
347,50.0,Mato Grosso do Sul,1970,População residente censitária,Por localização,Total,...
348,50.0,Mato Grosso do Sul,1970,População residente censitária,Por localização,Urbana,...
349,50.0,Mato Grosso do Sul,1980,População residente censitária,Por localização,Rural,450513
350,50.0,Mato Grosso do Sul,1980,População residente censitária,Por localização,Total,1369769
351,50.0,Mato Grosso do Sul,1980,População residente censitária,Por localização,Urbana,919256
352,50.0,Mato Grosso do Sul,1991,População residente censitária,Por localização,Rural,365926
353,50.0,Mato Grosso do Sul,1991,População residente censitária,Por localização,Total,1780373
354,50.0,Mato Grosso do Sul,1991,População residente censitária,Por localização,Urbana,1414447
355,50.0,Mato Grosso do Sul,2000,População residente censitária,Por localização,Rural,330895
356,50.0,Mato Grosso do Sul,2000,População residente censitária,Por localização,Total,2078001
357,50.0,Mato Grosso do Sul,2000,População residente censitária,Por localização,Urbana,1747106
358,50.0,Mato Grosso do Sul,2010,População residente censitária,Por localização,Rural,351786
359,50.0,Mato Grosso do Sul,2010,População residente censitária,Por localização,Total,2449024
360,50.0,Mato Grosso do Sul,2010,População residente censitária,Por localização,Urbana,2097238
361,51.0,Mato Grosso,1970,População residente censitária,Por localização,Rural,913152
362,51.0,Mato Grosso,1970,População residente censitária,Por localização,Total,1597009
363,51.0,Mato Grosso,1970,População residente censitária,Por localização,Urbana,683857
364,51.0,Mato Grosso,1980,População residente censitária,Por localização,Rural,483777
365,51.0,Mato Grosso,1980,População residente censitária,Por localização,Total,1138918
366,51.0,Mato Grosso,1980,População residente censitária,Por localização,Urbana,655141
367,51.0,Mato Grosso,1991,População residente censitária,Por localização,Rural,542121
368,51.0,Mato Grosso,1991,População residente censitária,Por localização,Total,2027231
369,51.0,Mato Grosso,1991,População residente censitária,Por localização,Urbana,1485110
370,51.0,Mato Grosso,2000,População residente censitária,Por localização,Rural,516627
371,51.0,Mato Grosso,2000,População residente censitária,Por localização,Total,2504353
372,51.0,Mato Grosso,2000,População residente censitária,Por localização,Urbana,1987726
373,51.0,Mato Grosso,2010,População residente censitária,Por localização,Rural,552321
374,51.0,Mato Grosso,2010,População residente censitária,Por localização,Total,3035122
375,51.0,Mato Grosso,2010,População residente censitária,Por localização,Urbana,2482801
376,52.0,Goiás,1970,População residente censitária,Por localização,Rural,1698941
377,52.0,Goiás,1970,População residente censitária,Por localização,Total,2938029
378,52.0,Goiás,1970,População residente censitária,Por localização,Urbana,1239088
379,52.0,Goiás,1980,População residente censitária,Por localização,Rural,1459076
380,52.0,Goiás,1980,População residente censitária,Por localização,Total,3860174
381,52.0,Goiás,1980,População residente censitária,Por localização,Urbana,2401098
382,52.0,Goiás,1991,População residente censitária,Por localização,Rural,771227
383,52.0,Goiás,1991,População residente censitária,Por localização,Total,4018903
384,52.0,Goiás,1991,População residente censitária,Por localização,Urbana,3247676
385,52.0,Goiás,2000,População residente censitária,Por localização,Rural,606583
386,52.0,Goiás,2000,População residente censitária,Por localização,Total,5003228
387,52.0,Goiás,2000,População residente censitária,Por localização,Urbana,4396645
388,52.0,Goiás,2010,População residente censitária,Por localização,Rural,583074
389,52.0,Goiás,2010,População residente censitária,Por localização,Total,6003788
390,52.0,Goiás,2010,População residente censitária,Por localização,Urbana,5420714
391,53.0,Distrito Federal,1970,População residente censitária,Por localização,Rural,21485
392,53.0,Distrito Federal,1970,População residente censitária,Por localização,Total,537492
393,53.0,Distrito Federal,1970,População residente censitária,Por localização,Urbana,516007
