_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
66,1.0,Norte,2012,Instituições Financeiras,Agência,Outras instituições,200
67,1.0,Norte,2012,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1387
68,1.0,Norte,2012,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,173
69,1.0,Norte,2012,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,172
70,1.0,Norte,2012,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1091
71,1.0,Norte,2012,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,96
72,1.0,Norte,2012,Instituições Financeiras,Posto de atendimento,Outras instituições,330
73,1.0,Norte,2013,Instituições Financeiras,Agência,Banco Bradesco S/A,278
74,1.0,Norte,2013,Instituições Financeiras,Agência,Banco Itaú S/A,97
75,1.0,Norte,2013,Instituições Financeiras,Agência,Banco Santander S/A,39
76,1.0,Norte,2013,Instituições Financeiras,Agência,Banco do Brasil S/A,320
77,1.0,Norte,2013,Instituições Financeiras,Agência,Caixa Econômica Federal,175
78,1.0,Norte,2013,Instituições Financeiras,Agência,Outras instituições,197
79,1.0,Norte,2013,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1371
80,1.0,Norte,2013,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,171
81,1.0,Norte,2013,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,162
82,1.0,Norte,2013,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1102
83,1.0,Norte,2013,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,315
84,1.0,Norte,2013,Instituições Financeiras,Posto de atendimento,Outras instituições,319
85,1.0,Norte,2014,Instituições Financeiras,Agência,Banco Bradesco S/A,276
86,1.0,Norte,2014,Instituições Financeiras,Agência,Banco Itaú S/A,96
87,1.0,Norte,2014,Instituições Financeiras,Agência,Banco Santander S/A,39
88,1.0,Norte,2014,Instituições Financeiras,Agência,Banco do Brasil S/A,328
89,1.0,Norte,2014,Instituições Financeiras,Agência,Caixa Econômica Federal,182
90,1.0,Norte,2014,Instituições Financeiras,Agência,Outras instituições,214
91,1.0,Norte,2014,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1310
92,1.0,Norte,2014,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,156
93,1.0,Norte,2014,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,107
94,1.0,Norte,2014,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1119
95,1.0,Norte,2014,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,562
96,1.0,Norte,2014,Instituições Financeiras,Posto de atendimento,Outras instituições,364
97,1.0,Norte,2015,Instituições Financeiras,Agência,Banco Bradesco S/A,272
98,1.0,Norte,2015,Instituições Financeiras,Agência,Banco Itaú S/A,93
99,1.0,Norte,2015,Instituições Financeiras,Agência,Banco Santander S/A,39
100,1.0,Norte,2015,Instituições Financeiras,Agência,Banco do Brasil S/A,320
101,1.0,Norte,2015,Instituições Financeiras,Agência,Caixa Econômica Federal,182
102,1.0,Norte,2015,Instituições Financeiras,Agência,Outras instituições,243
103,1.0,Norte,2015,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1219
104,1.0,Norte,2015,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,108
105,1.0,Norte,2015,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,100
106,1.0,Norte,2015,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,992
107,1.0,Norte,2015,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,522
108,1.0,Norte,2015,Instituições Financeiras,Posto de atendimento,Outras instituições,342
109,1.0,Norte,2016,Instituições Financeiras,Agência,Banco Bradesco S/A,309
110,1.0,Norte,2016,Instituições Financeiras,Agência,Banco Itaú S/A,86
111,1.0,Norte,2016,Instituições Financeiras,Agência,Banco Santander S/A,40
112,1.0,Norte,2016,Instituições Financeiras,Agência,Banco do Brasil S/A,320
113,1.0,Norte,2016,Instituições Financeiras,Agência,Caixa Econômica Federal,183
114,1.0,Norte,2016,Instituições Financeiras,Agência,Outras instituições,248
115,1.0,Norte,2016,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,351
116,1.0,Norte,2016,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,75
117,1.0,Norte,2016,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,41
118,1.0,Norte,2016,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,97
119,1.0,Norte,2016,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,52
120,1.0,Norte,2016,Instituições Financeiras,Posto de atendimento,Outras instituições,284
121,1.0,Norte,2017,Instituições Financeiras,Agência,Banco Bradesco S/A,268
122,1.0,Norte,2017,Instituições Financeiras,Agência,Banco Itaú S/A,85
123,1.0,Norte,2017,Instituições Financeiras,Agência,Banco Santander S/A,40
124,1.0,Norte,2017,Instituições Financeiras,Agência,Banco do Brasil S/A,302
125,1.0,Norte,2017,Instituições Financeiras,Agência,Caixa Econômica Federal,183
126,1.0,Norte,2017,Instituições Financeiras,Agência,Outras instituições,246
127,1.0,Norte,2017,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,372
128,1.0,Norte,2017,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,71
129,1.0,Norte,2017,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,36
130,1.0,Norte,2017,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,109
131,1.0,Norte,2017,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,48
132,1.0,Norte,2017,Instituições Financeiras,Posto de atendimento,Outras instituições,313
133,1.0,Norte,2018,Instituições Financeiras,Agência,Banco Bradesco S/A,263
134,1.0,Norte,2018,Instituições Financeiras,Agência,Banco Itaú S/A,84
135,1.0,Norte,2018,Instituições Financeiras,Agência,Banco Santander S/A,44
136,1.0,Norte,2018,Instituições Financeiras,Agência,Banco do Brasil S/A,300
137,1.0,Norte,2018,Instituições Financeiras,Agência,Caixa Econômica Federal,183
138,1.0,Norte,2018,Instituições Financeiras,Agência,Outras instituições,249
139,1.0,Norte,2018,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,366
140,1.0,Norte,2018,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,70
141,1.0,Norte,2018,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,39
142,1.0,Norte,2018,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,104
143,1.0,Norte,2018,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,46
144,1.0,Norte,2018,Instituições Financeiras,Posto de atendimento,Outras instituições,335
145,1.0,Norte,2019,Instituições Financeiras,Agência,Banco Bradesco S/A,255
146,1.0,Norte,2019,Instituições Financeiras,Agência,Banco Itaú S/A,80
147,1.0,Norte,2019,Instituições Financeiras,Agência,Banco Santander S/A,55
148,1.0,Norte,2019,Instituições Financeiras,Agência,Banco do Brasil S/A,290
149,1.0,Norte,2019,Instituições Financeiras,Agência,Caixa Econômica Federal,183
150,1.0,Norte,2019,Instituições Financeiras,Agência,Outras instituições,255
151,1.0,Norte,2019,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,386
152,1.0,Norte,2019,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,65
153,1.0,Norte,2019,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,43
154,1.0,Norte,2019,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,76
155,1.0,Norte,2019,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,45
156,1.0,Norte,2019,Instituições Financeiras,Posto de atendimento,Outras instituições,367
157,1.0,Norte,2020,Instituições Financeiras,Agência,Banco Bradesco S/A,230
158,1.0,Norte,2020,Instituições Financeiras,Agência,Banco Itaú S/A,80
159,1.0,Norte,2020,Instituições Financeiras,Agência,Banco Santander S/A,57
160,1.0,Norte,2020,Instituições Financeiras,Agência,Banco do Brasil S/A,290
161,1.0,Norte,2020,Instituições Financeiras,Agência,Caixa Econômica Federal,183
162,1.0,Norte,2020,Instituições Financeiras,Agência,Outras instituições,257
163,1.0,Norte,2020,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,397
164,1.0,Norte,2020,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,63
165,1.0,Norte,2020,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,41
166,1.0,Norte,2020,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,64
167,1.0,Norte,2020,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,46
168,1.0,Norte,2020,Instituições Financeiras,Posto de atendimento,Outras instituições,395
169,1.0,Norte,2021,Instituições Financeiras,Agência,Banco Bradesco S/A,222
170,1.0,Norte,2021,Instituições Financeiras,Agência,Banco Itaú S/A,80
171,1.0,Norte,2021,Instituições Financeiras,Agência,Banco Santander S/A,59
172,1.0,Norte,2021,Instituições Financeiras,Agência,Banco do Brasil S/A,255
173,1.0,Norte,2021,Instituições Financeiras,Agência,Caixa Econômica Federal,183
174,1.0,Norte,2021,Instituições Financeiras,Agência,Outras instituições,272
175,1.0,Norte,2021,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,380
176,1.0,Norte,2021,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,64
177,1.0,Norte,2021,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,44
178,1.0,Norte,2021,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,72
179,1.0,Norte,2021,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,57
180,1.0,Norte,2021,Instituições Financeiras,Posto de atendimento,Outras instituições,443
181,1.0,Norte,2022,Instituições Financeiras,Agência,Banco Bradesco S/A,429
182,1.0,Norte,2022,Instituições Financeiras,Agência,Banco Itaú S/A,151
183,1.0,Norte,2022,Instituições Financeiras,Agência,Banco Santander S/A,132
184,1.0,Norte,2022,Instituições Financeiras,Agência,Banco do Brasil S/A,508
185,1.0,Norte,2022,Instituições Financeiras,Agência,Caixa Econômica Federal,366
186,1.0,Norte,2022,Instituições Financeiras,Agência,Outras instituições,562
187,1.0,Norte,2022,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,372
188,1.0,Norte,2022,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,65
189,1.0,Norte,2022,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,48
190,1.0,Norte,2022,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,68
191,1.0,Norte,2022,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,61
192,1.0,Norte,2022,Instituições Financeiras,Posto de atendimento,Outras instituições,515
193,2.0,Nordeste,2007,Instituições Financeiras,Agência,Banco Bradesco S/A,499
194,2.0,Nordeste,2007,Instituições Financeiras,Agência,Banco Itaú S/A,136
195,2.0,Nordeste,2007,Instituições Financeiras,Agência,Banco Santander S/A,11
196,2.0,Nordeste,2007,Instituições Financeiras,Agência,Banco do Brasil S/A,1004
197,2.0,Nordeste,2007,Instituições Financeiras,Agência,Banco do Nordeste S/A,163
198,2.0,Nordeste,2007,Instituições Financeiras,Agência,Caixa Econômica Federal,341
199,2.0,Nordeste,2007,Instituições Financeiras,Agência,Outras instituições,458
200,2.0,Nordeste,2007,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1842
201,2.0,Nordeste,2007,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,280
202,2.0,Nordeste,2007,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,44
203,2.0,Nordeste,2007,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2886
204,2.0,Nordeste,2007,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,4
205,2.0,Nordeste,2007,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,318
206,2.0,Nordeste,2007,Instituições Financeiras,Posto de atendimento,Outras instituições,651
207,2.0,Nordeste,2008,Instituições Financeiras,Agência,Banco Bradesco S/A,515
208,2.0,Nordeste,2008,Instituições Financeiras,Agência,Banco Itaú S/A,152
209,2.0,Nordeste,2008,Instituições Financeiras,Agência,Banco Santander S/A,11
210,2.0,Nordeste,2008,Instituições Financeiras,Agência,Banco do Brasil S/A,1025
211,2.0,Nordeste,2008,Instituições Financeiras,Agência,Banco do Nordeste S/A,164
212,2.0,Nordeste,2008,Instituições Financeiras,Agência,Caixa Econômica Federal,342
213,2.0,Nordeste,2008,Instituições Financeiras,Agência,Outras instituições,485
214,2.0,Nordeste,2008,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2635
215,2.0,Nordeste,2008,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,302
216,2.0,Nordeste,2008,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,45
217,2.0,Nordeste,2008,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2953
218,2.0,Nordeste,2008,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,4
219,2.0,Nordeste,2008,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,326
220,2.0,Nordeste,2008,Instituições Financeiras,Posto de atendimento,Outras instituições,713
221,2.0,Nordeste,2009,Instituições Financeiras,Agência,Banco Bradesco S/A,523
222,2.0,Nordeste,2009,Instituições Financeiras,Agência,Banco Itaú S/A,233
223,2.0,Nordeste,2009,Instituições Financeiras,Agência,Banco Santander S/A,176
224,2.0,Nordeste,2009,Instituições Financeiras,Agência,Banco do Brasil S/A,1029
225,2.0,Nordeste,2009,Instituições Financeiras,Agência,Banco do Nordeste S/A,166
226,2.0,Nordeste,2009,Instituições Financeiras,Agência,Caixa Econômica Federal,344
227,2.0,Nordeste,2009,Instituições Financeiras,Agência,Outras instituições,318
228,2.0,Nordeste,2009,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2976
229,2.0,Nordeste,2009,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,316
230,2.0,Nordeste,2009,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,475
231,2.0,Nordeste,2009,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,3085
232,2.0,Nordeste,2009,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,4
233,2.0,Nordeste,2009,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,326
234,2.0,Nordeste,2009,Instituições Financeiras,Posto de atendimento,Outras instituições,261
235,2.0,Nordeste,2010,Instituições Financeiras,Agência,Banco Bradesco S/A,531
236,2.0,Nordeste,2010,Instituições Financeiras,Agência,Banco Itaú S/A,242
237,2.0,Nordeste,2010,Instituições Financeiras,Agência,Banco Santander S/A,182
238,2.0,Nordeste,2010,Instituições Financeiras,Agência,Banco do Brasil S/A,1056
239,2.0,Nordeste,2010,Instituições Financeiras,Agência,Banco do Nordeste S/A,168
240,2.0,Nordeste,2010,Instituições Financeiras,Agência,Caixa Econômica Federal,350
241,2.0,Nordeste,2010,Instituições Financeiras,Agência,Outras instituições,236
242,2.0,Nordeste,2010,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,3407
243,2.0,Nordeste,2010,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,476
244,2.0,Nordeste,2010,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,479
245,2.0,Nordeste,2010,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,3086
246,2.0,Nordeste,2010,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,4
247,2.0,Nordeste,2010,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,328
248,2.0,Nordeste,2010,Instituições Financeiras,Posto de atendimento,Outras instituições,286
249,2.0,Nordeste,2011,Instituições Financeiras,Agência,Banco Bradesco S/A,836
250,2.0,Nordeste,2011,Instituições Financeiras,Agência,Banco Itaú S/A,284
251,2.0,Nordeste,2011,Instituições Financeiras,Agência,Banco Santander S/A,196
252,2.0,Nordeste,2011,Instituições Financeiras,Agência,Banco do Brasil S/A,1094
253,2.0,Nordeste,2011,Instituições Financeiras,Agência,Banco do Nordeste S/A,169
254,2.0,Nordeste,2011,Instituições Financeiras,Agência,Caixa Econômica Federal,398
255,2.0,Nordeste,2011,Instituições Financeiras,Agência,Outras instituições,238
256,2.0,Nordeste,2011,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,3986
257,2.0,Nordeste,2011,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,509
258,2.0,Nordeste,2011,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,430
259,2.0,Nordeste,2011,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,3058
260,2.0,Nordeste,2011,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,5
261,2.0,Nordeste,2011,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,335
262,2.0,Nordeste,2011,Instituições Financeiras,Posto de atendimento,Outras instituições,367
263,2.0,Nordeste,2012,Instituições Financeiras,Agência,Banco Bradesco S/A,850
264,2.0,Nordeste,2012,Instituições Financeiras,Agência,Banco Itaú S/A,304
265,2.0,Nordeste,2012,Instituições Financeiras,Agência,Banco Santander S/A,200
266,2.0,Nordeste,2012,Instituições Financeiras,Agência,Banco do Brasil S/A,1159
267,2.0,Nordeste,2012,Instituições Financeiras,Agência,Banco do Nordeste S/A,172
268,2.0,Nordeste,2012,Instituições Financeiras,Agência,Caixa Econômica Federal,554
269,2.0,Nordeste,2012,Instituições Financeiras,Agência,Outras instituições,234
270,2.0,Nordeste,2012,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,4445
271,2.0,Nordeste,2012,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,524
272,2.0,Nordeste,2012,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,424
273,2.0,Nordeste,2012,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,3181
274,2.0,Nordeste,2012,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,5
275,2.0,Nordeste,2012,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,345
276,2.0,Nordeste,2012,Instituições Financeiras,Posto de atendimento,Outras instituições,317
277,2.0,Nordeste,2013,Instituições Financeiras,Agência,Banco Bradesco S/A,847
278,2.0,Nordeste,2013,Instituições Financeiras,Agência,Banco Itaú S/A,316
279,2.0,Nordeste,2013,Instituições Financeiras,Agência,Banco Santander S/A,205
280,2.0,Nordeste,2013,Instituições Financeiras,Agência,Banco do Brasil S/A,1174
281,2.0,Nordeste,2013,Instituições Financeiras,Agência,Banco do Nordeste S/A,209
282,2.0,Nordeste,2013,Instituições Financeiras,Agência,Caixa Econômica Federal,636
283,2.0,Nordeste,2013,Instituições Financeiras,Agência,Outras instituições,222
284,2.0,Nordeste,2013,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,4222
285,2.0,Nordeste,2013,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,499
286,2.0,Nordeste,2013,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,384
287,2.0,Nordeste,2013,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,3205
288,2.0,Nordeste,2013,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,5
289,2.0,Nordeste,2013,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,781
290,2.0,Nordeste,2013,Instituições Financeiras,Posto de atendimento,Outras instituições,213
291,2.0,Nordeste,2014,Instituições Financeiras,Agência,Banco Bradesco S/A,844
292,2.0,Nordeste,2014,Instituições Financeiras,Agência,Banco Itaú S/A,296
293,2.0,Nordeste,2014,Instituições Financeiras,Agência,Banco Santander S/A,199
294,2.0,Nordeste,2014,Instituições Financeiras,Agência,Banco do Brasil S/A,1187
295,2.0,Nordeste,2014,Instituições Financeiras,Agência,Banco do Nordeste S/A,268
296,2.0,Nordeste,2014,Instituições Financeiras,Agência,Caixa Econômica Federal,643
297,2.0,Nordeste,2014,Instituições Financeiras,Agência,Outras instituições,228
298,2.0,Nordeste,2014,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,3983
299,2.0,Nordeste,2014,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,487
300,2.0,Nordeste,2014,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,271
301,2.0,Nordeste,2014,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,3232
302,2.0,Nordeste,2014,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,3
303,2.0,Nordeste,2014,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1469
304,2.0,Nordeste,2014,Instituições Financeiras,Posto de atendimento,Outras instituições,218
305,2.0,Nordeste,2015,Instituições Financeiras,Agência,Banco Bradesco S/A,845
306,2.0,Nordeste,2015,Instituições Financeiras,Agência,Banco Itaú S/A,298
307,2.0,Nordeste,2015,Instituições Financeiras,Agência,Banco Santander S/A,202
308,2.0,Nordeste,2015,Instituições Financeiras,Agência,Banco do Brasil S/A,1134
309,2.0,Nordeste,2015,Instituições Financeiras,Agência,Banco do Nordeste S/A,277
310,2.0,Nordeste,2015,Instituições Financeiras,Agência,Caixa Econômica Federal,643
311,2.0,Nordeste,2015,Instituições Financeiras,Agência,Outras instituições,226
312,2.0,Nordeste,2015,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,3806
313,2.0,Nordeste,2015,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,195
314,2.0,Nordeste,2015,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,274
315,2.0,Nordeste,2015,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2881
316,2.0,Nordeste,2015,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
317,2.0,Nordeste,2015,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1353
318,2.0,Nordeste,2015,Instituições Financeiras,Posto de atendimento,Outras instituições,223
319,2.0,Nordeste,2016,Instituições Financeiras,Agência,Banco Bradesco S/A,898
320,2.0,Nordeste,2016,Instituições Financeiras,Agência,Banco Itaú S/A,277
321,2.0,Nordeste,2016,Instituições Financeiras,Agência,Banco Santander S/A,200
