﻿_id,Código,Município,Variável,Valor (%)
16,2701605,CANAPI,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,74.7999999999999971578290569595992565155029296875
17,2701704,CAPELA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,62.10000000000000142108547152020037174224853515625
18,2701803,CARNEIROS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,81.400000000000005684341886080801486968994140625
19,2701902,CHA PRETA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,77.2000000000000028421709430404007434844970703125
20,2702009,COITE DO NOIA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,83.599999999999994315658113919198513031005859375
21,2702108,COLONIA LEOPOLDINA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,
22,2702207,COQUEIRO SECO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,75.2999999999999971578290569595992565155029296875
23,2702306,CORURIPE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,
24,2702355,CRAIBAS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,
25,2702405,DELMIRO GOUVEIA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,72.5
26,2702504,DOIS RIACHOS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,67.7999999999999971578290569595992565155029296875
27,2702553,ESTRELA DE ALAGOAS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,74.7000000000000028421709430404007434844970703125
28,2702603,FEIRA GRANDE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,73.5
29,2702702,FELIZ DESERTO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,
30,2702900,GIRAU DO PONCIANO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,70.400000000000005684341886080801486968994140625
31,2703007,IBATEGUARA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,78.599999999999994315658113919198513031005859375
32,2703106,IGACI,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,71.400000000000005684341886080801486968994140625
33,2703205,IGREJA NOVA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,71.599999999999994315658113919198513031005859375
34,2703304,INHAPI,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,85
35,2703403,JACARE DOS HOMENS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,77.599999999999994315658113919198513031005859375
36,2703502,JACUIPE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,89.2999999999999971578290569595992565155029296875
37,2703601,JAPARATINGA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,81.7999999999999971578290569595992565155029296875
38,2703700,JARAMATAIA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,
39,2703809,JOAQUIM GOMES,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,64.7999999999999971578290569595992565155029296875
40,2703908,JUNDIA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,80
41,2704005,JUNQUEIRO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,86
42,2704104,LAGOA DA CANOA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,
43,2704203,LIMOEIRO DE ANADIA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,
44,2704302,MACEIO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,65.7000000000000028421709430404007434844970703125
45,2704401,MAJOR ISIDORO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,76.099999999999994315658113919198513031005859375
46,2704500,MARAGOGI,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,93
47,2704609,MARAVILHA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,64.599999999999994315658113919198513031005859375
48,2704708,MARECHAL DEODORO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,
49,2704807,MARIBONDO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,70.2000000000000028421709430404007434844970703125
50,2704906,MAR VERMELHO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,
51,2705002,MATA GRANDE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,63.60000000000000142108547152020037174224853515625
52,2705101,MATRIZ DE CAMARAGIBE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,85.2000000000000028421709430404007434844970703125
53,2705200,MESSIAS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,100
54,2705309,MINADOR DO NEGRAO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,74.7000000000000028421709430404007434844970703125
55,2705408,MONTEIROPOLIS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,82.900000000000005684341886080801486968994140625
56,2705507,MURICI,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,70.7999999999999971578290569595992565155029296875
57,2705606,NOVO LINO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,86.400000000000005684341886080801486968994140625
58,2705705,OLHO D'AGUA DAS FLORES,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,54.7999999999999971578290569595992565155029296875
59,2705804,OLHO D'AGUA DO CASADO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,79.7000000000000028421709430404007434844970703125
60,2705903,OLHO D'AGUA GRANDE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,77.099999999999994315658113919198513031005859375
61,2706000,OLIVENCA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,79.5
62,2706109,OURO BRANCO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,70.5
63,2706208,PALESTINA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,82.7000000000000028421709430404007434844970703125
64,2706307,PALMEIRA DOS INDIOS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,65.2999999999999971578290569595992565155029296875
65,2706406,PAO DE ACUCAR,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,68
66,2706422,PARICONHA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,90.2000000000000028421709430404007434844970703125
67,2706448,PARIPUEIRA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,78.099999999999994315658113919198513031005859375
68,2706505,PASSO DE CAMARAGIBE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,89.099999999999994315658113919198513031005859375
69,2706604,PAULO JACINTO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,85.7999999999999971578290569595992565155029296875
70,2706703,PENEDO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,76.2000000000000028421709430404007434844970703125
71,2706802,PIACABUCU,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,65.599999999999994315658113919198513031005859375
72,2706901,PILAR,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,66
73,2707008,PINDOBA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,81.400000000000005684341886080801486968994140625
74,2707107,PIRANHAS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,66.400000000000005684341886080801486968994140625
75,2707206,POCO DAS TRINCHEIRAS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,83.7999999999999971578290569595992565155029296875
76,2707305,PORTO CALVO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,73.7999999999999971578290569595992565155029296875
77,2707404,PORTO DE PEDRAS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,89.900000000000005684341886080801486968994140625
78,2707503,PORTO REAL DO COLEGIO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,83.5
79,2707602,QUEBRANGULO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,76.400000000000005684341886080801486968994140625
80,2707701,RIO LARGO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,65.7999999999999971578290569595992565155029296875
81,2707909,SANTA LUZIA DO NORTE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,76
82,2708006,SANTANA DO IPANEMA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,66.099999999999994315658113919198513031005859375
83,2708105,SANTANA DO MUNDAU,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,89.599999999999994315658113919198513031005859375
84,2708204,SAO BRAS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,86.900000000000005684341886080801486968994140625
85,2708303,SAO JOSE DA LAJE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,85.400000000000005684341886080801486968994140625
86,2708402,SAO JOSE DA TAPERA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,58.2999999999999971578290569595992565155029296875
87,2708501,SAO LUIS DO QUITUNDE,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,72
88,2708600,SAO MIGUEL DOS CAMPOS,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,
89,2708709,SAO MIGUEL DOS MILAGRES,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,83.900000000000005684341886080801486968994140625
90,2708808,SAO SEBASTIAO,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,88.2999999999999971578290569595992565155029296875
91,2708907,SATUBA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,76.7000000000000028421709430404007434844970703125
92,2708956,SENADOR RUI PALMEIRA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,61.89999999999999857891452847979962825775146484375
93,2709004,TANQUE D'ARCA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,73.7999999999999971578290569595992565155029296875
94,2709103,TAQUARANA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,86.2000000000000028421709430404007434844970703125
95,2709152,TEOTONIO VILELA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,
96,2709202,TRAIPU,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,76.900000000000005684341886080801486968994140625
97,2709301,UNIAO DOS PALMARES,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,73.400000000000005684341886080801486968994140625
98,2709400,VICOSA,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2010,70.2999999999999971578290569595992565155029296875
99,2704302,MACEIO,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2010,
100,2704708,MARECHAL DEODORO,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2010,
101,2706307,PALMEIRA DOS INDIOS,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2010,
102,2708907,SATUBA,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2010,
103,2700102,AGUA BRANCA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,69.5
104,2700201,ANADIA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,80.7000000000000028421709430404007434844970703125
105,2700300,ARAPIRACA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,82.400000000000005684341886080801486968994140625
106,2700409,ATALAIA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,84.099999999999994315658113919198513031005859375
107,2700508,BARRA DE SANTO ANTONIO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,77.2000000000000028421709430404007434844970703125
108,2700607,BARRA DE SAO MIGUEL,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,59.7000000000000028421709430404007434844970703125
109,2700706,BATALHA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,85.599999999999994315658113919198513031005859375
110,2700805,BELEM,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,70.099999999999994315658113919198513031005859375
111,2700904,BELO MONTE,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,71.7999999999999971578290569595992565155029296875
112,2701001,BOCA DA MATA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,75
113,2701100,BRANQUINHA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,72.7000000000000028421709430404007434844970703125
114,2701209,CACIMBINHAS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,62.89999999999999857891452847979962825775146484375
115,2701308,CAJUEIRO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,71.2000000000000028421709430404007434844970703125
116,2701357,CAMPESTRE,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,78.5
117,2701407,CAMPO ALEGRE,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,77.7000000000000028421709430404007434844970703125
118,2701506,CAMPO GRANDE,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,73.599999999999994315658113919198513031005859375
119,2701605,CANAPI,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,75.099999999999994315658113919198513031005859375
120,2701704,CAPELA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,78.5
121,2701803,CARNEIROS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,67.2000000000000028421709430404007434844970703125
122,2701902,CHA PRETA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,81.2999999999999971578290569595992565155029296875
123,2702009,COITE DO NOIA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,71
124,2702108,COLONIA LEOPOLDINA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,76.5
125,2702207,COQUEIRO SECO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,73.7000000000000028421709430404007434844970703125
126,2702306,CORURIPE,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,88.2999999999999971578290569595992565155029296875
127,2702355,CRAIBAS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,70.7000000000000028421709430404007434844970703125
128,2702405,DELMIRO GOUVEIA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,69.099999999999994315658113919198513031005859375
129,2702504,DOIS RIACHOS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,66
130,2702553,ESTRELA DE ALAGOAS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,74.5
131,2702603,FEIRA GRANDE,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,75.2999999999999971578290569595992565155029296875
132,2702702,FELIZ DESERTO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,78.900000000000005684341886080801486968994140625
133,2702801,FLEXEIRAS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,76.400000000000005684341886080801486968994140625
134,2702900,GIRAU DO PONCIANO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,74.2999999999999971578290569595992565155029296875
135,2703007,IBATEGUARA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,83.7999999999999971578290569595992565155029296875
136,2703106,IGACI,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,75.5
137,2703205,IGREJA NOVA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,78.7000000000000028421709430404007434844970703125
138,2703304,INHAPI,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,77.400000000000005684341886080801486968994140625
139,2703403,JACARE DOS HOMENS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,81.599999999999994315658113919198513031005859375
140,2703502,JACUIPE,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,82.900000000000005684341886080801486968994140625
141,2703601,JAPARATINGA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,75.5
142,2703700,JARAMATAIA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,73.2000000000000028421709430404007434844970703125
143,2703759,JEQUIA DA PRAIA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,79.099999999999994315658113919198513031005859375
144,2703809,JOAQUIM GOMES,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,84.7999999999999971578290569595992565155029296875
145,2703908,JUNDIA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,79.2000000000000028421709430404007434844970703125
146,2704005,JUNQUEIRO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,77.900000000000005684341886080801486968994140625
147,2704104,LAGOA DA CANOA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,76.7999999999999971578290569595992565155029296875
148,2704203,LIMOEIRO DE ANADIA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,80.2000000000000028421709430404007434844970703125
149,2704302,MACEIO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,78
150,2704401,MAJOR ISIDORO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,78.2999999999999971578290569595992565155029296875
151,2704500,MARAGOGI,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,81.2999999999999971578290569595992565155029296875
152,2704609,MARAVILHA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,75.7000000000000028421709430404007434844970703125
153,2704708,MARECHAL DEODORO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,71.400000000000005684341886080801486968994140625
154,2704807,MARIBONDO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,66.7999999999999971578290569595992565155029296875
155,2704906,MAR VERMELHO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,75.599999999999994315658113919198513031005859375
156,2705002,MATA GRANDE,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,63.7000000000000028421709430404007434844970703125
157,2705101,MATRIZ DE CAMARAGIBE,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,71.900000000000005684341886080801486968994140625
158,2705200,MESSIAS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,79.900000000000005684341886080801486968994140625
159,2705309,MINADOR DO NEGRAO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,65.400000000000005684341886080801486968994140625
160,2705408,MONTEIROPOLIS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,68
161,2705507,MURICI,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,75.099999999999994315658113919198513031005859375
162,2705606,NOVO LINO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,73.7999999999999971578290569595992565155029296875
163,2705705,OLHO D'AGUA DAS FLORES,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,73.900000000000005684341886080801486968994140625
164,2705804,OLHO D'AGUA DO CASADO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,74.400000000000005684341886080801486968994140625
165,2705903,OLHO D'AGUA GRANDE,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,72.2000000000000028421709430404007434844970703125
166,2706000,OLIVENCA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,74.7999999999999971578290569595992565155029296875
167,2706109,OURO BRANCO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,78.5
168,2706208,PALESTINA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,80.599999999999994315658113919198513031005859375
169,2706307,PALMEIRA DOS INDIOS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,79.7999999999999971578290569595992565155029296875
170,2706406,PAO DE ACUCAR,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,93.400000000000005684341886080801486968994140625
171,2706422,PARICONHA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,86.2999999999999971578290569595992565155029296875
172,2706448,PARIPUEIRA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,80.099999999999994315658113919198513031005859375
173,2706505,PASSO DE CAMARAGIBE,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,77.900000000000005684341886080801486968994140625
174,2706604,PAULO JACINTO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,74.5
175,2706703,PENEDO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,86.5
176,2706802,PIACABUCU,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,74.2000000000000028421709430404007434844970703125
177,2706901,PILAR,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,79.400000000000005684341886080801486968994140625
178,2707008,PINDOBA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,79.7999999999999971578290569595992565155029296875
179,2707107,PIRANHAS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,86
180,2707206,POCO DAS TRINCHEIRAS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,67.400000000000005684341886080801486968994140625
181,2707305,PORTO CALVO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,79.900000000000005684341886080801486968994140625
182,2707404,PORTO DE PEDRAS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,70.7999999999999971578290569595992565155029296875
183,2707503,PORTO REAL DO COLEGIO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,82.099999999999994315658113919198513031005859375
184,2707602,QUEBRANGULO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,72.900000000000005684341886080801486968994140625
185,2707701,RIO LARGO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,73.7999999999999971578290569595992565155029296875
186,2707800,ROTEIRO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,78.099999999999994315658113919198513031005859375
187,2707909,SANTA LUZIA DO NORTE,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,75
188,2708006,SANTANA DO IPANEMA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,70.900000000000005684341886080801486968994140625
189,2708105,SANTANA DO MUNDAU,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,69.5
190,2708204,SAO BRAS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,79.5
191,2708303,SAO JOSE DA LAJE,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,72.599999999999994315658113919198513031005859375
192,2708402,SAO JOSE DA TAPERA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,73.400000000000005684341886080801486968994140625
193,2708501,SAO LUIS DO QUITUNDE,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,71.5
194,2708600,SAO MIGUEL DOS CAMPOS,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,68.2999999999999971578290569595992565155029296875
195,2708709,SAO MIGUEL DOS MILAGRES,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,72.7000000000000028421709430404007434844970703125
196,2708808,SAO SEBASTIAO,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,71.2999999999999971578290569595992565155029296875
197,2708907,SATUBA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,80.099999999999994315658113919198513031005859375
198,2708956,SENADOR RUI PALMEIRA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,68.7999999999999971578290569595992565155029296875
199,2709004,TANQUE D'ARCA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,80.5
200,2709103,TAQUARANA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,75
201,2709152,TEOTONIO VILELA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,83.2999999999999971578290569595992565155029296875
202,2709202,TRAIPU,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,74.599999999999994315658113919198513031005859375
203,2709301,UNIAO DOS PALMARES,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,72.7000000000000028421709430404007434844970703125
204,2709400,VICOSA,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2010,81.599999999999994315658113919198513031005859375
205,2700201,ANADIA,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,97.099999999999994315658113919198513031005859375
206,2700300,ARAPIRACA,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,95.400000000000005684341886080801486968994140625
207,2700409,ATALAIA,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,98
208,2700508,BARRA DE SANTO ANTONIO,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,100
209,2700607,BARRA DE SAO MIGUEL,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,94.2000000000000028421709430404007434844970703125
210,2700706,BATALHA,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,98.5
211,2701001,BOCA DA MATA,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,97.2999999999999971578290569595992565155029296875
212,2701209,CACIMBINHAS,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,90
213,2701308,CAJUEIRO,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,100
214,2701407,CAMPO ALEGRE,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,98.599999999999994315658113919198513031005859375
215,2702108,COLONIA LEOPOLDINA,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,
216,2702306,CORURIPE,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,97.2999999999999971578290569595992565155029296875
217,2702355,CRAIBAS,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,96.900000000000005684341886080801486968994140625
218,2702405,DELMIRO GOUVEIA,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,96.099999999999994315658113919198513031005859375
219,2702603,FEIRA GRANDE,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,
220,2702900,GIRAU DO PONCIANO,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,95.099999999999994315658113919198513031005859375
221,2703007,IBATEGUARA,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,100
222,2703106,IGACI,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,100
223,2703205,IGREJA NOVA,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2010,91
