_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
61,1.0,Norte,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
62,1.0,Norte,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
63,1.0,Norte,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
64,1.0,Norte,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,1093.0
65,1.0,Norte,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
66,1.0,Norte,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
67,1.0,Norte,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
68,1.0,Norte,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
69,1.0,Norte,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
70,1.0,Norte,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
71,1.0,Norte,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,45.0
72,1.0,Norte,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
73,1.0,Norte,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
74,1.0,Norte,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
75,1.0,Norte,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
76,1.0,Norte,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
77,1.0,Norte,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
78,1.0,Norte,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,675.0
79,1.0,Norte,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,81140.0
80,1.0,Norte,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,23060.0
81,1.0,Norte,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,20620.0
82,1.0,Norte,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,2086.0
83,1.0,Norte,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,1887.0
84,1.0,Norte,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,2086.0
85,1.0,Norte,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
86,1.0,Norte,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
87,1.0,Norte,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
88,1.0,Norte,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
89,1.0,Norte,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
90,1.0,Norte,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
91,1.0,Norte,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
92,1.0,Norte,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
93,1.0,Norte,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
94,1.0,Norte,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
95,1.0,Norte,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
96,1.0,Norte,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
97,1.0,Norte,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
98,1.0,Norte,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
99,1.0,Norte,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,130.0
100,1.0,Norte,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,115630.0
101,1.0,Norte,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,7100.0
102,1.0,Norte,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,6840.0
103,1.0,Norte,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,5000.0
104,1.0,Norte,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
105,1.0,Norte,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
106,1.0,Norte,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,235.0
107,1.0,Norte,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,37520.0
108,1.0,Norte,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,9130.0
109,1.0,Norte,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,9080.0
110,1.0,Norte,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,5925.0
111,1.0,Norte,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,4925.0
112,1.0,Norte,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,4925.0
113,1.0,Norte,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,130.0
114,1.0,Norte,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,500000.0
115,1.0,Norte,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,13010.0
116,1.0,Norte,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,13080.0
117,1.0,Norte,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,10540.0
118,1.0,Norte,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
119,1.0,Norte,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,540.0
120,1.0,Norte,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,1985.0
121,1.0,Norte,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1013140.0
122,1.0,Norte,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,209360.0
123,1.0,Norte,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,272380.0
124,1.0,Norte,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,41600.0
125,1.0,Norte,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
126,1.0,Norte,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,10550.0
127,1.0,Norte,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,1895.0
128,1.0,Norte,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,249780.0
129,1.0,Norte,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,48400.0
130,1.0,Norte,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,67410.0
131,1.0,Norte,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,17310.0
132,1.0,Norte,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
133,1.0,Norte,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,1750.0
134,1.0,Norte,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,11712.0
135,1.0,Norte,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1529390.0
136,1.0,Norte,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,267880.0
137,1.0,Norte,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,145840.0
138,1.0,Norte,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,220648.0
139,1.0,Norte,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
140,1.0,Norte,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,116408.0
141,1.0,Norte,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,5997.0
142,1.0,Norte,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1293400.0
143,1.0,Norte,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,255850.0
144,1.0,Norte,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,338320.0
145,1.0,Norte,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,694877.0
146,1.0,Norte,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
147,1.0,Norte,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,120584.0
148,1.0,Norte,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,58493.0
149,1.0,Norte,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3445400.0
150,1.0,Norte,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,259110.0
151,1.0,Norte,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,365410.0
152,1.0,Norte,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,461330.0
153,1.0,Norte,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,2500.0
154,1.0,Norte,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,130656.0
155,1.0,Norte,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,5327.0
156,1.0,Norte,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1086080.0
157,1.0,Norte,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,13400.0
158,1.0,Norte,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,288460.0
159,1.0,Norte,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,737776.0
160,1.0,Norte,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
161,1.0,Norte,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,104328.0
162,1.0,Norte,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,7006.0
163,1.0,Norte,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,385430.0
164,1.0,Norte,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,57880.0
165,1.0,Norte,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,96530.0
166,1.0,Norte,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,113164.0
167,1.0,Norte,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
168,1.0,Norte,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,104448.0
169,1.0,Norte,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,7299.0
170,1.0,Norte,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,567190.0
171,1.0,Norte,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,178210.0
172,1.0,Norte,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,159870.0
173,1.0,Norte,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,152625.0
174,1.0,Norte,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,3000.0
175,1.0,Norte,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,113108.0
176,1.0,Norte,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,13547.0
177,1.0,Norte,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,2393070.0
178,1.0,Norte,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,134420.0
179,1.0,Norte,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,293810.0
180,1.0,Norte,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,689511.0
181,1.0,Norte,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
182,1.0,Norte,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,157392.0
183,1.0,Norte,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,16917.0
184,1.0,Norte,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,2410700.0
185,1.0,Norte,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,173860.0
186,1.0,Norte,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,383830.0
187,1.0,Norte,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,772334.0
188,1.0,Norte,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,33814.0
189,1.0,Norte,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,389007.0
190,2.0,Nordeste,1996,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
191,2.0,Nordeste,1996,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
192,2.0,Nordeste,1996,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
193,2.0,Nordeste,1996,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
194,2.0,Nordeste,1996,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
195,2.0,Nordeste,1996,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
196,2.0,Nordeste,1996,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
197,2.0,Nordeste,1997,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
198,2.0,Nordeste,1997,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
199,2.0,Nordeste,1997,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
200,2.0,Nordeste,1997,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
201,2.0,Nordeste,1997,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
202,2.0,Nordeste,1997,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
203,2.0,Nordeste,1997,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
204,2.0,Nordeste,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
205,2.0,Nordeste,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
206,2.0,Nordeste,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
207,2.0,Nordeste,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
208,2.0,Nordeste,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
209,2.0,Nordeste,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
210,2.0,Nordeste,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
211,2.0,Nordeste,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,10.0
212,2.0,Nordeste,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,71100.0
213,2.0,Nordeste,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,14220.0
214,2.0,Nordeste,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,14220.0
215,2.0,Nordeste,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,2352240.0
216,2.0,Nordeste,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
217,2.0,Nordeste,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,2352240.0
218,2.0,Nordeste,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,9041.0
219,2.0,Nordeste,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,543500.0
220,2.0,Nordeste,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,116360.0
221,2.0,Nordeste,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,157150.0
222,2.0,Nordeste,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,172952.0
223,2.0,Nordeste,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,60281.0
224,2.0,Nordeste,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,168305.0
225,2.0,Nordeste,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,860.0
226,2.0,Nordeste,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,174560.0
227,2.0,Nordeste,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,185720.0
228,2.0,Nordeste,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,145340.0
229,2.0,Nordeste,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
230,2.0,Nordeste,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
231,2.0,Nordeste,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
232,2.0,Nordeste,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,21.0
233,2.0,Nordeste,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,224590.0
234,2.0,Nordeste,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,2590.0
235,2.0,Nordeste,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,2500.0
236,2.0,Nordeste,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,370.0
237,2.0,Nordeste,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,370.0
238,2.0,Nordeste,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,370.0
239,2.0,Nordeste,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
240,2.0,Nordeste,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,653550.0
241,2.0,Nordeste,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,111980.0
242,2.0,Nordeste,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,95220.0
243,2.0,Nordeste,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
244,2.0,Nordeste,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
245,2.0,Nordeste,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
246,2.0,Nordeste,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,10367.0
247,2.0,Nordeste,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,124790.0
248,2.0,Nordeste,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,129790.0
249,2.0,Nordeste,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,89010.0
250,2.0,Nordeste,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,85612.0
251,2.0,Nordeste,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,48360.0
252,2.0,Nordeste,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,83612.0
253,2.0,Nordeste,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,6136.0
254,2.0,Nordeste,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,802560.0
255,2.0,Nordeste,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,231440.0
256,2.0,Nordeste,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,204750.0
257,2.0,Nordeste,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,31202.0
258,2.0,Nordeste,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,35076.0
259,2.0,Nordeste,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,31202.0
260,2.0,Nordeste,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,2946.0
261,2.0,Nordeste,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,808010.0
262,2.0,Nordeste,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,264980.0
263,2.0,Nordeste,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,225040.0
264,2.0,Nordeste,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,38016.0
265,2.0,Nordeste,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,40725.0
266,2.0,Nordeste,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,38016.0
267,2.0,Nordeste,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
268,2.0,Nordeste,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
269,2.0,Nordeste,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
270,2.0,Nordeste,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
271,2.0,Nordeste,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
272,2.0,Nordeste,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
273,2.0,Nordeste,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
274,2.0,Nordeste,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
275,2.0,Nordeste,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
276,2.0,Nordeste,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
277,2.0,Nordeste,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
278,2.0,Nordeste,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
279,2.0,Nordeste,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
280,2.0,Nordeste,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
281,2.0,Nordeste,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,53825.0
282,2.0,Nordeste,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3215570.0
283,2.0,Nordeste,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,548300.0
284,2.0,Nordeste,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,575490.0
285,2.0,Nordeste,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,269155.0
286,2.0,Nordeste,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
287,2.0,Nordeste,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,97030.0
288,2.0,Nordeste,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,28220.0
289,2.0,Nordeste,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,5152700.0
290,2.0,Nordeste,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1151140.0
291,2.0,Nordeste,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1389150.0
292,2.0,Nordeste,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,364764.0
293,2.0,Nordeste,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,1150.0
294,2.0,Nordeste,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,78760.0
295,2.0,Nordeste,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,24329.0
296,2.0,Nordeste,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,4188670.0
297,2.0,Nordeste,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,927300.0
298,2.0,Nordeste,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,980410.0
