﻿_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
67,1.0,Norte,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.2
68,1.0,Norte,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.4
69,1.0,Norte,2017,IDEB,Estadual,Ensino Médio,3.2
70,1.0,Norte,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,6.0
71,1.0,Norte,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.8
72,1.0,Norte,2017,IDEB,Privada,Ensino Médio,5.5
73,1.0,Norte,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
74,1.0,Norte,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.9
75,1.0,Norte,2017,IDEB,Total,Ensino Fundamental - Anos Finais,4.2
76,1.0,Norte,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.9
77,1.0,Norte,2017,IDEB,Total,Ensino Médio,3.3
78,1.0,Norte,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.3
79,1.0,Norte,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.5
80,1.0,Norte,2019,IDEB,Estadual,Ensino Médio,3.4
81,1.0,Norte,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
82,1.0,Norte,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.8
83,1.0,Norte,2019,IDEB,Privada,Ensino Médio,5.8
84,1.0,Norte,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.2
85,1.0,Norte,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.0
86,1.0,Norte,2019,IDEB,Total,Ensino Fundamental - Anos Finais,4.4
87,1.0,Norte,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.0
88,1.0,Norte,2019,IDEB,Total,Ensino Médio,3.6
89,1.0,Norte,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.5
90,1.0,Norte,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.5
91,1.0,Norte,2021,IDEB,Estadual,Ensino Médio,3.4
92,1.0,Norte,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.0
93,1.0,Norte,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.6
94,1.0,Norte,2021,IDEB,Privada,Ensino Médio,5.4
95,1.0,Norte,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.5
96,1.0,Norte,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.0
97,1.0,Norte,2021,IDEB,Total,Ensino Fundamental - Anos Finais,4.6
98,1.0,Norte,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.0
99,1.0,Norte,2021,IDEB,Total,Ensino Médio,3.5
100,2.0,Nordeste,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.6
101,2.0,Nordeste,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,2.9
102,2.0,Nordeste,2005,IDEB,Estadual,Ensino Médio,2.7
103,2.0,Nordeste,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.3
104,2.0,Nordeste,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.4
105,2.0,Nordeste,2005,IDEB,Privada,Ensino Médio,5.2
106,2.0,Nordeste,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.6
107,2.0,Nordeste,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.7
108,2.0,Nordeste,2005,IDEB,Total,Ensino Fundamental - Anos Finais,2.9
109,2.0,Nordeste,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,2.9
110,2.0,Nordeste,2005,IDEB,Total,Ensino Médio,3.0
111,2.0,Nordeste,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.8
112,2.0,Nordeste,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.3
113,2.0,Nordeste,2007,IDEB,Estadual,Ensino Médio,2.8
114,2.0,Nordeste,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.4
115,2.0,Nordeste,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.5
116,2.0,Nordeste,2007,IDEB,Privada,Ensino Médio,5.1
117,2.0,Nordeste,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,2.9
118,2.0,Nordeste,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.3
119,2.0,Nordeste,2007,IDEB,Total,Ensino Fundamental - Anos Finais,3.1
120,2.0,Nordeste,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.5
121,2.0,Nordeste,2007,IDEB,Total,Ensino Médio,3.1
122,2.0,Nordeste,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.0
123,2.0,Nordeste,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.7
124,2.0,Nordeste,2009,IDEB,Estadual,Ensino Médio,3.1
125,2.0,Nordeste,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,5.5
126,2.0,Nordeste,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.8
127,2.0,Nordeste,2009,IDEB,Privada,Ensino Médio,5.2
128,2.0,Nordeste,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,3.1
129,2.0,Nordeste,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.7
130,2.0,Nordeste,2009,IDEB,Total,Ensino Fundamental - Anos Finais,3.4
131,2.0,Nordeste,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.8
132,2.0,Nordeste,2009,IDEB,Total,Ensino Médio,3.3
133,2.0,Nordeste,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.1
134,2.0,Nordeste,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.9
135,2.0,Nordeste,2011,IDEB,Estadual,Ensino Médio,3.0
136,2.0,Nordeste,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,5.6
137,2.0,Nordeste,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.0
138,2.0,Nordeste,2011,IDEB,Privada,Ensino Médio,5.4
139,2.0,Nordeste,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,3.2
140,2.0,Nordeste,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.0
141,2.0,Nordeste,2011,IDEB,Total,Ensino Fundamental - Anos Finais,3.5
142,2.0,Nordeste,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.2
143,2.0,Nordeste,2011,IDEB,Total,Ensino Médio,3.3
144,2.0,Nordeste,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.3
145,2.0,Nordeste,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.1
146,2.0,Nordeste,2013,IDEB,Estadual,Ensino Médio,3.0
147,2.0,Nordeste,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,5.6
148,2.0,Nordeste,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.2
149,2.0,Nordeste,2013,IDEB,Privada,Ensino Médio,5.2
150,2.0,Nordeste,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,3.4
151,2.0,Nordeste,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.1
152,2.0,Nordeste,2013,IDEB,Total,Ensino Fundamental - Anos Finais,3.7
153,2.0,Nordeste,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.3
154,2.0,Nordeste,2013,IDEB,Total,Ensino Médio,3.3
155,2.0,Nordeste,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.5
156,2.0,Nordeste,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.5
157,2.0,Nordeste,2015,IDEB,Estadual,Ensino Médio,3.2
158,2.0,Nordeste,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,5.7
159,2.0,Nordeste,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.3
160,2.0,Nordeste,2015,IDEB,Privada,Ensino Médio,5.1
161,2.0,Nordeste,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,3.7
162,2.0,Nordeste,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.6
163,2.0,Nordeste,2015,IDEB,Total,Ensino Fundamental - Anos Finais,4.0
164,2.0,Nordeste,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.8
165,2.0,Nordeste,2015,IDEB,Total,Ensino Médio,3.4
166,2.0,Nordeste,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.8
167,2.0,Nordeste,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.7
168,2.0,Nordeste,2017,IDEB,Estadual,Ensino Médio,3.2
169,2.0,Nordeste,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,5.9
170,2.0,Nordeste,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.5
171,2.0,Nordeste,2017,IDEB,Privada,Ensino Médio,5.5
172,2.0,Nordeste,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,3.9
173,2.0,Nordeste,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.9
174,2.0,Nordeste,2017,IDEB,Total,Ensino Fundamental - Anos Finais,4.2
175,2.0,Nordeste,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.1
176,2.0,Nordeste,2017,IDEB,Total,Ensino Médio,3.5
177,2.0,Nordeste,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.1
178,2.0,Nordeste,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.0
179,2.0,Nordeste,2019,IDEB,Estadual,Ensino Médio,3.6
180,2.0,Nordeste,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
181,2.0,Nordeste,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.6
182,2.0,Nordeste,2019,IDEB,Privada,Ensino Médio,5.8
183,2.0,Nordeste,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.2
184,2.0,Nordeste,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.2
185,2.0,Nordeste,2019,IDEB,Total,Ensino Fundamental - Anos Finais,4.5
186,2.0,Nordeste,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.4
187,2.0,Nordeste,2019,IDEB,Total,Ensino Médio,3.9
188,2.0,Nordeste,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.6
189,2.0,Nordeste,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.0
190,2.0,Nordeste,2021,IDEB,Estadual,Ensino Médio,3.8
191,2.0,Nordeste,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.0
192,2.0,Nordeste,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.6
193,2.0,Nordeste,2021,IDEB,Privada,Ensino Médio,5.4
194,2.0,Nordeste,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.5
195,2.0,Nordeste,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.1
196,2.0,Nordeste,2021,IDEB,Total,Ensino Fundamental - Anos Finais,4.8
197,2.0,Nordeste,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.3
198,2.0,Nordeste,2021,IDEB,Total,Ensino Médio,3.9
199,3.0,Sudeste,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.6
200,3.0,Sudeste,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.5
201,3.0,Sudeste,2005,IDEB,Estadual,Ensino Médio,3.2
202,3.0,Sudeste,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
203,3.0,Sudeste,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.3
204,3.0,Sudeste,2005,IDEB,Privada,Ensino Médio,5.7
205,3.0,Sudeste,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,3.6
206,3.0,Sudeste,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.4
207,3.0,Sudeste,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.9
208,3.0,Sudeste,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.6
209,3.0,Sudeste,2005,IDEB,Total,Ensino Médio,3.6
210,3.0,Sudeste,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.8
211,3.0,Sudeste,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.7
212,3.0,Sudeste,2007,IDEB,Estadual,Ensino Médio,3.4
213,3.0,Sudeste,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
214,3.0,Sudeste,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.3
215,3.0,Sudeste,2007,IDEB,Privada,Ensino Médio,5.7
216,3.0,Sudeste,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,3.9
217,3.0,Sudeste,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.6
218,3.0,Sudeste,2007,IDEB,Total,Ensino Fundamental - Anos Finais,4.1
219,3.0,Sudeste,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.8
220,3.0,Sudeste,2007,IDEB,Total,Ensino Médio,3.7
221,3.0,Sudeste,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.1
222,3.0,Sudeste,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.4
223,3.0,Sudeste,2009,IDEB,Estadual,Ensino Médio,3.5
224,3.0,Sudeste,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,6.0
225,3.0,Sudeste,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.8
226,3.0,Sudeste,2009,IDEB,Privada,Ensino Médio,5.6
227,3.0,Sudeste,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
228,3.0,Sudeste,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.1
229,3.0,Sudeste,2009,IDEB,Total,Ensino Fundamental - Anos Finais,4.3
230,3.0,Sudeste,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.3
231,3.0,Sudeste,2009,IDEB,Total,Ensino Médio,3.8
232,3.0,Sudeste,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.2
233,3.0,Sudeste,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.5
234,3.0,Sudeste,2011,IDEB,Estadual,Ensino Médio,3.6
235,3.0,Sudeste,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,6.2
236,3.0,Sudeste,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.8
237,3.0,Sudeste,2011,IDEB,Privada,Ensino Médio,5.8
238,3.0,Sudeste,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,4.2
239,3.0,Sudeste,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.4
240,3.0,Sudeste,2011,IDEB,Total,Ensino Fundamental - Anos Finais,4.5
241,3.0,Sudeste,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.6
242,3.0,Sudeste,2011,IDEB,Total,Ensino Médio,3.9
243,3.0,Sudeste,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.4
244,3.0,Sudeste,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.9
245,3.0,Sudeste,2013,IDEB,Estadual,Ensino Médio,3.6
246,3.0,Sudeste,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
247,3.0,Sudeste,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.9
248,3.0,Sudeste,2013,IDEB,Privada,Ensino Médio,5.4
249,3.0,Sudeste,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,4.3
250,3.0,Sudeste,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.6
251,3.0,Sudeste,2013,IDEB,Total,Ensino Fundamental - Anos Finais,4.6
252,3.0,Sudeste,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.9
253,3.0,Sudeste,2013,IDEB,Total,Ensino Médio,3.9
254,3.0,Sudeste,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.5
255,3.0,Sudeste,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.3
256,3.0,Sudeste,2015,IDEB,Estadual,Ensino Médio,3.7
257,3.0,Sudeste,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,6.2
258,3.0,Sudeste,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.0
259,3.0,Sudeste,2015,IDEB,Privada,Ensino Médio,5.5
260,3.0,Sudeste,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,4.5
261,3.0,Sudeste,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.0
262,3.0,Sudeste,2015,IDEB,Total,Ensino Fundamental - Anos Finais,4.8
263,3.0,Sudeste,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.1
264,3.0,Sudeste,2015,IDEB,Total,Ensino Médio,3.9
265,3.0,Sudeste,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.6
266,3.0,Sudeste,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.5
267,3.0,Sudeste,2017,IDEB,Estadual,Ensino Médio,3.6
268,3.0,Sudeste,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,6.6
269,3.0,Sudeste,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.4
270,3.0,Sudeste,2017,IDEB,Privada,Ensino Médio,5.9
271,3.0,Sudeste,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.6
272,3.0,Sudeste,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.2
273,3.0,Sudeste,2017,IDEB,Total,Ensino Fundamental - Anos Finais,5.0
274,3.0,Sudeste,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.4
275,3.0,Sudeste,2017,IDEB,Total,Ensino Médio,4.0
276,3.0,Sudeste,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.9
277,3.0,Sudeste,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.5
278,3.0,Sudeste,2019,IDEB,Estadual,Ensino Médio,4.1
279,3.0,Sudeste,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.6
280,3.0,Sudeste,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.4
281,3.0,Sudeste,2019,IDEB,Privada,Ensino Médio,6.0
282,3.0,Sudeste,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.9
283,3.0,Sudeste,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.2
284,3.0,Sudeste,2019,IDEB,Total,Ensino Fundamental - Anos Finais,5.2
285,3.0,Sudeste,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.5
286,3.0,Sudeste,2019,IDEB,Total,Ensino Médio,4.4
287,3.0,Sudeste,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,5.1
288,3.0,Sudeste,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.1
289,3.0,Sudeste,2021,IDEB,Estadual,Ensino Médio,4.1
290,3.0,Sudeste,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.3
291,3.0,Sudeste,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.3
292,3.0,Sudeste,2021,IDEB,Privada,Ensino Médio,5.5
293,3.0,Sudeste,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,5.1
294,3.0,Sudeste,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.9
295,3.0,Sudeste,2021,IDEB,Total,Ensino Fundamental - Anos Finais,5.3
296,3.0,Sudeste,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.1
297,3.0,Sudeste,2021,IDEB,Total,Ensino Médio,4.4
298,4.0,Sul,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.5
299,4.0,Sul,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.2
300,4.0,Sul,2005,IDEB,Estadual,Ensino Médio,3.4
301,4.0,Sul,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
302,4.0,Sul,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.2
303,4.0,Sul,2005,IDEB,Privada,Ensino Médio,5.9
304,4.0,Sul,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,3.6
305,4.0,Sul,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.3
306,4.0,Sul,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.8
307,4.0,Sul,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.4
308,4.0,Sul,2005,IDEB,Total,Ensino Médio,3.7
309,4.0,Sul,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.9
310,4.0,Sul,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.6
311,4.0,Sul,2007,IDEB,Estadual,Ensino Médio,3.6
312,4.0,Sul,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
313,4.0,Sul,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.3
314,4.0,Sul,2007,IDEB,Privada,Ensino Médio,5.8
315,4.0,Sul,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,3.9
316,4.0,Sul,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.6
317,4.0,Sul,2007,IDEB,Total,Ensino Fundamental - Anos Finais,4.1
318,4.0,Sul,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.8
319,4.0,Sul,2007,IDEB,Total,Ensino Médio,3.9
320,4.0,Sul,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.0
321,4.0,Sul,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.9
322,4.0,Sul,2009,IDEB,Estadual,Ensino Médio,3.8
323,4.0,Sul,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,6.2
324,4.0,Sul,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.7
325,4.0,Sul,2009,IDEB,Privada,Ensino Médio,5.9
326,4.0,Sul,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
327,4.0,Sul,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.0
