_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
63,11.0,Rondônia,2012,Instituições Financeiras,Agência,Banco Santander S/A,3
64,11.0,Rondônia,2012,Instituições Financeiras,Agência,Banco do Brasil S/A,50
65,11.0,Rondônia,2012,Instituições Financeiras,Agência,Caixa Econômica Federal,21
66,11.0,Rondônia,2012,Instituições Financeiras,Agência,Outras instituições,22
67,11.0,Rondônia,2012,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,123
68,11.0,Rondônia,2012,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,12
69,11.0,Rondônia,2012,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,4
70,11.0,Rondônia,2012,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,170
71,11.0,Rondônia,2012,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,11
72,11.0,Rondônia,2012,Instituições Financeiras,Posto de atendimento,Outras instituições,22
73,11.0,Rondônia,2013,Instituições Financeiras,Agência,Banco Bradesco S/A,38
74,11.0,Rondônia,2013,Instituições Financeiras,Agência,Banco Itaú S/A,13
75,11.0,Rondônia,2013,Instituições Financeiras,Agência,Banco Santander S/A,3
76,11.0,Rondônia,2013,Instituições Financeiras,Agência,Banco do Brasil S/A,50
77,11.0,Rondônia,2013,Instituições Financeiras,Agência,Caixa Econômica Federal,27
78,11.0,Rondônia,2013,Instituições Financeiras,Agência,Outras instituições,21
79,11.0,Rondônia,2013,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,120
80,11.0,Rondônia,2013,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,11
81,11.0,Rondônia,2013,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,4
82,11.0,Rondônia,2013,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,158
83,11.0,Rondônia,2013,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,22
84,11.0,Rondônia,2013,Instituições Financeiras,Posto de atendimento,Outras instituições,20
85,11.0,Rondônia,2014,Instituições Financeiras,Agência,Banco Bradesco S/A,38
86,11.0,Rondônia,2014,Instituições Financeiras,Agência,Banco Itaú S/A,13
87,11.0,Rondônia,2014,Instituições Financeiras,Agência,Banco Santander S/A,3
88,11.0,Rondônia,2014,Instituições Financeiras,Agência,Banco do Brasil S/A,52
89,11.0,Rondônia,2014,Instituições Financeiras,Agência,Caixa Econômica Federal,27
90,11.0,Rondônia,2014,Instituições Financeiras,Agência,Outras instituições,21
91,11.0,Rondônia,2014,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,116
92,11.0,Rondônia,2014,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,8
93,11.0,Rondônia,2014,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,4
94,11.0,Rondônia,2014,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,168
95,11.0,Rondônia,2014,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,62
96,11.0,Rondônia,2014,Instituições Financeiras,Posto de atendimento,Outras instituições,22
97,11.0,Rondônia,2015,Instituições Financeiras,Agência,Banco Bradesco S/A,35
98,11.0,Rondônia,2015,Instituições Financeiras,Agência,Banco Itaú S/A,13
99,11.0,Rondônia,2015,Instituições Financeiras,Agência,Banco Santander S/A,3
100,11.0,Rondônia,2015,Instituições Financeiras,Agência,Banco do Brasil S/A,48
101,11.0,Rondônia,2015,Instituições Financeiras,Agência,Caixa Econômica Federal,27
102,11.0,Rondônia,2015,Instituições Financeiras,Agência,Outras instituições,21
103,11.0,Rondônia,2015,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,110
104,11.0,Rondônia,2015,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3
105,11.0,Rondônia,2015,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,3
106,11.0,Rondônia,2015,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,140
107,11.0,Rondônia,2015,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,59
108,11.0,Rondônia,2015,Instituições Financeiras,Posto de atendimento,Outras instituições,16
109,11.0,Rondônia,2016,Instituições Financeiras,Agência,Banco Bradesco S/A,43
110,11.0,Rondônia,2016,Instituições Financeiras,Agência,Banco Itaú S/A,13
111,11.0,Rondônia,2016,Instituições Financeiras,Agência,Banco Santander S/A,3
112,11.0,Rondônia,2016,Instituições Financeiras,Agência,Banco do Brasil S/A,48
113,11.0,Rondônia,2016,Instituições Financeiras,Agência,Caixa Econômica Federal,27
114,11.0,Rondônia,2016,Instituições Financeiras,Agência,Outras instituições,17
115,11.0,Rondônia,2016,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,30
116,11.0,Rondônia,2016,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,3
117,11.0,Rondônia,2016,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,6
118,11.0,Rondônia,2016,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,5
119,11.0,Rondônia,2016,Instituições Financeiras,Posto de atendimento,Outras instituições,119
120,11.0,Rondônia,2017,Instituições Financeiras,Agência,Banco Bradesco S/A,36
121,11.0,Rondônia,2017,Instituições Financeiras,Agência,Banco Itaú S/A,13
122,11.0,Rondônia,2017,Instituições Financeiras,Agência,Banco Santander S/A,3
123,11.0,Rondônia,2017,Instituições Financeiras,Agência,Banco do Brasil S/A,46
124,11.0,Rondônia,2017,Instituições Financeiras,Agência,Caixa Econômica Federal,27
125,11.0,Rondônia,2017,Instituições Financeiras,Agência,Outras instituições,16
126,11.0,Rondônia,2017,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,33
127,11.0,Rondônia,2017,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,2
128,11.0,Rondônia,2017,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,8
129,11.0,Rondônia,2017,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,5
130,11.0,Rondônia,2017,Instituições Financeiras,Posto de atendimento,Outras instituições,130
131,11.0,Rondônia,2018,Instituições Financeiras,Agência,Banco Bradesco S/A,36
132,11.0,Rondônia,2018,Instituições Financeiras,Agência,Banco Itaú S/A,13
133,11.0,Rondônia,2018,Instituições Financeiras,Agência,Banco Santander S/A,5
134,11.0,Rondônia,2018,Instituições Financeiras,Agência,Banco do Brasil S/A,47
135,11.0,Rondônia,2018,Instituições Financeiras,Agência,Caixa Econômica Federal,27
136,11.0,Rondônia,2018,Instituições Financeiras,Agência,Outras instituições,16
137,11.0,Rondônia,2018,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,31
138,11.0,Rondônia,2018,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,4
139,11.0,Rondônia,2018,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,8
140,11.0,Rondônia,2018,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,5
141,11.0,Rondônia,2018,Instituições Financeiras,Posto de atendimento,Outras instituições,139
142,11.0,Rondônia,2019,Instituições Financeiras,Agência,Banco Bradesco S/A,33
143,11.0,Rondônia,2019,Instituições Financeiras,Agência,Banco Itaú S/A,11
144,11.0,Rondônia,2019,Instituições Financeiras,Agência,Banco Santander S/A,7
145,11.0,Rondônia,2019,Instituições Financeiras,Agência,Banco do Brasil S/A,46
146,11.0,Rondônia,2019,Instituições Financeiras,Agência,Caixa Econômica Federal,27
147,11.0,Rondônia,2019,Instituições Financeiras,Agência,Outras instituições,16
148,11.0,Rondônia,2019,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,32
149,11.0,Rondônia,2019,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,4
150,11.0,Rondônia,2019,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,9
151,11.0,Rondônia,2019,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,5
152,11.0,Rondônia,2019,Instituições Financeiras,Posto de atendimento,Outras instituições,152
153,11.0,Rondônia,2020,Instituições Financeiras,Agência,Banco Bradesco S/A,25
154,11.0,Rondônia,2020,Instituições Financeiras,Agência,Banco Itaú S/A,11
155,11.0,Rondônia,2020,Instituições Financeiras,Agência,Banco Santander S/A,7
156,11.0,Rondônia,2020,Instituições Financeiras,Agência,Banco do Brasil S/A,46
157,11.0,Rondônia,2020,Instituições Financeiras,Agência,Caixa Econômica Federal,27
158,11.0,Rondônia,2020,Instituições Financeiras,Agência,Outras instituições,16
159,11.0,Rondônia,2020,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,35
160,11.0,Rondônia,2020,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,4
161,11.0,Rondônia,2020,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,9
162,11.0,Rondônia,2020,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,5
163,11.0,Rondônia,2020,Instituições Financeiras,Posto de atendimento,Outras instituições,160
164,11.0,Rondônia,2021,Instituições Financeiras,Agência,Banco Bradesco S/A,25
165,11.0,Rondônia,2021,Instituições Financeiras,Agência,Banco Itaú S/A,11
166,11.0,Rondônia,2021,Instituições Financeiras,Agência,Banco Santander S/A,8
167,11.0,Rondônia,2021,Instituições Financeiras,Agência,Banco do Brasil S/A,40
168,11.0,Rondônia,2021,Instituições Financeiras,Agência,Caixa Econômica Federal,27
169,11.0,Rondônia,2021,Instituições Financeiras,Agência,Outras instituições,16
170,11.0,Rondônia,2021,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,32
171,11.0,Rondônia,2021,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,3
172,11.0,Rondônia,2021,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,11
173,11.0,Rondônia,2021,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,8
174,11.0,Rondônia,2021,Instituições Financeiras,Posto de atendimento,Outras instituições,172
175,11.0,Rondônia,2022,Instituições Financeiras,Agência,Banco Bradesco S/A,50
176,11.0,Rondônia,2022,Instituições Financeiras,Agência,Banco Itaú S/A,19
177,11.0,Rondônia,2022,Instituições Financeiras,Agência,Banco Santander S/A,22
178,11.0,Rondônia,2022,Instituições Financeiras,Agência,Banco do Brasil S/A,80
179,11.0,Rondônia,2022,Instituições Financeiras,Agência,Caixa Econômica Federal,54
180,11.0,Rondônia,2022,Instituições Financeiras,Agência,Outras instituições,32
181,11.0,Rondônia,2022,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,33
182,11.0,Rondônia,2022,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1
183,11.0,Rondônia,2022,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,3
184,11.0,Rondônia,2022,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,10
185,11.0,Rondônia,2022,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,10
186,11.0,Rondônia,2022,Instituições Financeiras,Posto de atendimento,Outras instituições,191
187,12.0,Acre,2007,Instituições Financeiras,Agência,Banco Bradesco S/A,5
188,12.0,Acre,2007,Instituições Financeiras,Agência,Banco Itaú S/A,1
189,12.0,Acre,2007,Instituições Financeiras,Agência,Banco do Brasil S/A,16
190,12.0,Acre,2007,Instituições Financeiras,Agência,Caixa Econômica Federal,3
191,12.0,Acre,2007,Instituições Financeiras,Agência,Outras instituições,10
192,12.0,Acre,2007,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,10
193,12.0,Acre,2007,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,4
194,12.0,Acre,2007,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,89
195,12.0,Acre,2007,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,8
196,12.0,Acre,2007,Instituições Financeiras,Posto de atendimento,Outras instituições,21
197,12.0,Acre,2008,Instituições Financeiras,Agência,Banco Bradesco S/A,5
198,12.0,Acre,2008,Instituições Financeiras,Agência,Banco Itaú S/A,2
199,12.0,Acre,2008,Instituições Financeiras,Agência,Banco do Brasil S/A,16
200,12.0,Acre,2008,Instituições Financeiras,Agência,Caixa Econômica Federal,4
201,12.0,Acre,2008,Instituições Financeiras,Agência,Outras instituições,10
202,12.0,Acre,2008,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,13
203,12.0,Acre,2008,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,4
204,12.0,Acre,2008,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,89
205,12.0,Acre,2008,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,8
206,12.0,Acre,2008,Instituições Financeiras,Posto de atendimento,Outras instituições,20
207,12.0,Acre,2009,Instituições Financeiras,Agência,Banco Bradesco S/A,5
208,12.0,Acre,2009,Instituições Financeiras,Agência,Banco Itaú S/A,2
209,12.0,Acre,2009,Instituições Financeiras,Agência,Banco Santander S/A,1
210,12.0,Acre,2009,Instituições Financeiras,Agência,Banco do Brasil S/A,18
211,12.0,Acre,2009,Instituições Financeiras,Agência,Caixa Econômica Federal,6
212,12.0,Acre,2009,Instituições Financeiras,Agência,Outras instituições,9
213,12.0,Acre,2009,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,17
214,12.0,Acre,2009,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,4
215,12.0,Acre,2009,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,3
216,12.0,Acre,2009,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,87
217,12.0,Acre,2009,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,8
218,12.0,Acre,2009,Instituições Financeiras,Posto de atendimento,Outras instituições,14
219,12.0,Acre,2010,Instituições Financeiras,Agência,Banco Bradesco S/A,5
220,12.0,Acre,2010,Instituições Financeiras,Agência,Banco Itaú S/A,2
221,12.0,Acre,2010,Instituições Financeiras,Agência,Banco Santander S/A,1
222,12.0,Acre,2010,Instituições Financeiras,Agência,Banco do Brasil S/A,20
223,12.0,Acre,2010,Instituições Financeiras,Agência,Caixa Econômica Federal,6
224,12.0,Acre,2010,Instituições Financeiras,Agência,Outras instituições,9
225,12.0,Acre,2010,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,24
226,12.0,Acre,2010,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,4
227,12.0,Acre,2010,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,3
228,12.0,Acre,2010,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,83
229,12.0,Acre,2010,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,10
230,12.0,Acre,2010,Instituições Financeiras,Posto de atendimento,Outras instituições,8
231,12.0,Acre,2011,Instituições Financeiras,Agência,Banco Bradesco S/A,10
232,12.0,Acre,2011,Instituições Financeiras,Agência,Banco Itaú S/A,3
233,12.0,Acre,2011,Instituições Financeiras,Agência,Banco Santander S/A,2
234,12.0,Acre,2011,Instituições Financeiras,Agência,Banco do Brasil S/A,21
235,12.0,Acre,2011,Instituições Financeiras,Agência,Caixa Econômica Federal,8
236,12.0,Acre,2011,Instituições Financeiras,Agência,Outras instituições,9
237,12.0,Acre,2011,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,32
238,12.0,Acre,2011,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,4
239,12.0,Acre,2011,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,2
240,12.0,Acre,2011,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,93
241,12.0,Acre,2011,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,11
242,12.0,Acre,2011,Instituições Financeiras,Posto de atendimento,Outras instituições,7
243,12.0,Acre,2012,Instituições Financeiras,Agência,Banco Bradesco S/A,10
244,12.0,Acre,2012,Instituições Financeiras,Agência,Banco Itaú S/A,3
245,12.0,Acre,2012,Instituições Financeiras,Agência,Banco Santander S/A,2
246,12.0,Acre,2012,Instituições Financeiras,Agência,Banco do Brasil S/A,23
247,12.0,Acre,2012,Instituições Financeiras,Agência,Caixa Econômica Federal,13
248,12.0,Acre,2012,Instituições Financeiras,Agência,Outras instituições,10
249,12.0,Acre,2012,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,40
250,12.0,Acre,2012,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1
251,12.0,Acre,2012,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1
252,12.0,Acre,2012,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,100
253,12.0,Acre,2012,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,11
254,12.0,Acre,2012,Instituições Financeiras,Posto de atendimento,Outras instituições,7
255,12.0,Acre,2013,Instituições Financeiras,Agência,Banco Bradesco S/A,10
256,12.0,Acre,2013,Instituições Financeiras,Agência,Banco Itaú S/A,3
257,12.0,Acre,2013,Instituições Financeiras,Agência,Banco Santander S/A,2
258,12.0,Acre,2013,Instituições Financeiras,Agência,Banco do Brasil S/A,24
259,12.0,Acre,2013,Instituições Financeiras,Agência,Caixa Econômica Federal,13
260,12.0,Acre,2013,Instituições Financeiras,Agência,Outras instituições,10
261,12.0,Acre,2013,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,43
262,12.0,Acre,2013,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3
263,12.0,Acre,2013,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1
264,12.0,Acre,2013,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,102
265,12.0,Acre,2013,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,49
266,12.0,Acre,2013,Instituições Financeiras,Posto de atendimento,Outras instituições,6
267,12.0,Acre,2014,Instituições Financeiras,Agência,Banco Bradesco S/A,10
268,12.0,Acre,2014,Instituições Financeiras,Agência,Banco Itaú S/A,3
269,12.0,Acre,2014,Instituições Financeiras,Agência,Banco Santander S/A,2
270,12.0,Acre,2014,Instituições Financeiras,Agência,Banco do Brasil S/A,25
271,12.0,Acre,2014,Instituições Financeiras,Agência,Caixa Econômica Federal,13
272,12.0,Acre,2014,Instituições Financeiras,Agência,Outras instituições,10
273,12.0,Acre,2014,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,39
274,12.0,Acre,2014,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3
275,12.0,Acre,2014,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1
276,12.0,Acre,2014,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,103
277,12.0,Acre,2014,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,61
278,12.0,Acre,2014,Instituições Financeiras,Posto de atendimento,Outras instituições,4
279,12.0,Acre,2015,Instituições Financeiras,Agência,Banco Bradesco S/A,10
280,12.0,Acre,2015,Instituições Financeiras,Agência,Banco Itaú S/A,3
281,12.0,Acre,2015,Instituições Financeiras,Agência,Banco Santander S/A,2
282,12.0,Acre,2015,Instituições Financeiras,Agência,Banco do Brasil S/A,24
283,12.0,Acre,2015,Instituições Financeiras,Agência,Caixa Econômica Federal,13
284,12.0,Acre,2015,Instituições Financeiras,Agência,Outras instituições,10
285,12.0,Acre,2015,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,37
286,12.0,Acre,2015,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1
287,12.0,Acre,2015,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1
288,12.0,Acre,2015,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,103
289,12.0,Acre,2015,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,51
290,12.0,Acre,2015,Instituições Financeiras,Posto de atendimento,Outras instituições,3
291,12.0,Acre,2016,Instituições Financeiras,Agência,Banco Bradesco S/A,11
292,12.0,Acre,2016,Instituições Financeiras,Agência,Banco Itaú S/A,3
293,12.0,Acre,2016,Instituições Financeiras,Agência,Banco Santander S/A,2
294,12.0,Acre,2016,Instituições Financeiras,Agência,Banco do Brasil S/A,24
295,12.0,Acre,2016,Instituições Financeiras,Agência,Caixa Econômica Federal,14
296,12.0,Acre,2016,Instituições Financeiras,Agência,Outras instituições,10
297,12.0,Acre,2016,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,13
298,12.0,Acre,2016,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1
299,12.0,Acre,2016,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,8
300,12.0,Acre,2016,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,8
301,12.0,Acre,2016,Instituições Financeiras,Posto de atendimento,Outras instituições,5
302,12.0,Acre,2017,Instituições Financeiras,Agência,Banco Bradesco S/A,6
303,12.0,Acre,2017,Instituições Financeiras,Agência,Banco Itaú S/A,3
304,12.0,Acre,2017,Instituições Financeiras,Agência,Banco Santander S/A,2
305,12.0,Acre,2017,Instituições Financeiras,Agência,Banco do Brasil S/A,21
306,12.0,Acre,2017,Instituições Financeiras,Agência,Caixa Econômica Federal,14
307,12.0,Acre,2017,Instituições Financeiras,Agência,Outras instituições,10
308,12.0,Acre,2017,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,18
309,12.0,Acre,2017,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1
310,12.0,Acre,2017,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,6
311,12.0,Acre,2017,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,7
312,12.0,Acre,2017,Instituições Financeiras,Posto de atendimento,Outras instituições,7
313,12.0,Acre,2018,Instituições Financeiras,Agência,Banco Bradesco S/A,6
314,12.0,Acre,2018,Instituições Financeiras,Agência,Banco Itaú S/A,3
315,12.0,Acre,2018,Instituições Financeiras,Agência,Banco Santander S/A,2
316,12.0,Acre,2018,Instituições Financeiras,Agência,Banco do Brasil S/A,22
317,12.0,Acre,2018,Instituições Financeiras,Agência,Caixa Econômica Federal,14
318,12.0,Acre,2018,Instituições Financeiras,Agência,Outras instituições,10
319,12.0,Acre,2018,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,18
320,12.0,Acre,2018,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1
321,12.0,Acre,2018,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,5
