_id,co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
52,3.0,Sudeste,2016,População residente estimada,Total,Total,86356952
53,3.0,Sudeste,2017,População residente estimada,Total,Total,86949714
54,3.0,Sudeste,2018,População residente estimada,Total,Total,87711946
55,3.0,Sudeste,2019,População residente estimada,Total,Total,88371433
56,3.0,Sudeste,2020,População residente estimada,Total,Total,89012240
57,3.0,Sudeste,2021,População residente estimada,Total,Total,89632912
58,4.0,Sul,2001,População residente estimada,Total,Total,25453264
59,4.0,Sul,2002,População residente estimada,Total,Total,25734253
60,4.0,Sul,2003,População residente estimada,Total,Total,26025091
61,4.0,Sul,2004,População residente estimada,Total,Total,26635629
62,4.0,Sul,2005,População residente estimada,Total,Total,26973511
63,4.0,Sul,2006,População residente estimada,Total,Total,27308863
64,4.0,Sul,2008,População residente estimada,Total,Total,27497986
65,4.0,Sul,2009,População residente estimada,Total,Total,27719118
66,4.0,Sul,2011,População residente estimada,Total,Total,27562433
67,4.0,Sul,2012,População residente estimada,Total,Total,27708514
68,4.0,Sul,2013,População residente estimada,Total,Total,28795762
69,4.0,Sul,2014,População residente estimada,Total,Total,29016114
70,4.0,Sul,2015,População residente estimada,Total,Total,29230180
71,4.0,Sul,2016,População residente estimada,Total,Total,29439773
72,4.0,Sul,2017,População residente estimada,Total,Total,29644948
73,4.0,Sul,2018,População residente estimada,Total,Total,29754036
74,4.0,Sul,2019,População residente estimada,Total,Total,29975984
75,4.0,Sul,2020,População residente estimada,Total,Total,30192315
76,4.0,Sul,2021,População residente estimada,Total,Total,30402587
77,5.0,Centro-Oeste,2001,População residente estimada,Total,Total,11885529
78,5.0,Centro-Oeste,2002,População residente estimada,Total,Total,12101540
79,5.0,Centro-Oeste,2003,População residente estimada,Total,Total,12317271
80,5.0,Centro-Oeste,2004,População residente estimada,Total,Total,12760734
81,5.0,Centro-Oeste,2005,População residente estimada,Total,Total,13020767
82,5.0,Centro-Oeste,2006,População residente estimada,Total,Total,13269517
83,5.0,Centro-Oeste,2008,População residente estimada,Total,Total,13695949
84,5.0,Centro-Oeste,2009,População residente estimada,Total,Total,13895375
85,5.0,Centro-Oeste,2011,População residente estimada,Total,Total,14244192
86,5.0,Centro-Oeste,2012,População residente estimada,Total,Total,14419229
87,5.0,Centro-Oeste,2013,População residente estimada,Total,Total,14993191
88,5.0,Centro-Oeste,2014,População residente estimada,Total,Total,15219608
89,5.0,Centro-Oeste,2015,População residente estimada,Total,Total,15442232
90,5.0,Centro-Oeste,2016,População residente estimada,Total,Total,15660988
91,5.0,Centro-Oeste,2017,População residente estimada,Total,Total,15875907
92,5.0,Centro-Oeste,2018,População residente estimada,Total,Total,16085885
93,5.0,Centro-Oeste,2019,População residente estimada,Total,Total,16297074
94,5.0,Centro-Oeste,2020,População residente estimada,Total,Total,16504303
95,5.0,Centro-Oeste,2021,População residente estimada,Total,Total,16707336
96,1.0,Norte,2022,População residente estimada,Total,Total,17354884
97,2.0,Nordeste,2022,População residente estimada,Total,Total,54658515
98,3.0,Sudeste,2022,População residente estimada,Total,Total,84840113
99,4.0,Sul,2022,População residente estimada,Total,Total,29937706
100,5.0,Centro-Oeste,2022,População residente estimada,Total,Total,16289538
