﻿_id,Longitude,Latitude,nome,geometriaa,operaciona,situacaofi,matconstr,alturaapro,turistica,cultura,administra,classeativ,divisaoati,grupoative,proprioadm,cep,pais,unidadefed,municipio,bairro,logradouro,bloco,numerosequ,numerometr,numeropavi,tipoedifla
16,-36.02432071999999863010089029558002948760986328125,-9.5049787998999999416582795674912631511688232421875,Estádio Municipal Luís de Albuquerque Pontes,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Atalaia,"","","",0.0,0.0,0.0,Estádio
17,-37.67253525000000280442691291682422161102294921875,-9.4832661500000003940158421755768358707427978515625,Estádio Municipal José Ailton Santana,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Piranhas,"","","",0.0,0.0,0.0,Estádio
18,-36.993303720000000112122506834566593170166015625,-9.5361142000000000962245394475758075714111328125,Estádio Municipal João Bocão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Major Isidoro,"","","",0.0,0.0,0.0,Estádio
19,-36.8942327099999971551369526423513889312744140625,-10.1268259989999993564424585201777517795562744140625,Estádio Municipal Ivson Ferreira,Não,Não,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",São Brás,"","","",0.0,0.0,0.0,Estádio
20,-37.250379199999997581471689045429229736328125,-9.3645163000000000153022483573295176029205322265625,Estádio Municipal Governador Arnon de Mello,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Santana do Ipanema,"","","",0.0,0.0,0.0,Estádio
21,-37.3457471400000002859087544493377208709716796875,-9.2307202998999997589635313488543033599853515625,Estádio Municipal Florisval Marques Brandão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maravilha,"","","",0.0,0.0,0.0,Estádio
22,-36.4757095300000031556919566355645656585693359375,-9.91537487000000083980921772308647632598876953125,Estádio Municipal Erinaldo Patrício da Silva ou NAU,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Junqueiro,"","","",0.0,0.0,0.0,Estádio
23,-37.71769997999999901594492257572710514068603515625,-9.427615199899999964827657095156610012054443359375,Estádio Municipal de Lagoa Nova - Piranhas,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Piranhas,"","","",0.0,0.0,0.0,Estádio
24,-35.82434382999999655794454156421124935150146484375,-9.5988533000000000328100213664583861827850341796875,Estádio Municipal de Futebol José Cícero ou Estádio Cariri,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Santa Luzia do Norte,"","","",0.0,0.0,0.0,Estádio
25,-35.72561227999999999838109943084418773651123046875,-9.2771744989999991304330251296050846576690673828125,Estádio Municipal de Flexeiras,Não,Desconhecido,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Flexeiras,"","","",0.0,0.0,0.0,Estádio
26,-36.98093657999999805952029419131577014923095703125,-9.4011966998999998423869328689761459827423095703125,Estádio Municipal de Cacimbinhas,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Cacimbinhas,"","","",0.0,0.0,0.0,Estádio
27,-35.82299893999999795823896420188248157501220703125,-9.57099960000000038462530937977135181427001953125,Estádio Municipal Benigno Acioly,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Satuba,"","","",0.0,0.0,0.0,Estádio
28,-37.66060010000000346508386428467929363250732421875,-9.6699341000000007539938451373018324375152587890625,Estádio Municipal Antônio Araújo Gonçalves,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Piranhas,"","","",0.0,0.0,0.0,Estádio
29,-37.1255778299999974478851072490215301513671875,-9.663713899899999404397021862678229808807373046875,Estádio Municipal Aloísio Rodrigues de Melo,Não,Desconhecido,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Batalha,"","","",0.0,0.0,0.0,Estádio
30,-36.475790619999997943523339927196502685546875,-9.8924570998999996618294971995055675506591796875,Estádio Márcio dos Santos,Não,Desconhecido,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Junqueiro,"","","",0.0,0.0,0.0,Estádio
31,-37.7543697400000013431053957901895046234130859375,-9.6020515998999993456664014956913888454437255859375,Estádio Manoel Izidora dos Santos,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Piranhas,"","","",0.0,0.0,0.0,Estádio
32,-35.40426484000000328933310811407864093780517578125,-9.0589931998999997375676684896461665630340576171875,Estádio José Nivaldo ou Nivaldão,Não,Desconhecido,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Porto Calvo,"","","",0.0,0.0,0.0,Estádio
33,-35.77272966999999681547706131823360919952392578125,-9.587282200000000642603481537662446498870849609375,Estádio João Batista da Silva,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,Estádio
34,-36.34760623999999751276845927350223064422607421875,-9.9102683000000002522256181691773235797882080078125,Estádio Hidemburgo Pereira ou O Pereirão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Teotônio Vilela,"","","",0.0,0.0,0.0,Estádio
35,-35.8921031400000032363095670007169246673583984375,-9.741000700000000733780325390398502349853515625,Estádio Eustáquio Toledo ou Campo do Grêmio,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Marechal Deodoro,"","","",0.0,0.0,0.0,Estádio
36,-37.4337612599999971507713780738413333892822265625,-9.7452980000000000160298441187478601932525634765625,Estádio Elísio da Silva Maia ou O Elisão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Privada,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Pão de Açúcar,"","","",0.0,0.0,0.0,Estádio
37,-35.41581581999999883691998547874391078948974609375,-9.04509170000000040090526454150676727294921875,Estádio Elias Pires Pedrosa ou Pedrosão,Não,Desconhecido,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Porto Calvo,"","","",0.0,0.0,0.0,Estádio
38,-35.560493309999998245984897948801517486572265625,-9.3148748000000001212583811138756573200225830078125,Estádio Eduardo de Melo Gonçalves,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Privada,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",São Luís do Quitunde,"","","",0.0,0.0,0.0,Estádio
39,-35.7540748699999966220275382511317729949951171875,-9.569703699899999804756589583121240139007568359375,Estádio Doutor Cleto Marques Luz,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,Estádio
40,-36.57150836000000282410837826319038867950439453125,-10.2854399989999993891842677840031683444976806640625,Estádio Doutor Alfredo Lehay,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Penedo,"","","",0.0,0.0,0.0,Estádio
41,-35.7354965800000030640148906968533992767333984375,-9.6320730000000001069793142960406839847564697265625,Estádio do 59° Batalhão de Infantaria Motorizado,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,Estádio
42,-36.8822854200000023183747543953359127044677734375,-10.0570839989999996078040567226707935333251953125,Estádio de Futebol Doutor Nilo Menezes,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",São Brás,"","","",0.0,0.0,0.0,Estádio
43,-36.307829650000002175147528760135173797607421875,-9.6883426000000003597278919187374413013458251953125,Estádio Coronel Augusto Porto ou Estádio Teixeirão,Não,Desconhecido,Desconhecida,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Anadia,"","","",0.0,0.0,0.0,Estádio
44,-35.8417420600000014019315131008625030517578125,-9.7364285999900008761187564232386648654937744140625,Estádio Cordeirão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Desconhecida,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Marechal Deodoro,"","","",0.0,0.0,0.0,Estádio
45,-36.23493925999999731857315055094659328460693359375,-9.375050800000000350564732798375189304351806640625,Estádio Teotônio Vilela,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Viçosa,"","","",0.0,0.0,0.0,Estádio
46,-35.7594568399999985786053002811968326568603515625,-9.6708400000000001028865881380625069141387939453125,Estádio Rei Pelé ou Trapichão,Sim,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,Estádio
47,-37.75178265000000266127244685776531696319580078125,-9.22183820000000054051270126365125179290771484375,Estádio Pompilho Brandão de Alcântara ou Pompilhão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Inhapi,"","","",0.0,0.0,0.0,Estádio
48,-36.023824009999998452258296310901641845703125,-9.156365900000000834779712022282183170318603515625,Estádio Orlando Gomes de Barros,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",União dos Palmares,"","","",0.0,0.0,0.0,Estádio
49,-35.74987309000000124115103972144424915313720703125,-9.55427830000000000154614099301397800445556640625,Estádio Nelson Peixoto Feijó ou Nelsão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Privada,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,Estádio
50,-36.1528243599999967727853800170123577117919921875,-9.40080919999000030884417355991899967193603515625,Estádio Municipal Moacir Andrade,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Cajueiro,"","","",0.0,0.0,0.0,Estádio
51,-36.83236868000000185929820872843265533447265625,-10.1881749989999992322964317281730473041534423828125,Estádio Municipal Miguel Queiroz Suíra,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Porto Real do Colégio,"","","",0.0,0.0,0.0,Estádio
52,-36.6353390900000022156746126711368560791015625,-9.4133426998999993884353898465633392333984375,Estádio Municipal Juca Sampaio,Não,Sim,Desconhecida,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Palmeira dos Índios,"","","",0.0,0.0,0.0,Estádio
53,-35.9445096099999972238947520963847637176513671875,-9.3157756998999996511656718212179839611053466796875,Estádio Municipal José Gomes da Costa,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Murici,"","","",0.0,0.0,0.0,Estádio
54,-36.181253720000000839718268252909183502197265625,-10.1179790000000000560476109967567026615142822265625,Estádio Municipal Gerson Amaral,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Coruripe,"","","",0.0,0.0,0.0,Estádio
55,-35.5332035699999977396146277897059917449951171875,-9.1551373998999991954406141303479671478271484375,Estádio Municipal Edivanil Cavalcante Navarro,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Matriz de Camaragibe,"","","",0.0,0.0,0.0,Estádio
56,-36.34417244000000124515281640924513339996337890625,-9.7825396998999991637901985086500644683837890625,Estádio Municipal Denison Costa de Amorim,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Outros),(1:Outros),"","","","",Campo Alegre,"","","",0.0,0.0,0.0,Estádio
57,-36.6668085000000019135768525302410125732421875,-9.7475790998999993774987160577438771724700927734375,Estádio Municipal Coaracy da Mata Fonseca ou Fumerão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Arapiraca,"","","",0.0,0.0,0.0,Estádio
58,-36.0813364899999982071676640771329402923583984375,-9.409748999899999688523166696541011333465576171875,Estádio Manoel Moreira,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Capela,"","","",0.0,0.0,0.0,Estádio
59,-36.09964509000000276728314929641783237457275390625,-9.7928998000000007095877663232386112213134765625,Estádio Manoel Ferreira de Amorim ou Ferreirão,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",São Miguel dos Campos,"","","",0.0,0.0,0.0,Estádio
60,-35.7477609900000032894240575842559337615966796875,-9.637708699899999231774927466176450252532958984375,Estádio Gustavo Paiva ou Mutange,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Privada,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Maceió,"","","",0.0,0.0,0.0,Estádio
61,-37.294022130000001880034687928855419158935546875,-9.5302152000000006637492333538830280303955078125,Estádio Edson Matias,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Privada,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Olho d'Água das Flores,"","","",0.0,0.0,0.0,Estádio
62,-37.7231357200000019247454474680125713348388671875,-9.1155314998999994458017681608907878398895263671875,Estádio Municipal de Mata Grande,Não,Sim,Construída,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Mata Grande,"","","",0.0,0.0,0.0,Estádio
63,-38.00388464000000254827682510949671268463134765625,-9.3771544000000002228034645668230950832366943359375,Estádio Municipal de Delmiro Gouveia,Não,Não,Em construção,Desconhecido,0.0,Desconhecido,Desconhecido,Municipal,(1:Outros),(1:Atividades recreativas),(1:Outros),"","","","",Delmiro Gouveia,"","","",0.0,0.0,0.0,Estádio
