_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
55,2700300,Arapiraca,2005.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
56,2700300,Arapiraca,2005.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
57,2700300,Arapiraca,2006.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
58,2700300,Arapiraca,2006.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,47033.0
59,2700300,Arapiraca,2006.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
60,2700300,Arapiraca,2006.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
61,2700300,Arapiraca,2007.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
62,2700300,Arapiraca,2007.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,58300.0
63,2700300,Arapiraca,2007.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
64,2700300,Arapiraca,2007.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
65,2700300,Arapiraca,2008.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
66,2700300,Arapiraca,2008.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,73556.6
67,2700300,Arapiraca,2008.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
68,2700300,Arapiraca,2008.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
69,2700300,Arapiraca,2009.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
70,2700300,Arapiraca,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,43969.0
71,2700300,Arapiraca,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
72,2700300,Arapiraca,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
73,2700300,Arapiraca,2010.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
74,2700300,Arapiraca,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,78169.5
75,2700300,Arapiraca,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
76,2700300,Arapiraca,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
77,2700300,Arapiraca,2011.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
78,2700300,Arapiraca,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,108870.0
79,2700300,Arapiraca,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
80,2700300,Arapiraca,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
81,2700300,Arapiraca,2012.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
82,2700300,Arapiraca,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,6000.0
83,2700300,Arapiraca,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,4000.0
84,2700300,Arapiraca,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
85,2700300,Arapiraca,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
86,2700300,Arapiraca,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,36000.0
87,2700300,Arapiraca,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,4000.0
88,2700300,Arapiraca,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
89,2700300,Arapiraca,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
90,2700300,Arapiraca,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,46498.0
91,2700300,Arapiraca,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2.0
92,2700300,Arapiraca,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
93,2700300,Arapiraca,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,180.0
94,2700300,Arapiraca,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
95,2700300,Arapiraca,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,79640.1
96,2700300,Arapiraca,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
97,2700300,Arapiraca,2017.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,180.0
98,2700300,Arapiraca,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
99,2700300,Arapiraca,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,80489.8
100,2700300,Arapiraca,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
101,2700300,Arapiraca,2018.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
102,2700300,Arapiraca,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
103,2700300,Arapiraca,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,55000.0
104,2700300,Arapiraca,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
105,2700300,Arapiraca,2019.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,40.0
106,2700300,Arapiraca,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
107,2700300,Arapiraca,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,96574.9
108,2700300,Arapiraca,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
109,2700300,Arapiraca,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,40.0
110,2700300,Arapiraca,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
111,2700300,Arapiraca,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,116971.0
112,2700300,Arapiraca,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,10.0
113,2700300,Arapiraca,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,800.0
114,2700300,Arapiraca,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7100.0
115,2700300,Arapiraca,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,71543.0
116,2700300,Arapiraca,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,10.0
117,2700409,Atalaia,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
118,2700409,Atalaia,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,33930.0
119,2700409,Atalaia,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
120,2700409,Atalaia,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
121,2700409,Atalaia,2015.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
122,2700409,Atalaia,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,5000.0
123,2700409,Atalaia,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,5000.0
124,2700409,Atalaia,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,5000.0
125,2700409,Atalaia,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
126,2700409,Atalaia,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3000.0
127,2700409,Atalaia,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1000.0
128,2700409,Atalaia,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1000.0
129,2700409,Atalaia,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
130,2700409,Atalaia,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1200.0
131,2700409,Atalaia,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
132,2700409,Atalaia,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
133,2700508,Barra de Santo Antônio,2006.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
134,2700508,Barra de Santo Antônio,2006.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7200.0
135,2700508,Barra de Santo Antônio,2006.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
136,2700508,Barra de Santo Antônio,2006.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
137,2700508,Barra de Santo Antônio,2008.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
138,2700508,Barra de Santo Antônio,2008.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,200.0
139,2700508,Barra de Santo Antônio,2008.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,800.0
140,2700508,Barra de Santo Antônio,2008.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,100.0
141,2700508,Barra de Santo Antônio,2009.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
142,2700508,Barra de Santo Antônio,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
143,2700508,Barra de Santo Antônio,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
144,2700508,Barra de Santo Antônio,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
145,2700607,Barra de São Miguel,2012.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
146,2700607,Barra de São Miguel,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3000.0
147,2700607,Barra de São Miguel,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
148,2700607,Barra de São Miguel,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
149,2700607,Barra de São Miguel,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
150,2700607,Barra de São Miguel,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3100.0
151,2700607,Barra de São Miguel,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
152,2700607,Barra de São Miguel,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
153,2700607,Barra de São Miguel,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
154,2700607,Barra de São Miguel,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3100.0
155,2700607,Barra de São Miguel,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
156,2700607,Barra de São Miguel,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
157,2700607,Barra de São Miguel,2015.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
158,2700607,Barra de São Miguel,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3100.0
159,2700607,Barra de São Miguel,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
160,2700607,Barra de São Miguel,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
161,2700607,Barra de São Miguel,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
162,2700607,Barra de São Miguel,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3100.0
163,2700607,Barra de São Miguel,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
164,2700607,Barra de São Miguel,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
165,2700607,Barra de São Miguel,2017.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
166,2700607,Barra de São Miguel,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3200.0
167,2700607,Barra de São Miguel,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
168,2700607,Barra de São Miguel,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
169,2700607,Barra de São Miguel,2018.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
170,2700607,Barra de São Miguel,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3200.0
171,2700607,Barra de São Miguel,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
172,2700607,Barra de São Miguel,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
173,2700607,Barra de São Miguel,2019.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
174,2700607,Barra de São Miguel,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3936.0
175,2700607,Barra de São Miguel,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
176,2700607,Barra de São Miguel,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
177,2700607,Barra de São Miguel,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
178,2700607,Barra de São Miguel,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4824.6
179,2700607,Barra de São Miguel,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
180,2700607,Barra de São Miguel,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
181,2700607,Barra de São Miguel,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
182,2700607,Barra de São Miguel,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4931.0
183,2700607,Barra de São Miguel,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
184,2700607,Barra de São Miguel,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
185,2700706,Batalha,2012.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
186,2700706,Batalha,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,15000.0
187,2700706,Batalha,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
188,2700706,Batalha,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
189,2700706,Batalha,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
190,2700706,Batalha,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4000.0
191,2700706,Batalha,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1760.0
192,2700706,Batalha,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
193,2700706,Batalha,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
194,2700706,Batalha,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,5000.0
195,2700706,Batalha,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
196,2700706,Batalha,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
197,2700706,Batalha,2015.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
198,2700706,Batalha,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,300.0
199,2700706,Batalha,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,300.0
200,2700706,Batalha,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
201,2700706,Batalha,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
202,2700706,Batalha,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,500.0
203,2700706,Batalha,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,500.0
204,2700706,Batalha,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
205,2700706,Batalha,2017.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
206,2700706,Batalha,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,500.0
207,2700706,Batalha,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,500.0
208,2700706,Batalha,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
209,2700706,Batalha,2018.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
210,2700706,Batalha,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4000.0
211,2700706,Batalha,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
212,2700706,Batalha,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
213,2700706,Batalha,2019.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
214,2700706,Batalha,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4000.0
215,2700706,Batalha,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
216,2700706,Batalha,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
217,2700706,Batalha,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
218,2700706,Batalha,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4000.0
