_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
84,11.0,Rondônia,2022,Leitos,Pousada,Total,153
85,12.0,Acre,2007,Leitos,Hotel,Total,130
86,12.0,Acre,2007,Leitos,Pousada,Total,120
87,12.0,Acre,2008,Leitos,Hotel,Total,130
88,12.0,Acre,2008,Leitos,Pousada,Total,120
89,12.0,Acre,2009,Leitos,Hotel,Total,1220
90,12.0,Acre,2009,Leitos,Pousada,Total,325
91,12.0,Acre,2010,Leitos,Hotel,Total,1949
92,12.0,Acre,2010,Leitos,Pousada,Total,374
93,12.0,Acre,2011,Leitos,Hotel,Total,2400
94,12.0,Acre,2011,Leitos,Pousada,Total,274
95,12.0,Acre,2012,Leitos,Flat/Apart-Hotel,Total,36
96,12.0,Acre,2012,Leitos,Hotel,Total,4033
97,12.0,Acre,2012,Leitos,Pousada,Total,291
98,12.0,Acre,2013,Leitos,Flat/Apart-Hotel,Total,36
99,12.0,Acre,2013,Leitos,Hotel,Total,4531
100,12.0,Acre,2013,Leitos,Pousada,Total,324
101,12.0,Acre,2014,Leitos,Cama e Café,Total,12
102,12.0,Acre,2014,Leitos,Flat/Apart-Hotel,Total,36
103,12.0,Acre,2014,Leitos,Hotel,Total,5226
104,12.0,Acre,2014,Leitos,Pousada,Total,421
105,12.0,Acre,2015,Leitos,Cama e Café,Total,12
106,12.0,Acre,2015,Leitos,Flat/Apart-Hotel,Total,36
107,12.0,Acre,2015,Leitos,Hotel,Total,5938
108,12.0,Acre,2015,Leitos,Pousada,Total,421
109,12.0,Acre,2016,Leitos,Cama e Café,Total,16
110,12.0,Acre,2016,Leitos,Flat/Apart-Hotel,Total,36
111,12.0,Acre,2016,Leitos,Hotel,Total,5917
112,12.0,Acre,2016,Leitos,Pousada,Total,421
113,12.0,Acre,2017,Leitos,Albergue/Hostel,Total,25
114,12.0,Acre,2017,Leitos,Cama e Café,Total,16
115,12.0,Acre,2017,Leitos,Flat/Apart-Hotel,Total,36
116,12.0,Acre,2017,Leitos,Hotel,Total,6310
117,12.0,Acre,2017,Leitos,Pousada,Total,421
118,12.0,Acre,2018,Leitos,Albergue/Hostel,Total,25
119,12.0,Acre,2018,Leitos,Hotel,Total,5409
120,12.0,Acre,2018,Leitos,Pousada,Total,279
121,12.0,Acre,2019,Leitos,Cama e Café,Total,4
122,12.0,Acre,2019,Leitos,Flat/Apart-Hotel,Total,36
123,12.0,Acre,2019,Leitos,Hotel,Total,6531
124,12.0,Acre,2019,Leitos,Hotel Fazenda,Total,20
125,12.0,Acre,2019,Leitos,Pousada,Total,385
126,12.0,Acre,2020,Leitos,Hotel,Total,6375
127,12.0,Acre,2020,Leitos,Hotel Fazenda,Total,20
128,12.0,Acre,2020,Leitos,Pousada,Total,360
129,12.0,Acre,2021,Leitos,Hotel,Total,6185
130,12.0,Acre,2021,Leitos,Hotel Fazenda,Total,20
131,12.0,Acre,2021,Leitos,Pousada,Total,340
132,12.0,Acre,2022,Leitos,Hotel,Total,5794
133,12.0,Acre,2022,Leitos,Hotel Fazenda,Total,20
134,12.0,Acre,2022,Leitos,Pousada,Total,358
135,13.0,Amazonas,2006,Leitos,Alojamento de Floresta,Total,228
136,13.0,Amazonas,2006,Leitos,Hotel,Total,862
137,13.0,Amazonas,2006,Leitos,Pousada,Total,98
138,13.0,Amazonas,2007,Leitos,Albergue/Hostel,Total,43
139,13.0,Amazonas,2007,Leitos,Alojamento de Floresta,Total,510
140,13.0,Amazonas,2007,Leitos,Flat/Apart-Hotel,Total,252
141,13.0,Amazonas,2007,Leitos,Hotel,Total,2746
142,13.0,Amazonas,2007,Leitos,Pousada,Total,398
143,13.0,Amazonas,2007,Leitos,Resort,Total,1088
144,13.0,Amazonas,2008,Leitos,Albergue/Hostel,Total,43
145,13.0,Amazonas,2008,Leitos,Alojamento de Floresta,Total,971
146,13.0,Amazonas,2008,Leitos,Cama e Café,Total,8
147,13.0,Amazonas,2008,Leitos,Flat/Apart-Hotel,Total,968
148,13.0,Amazonas,2008,Leitos,Hotel,Total,4268
149,13.0,Amazonas,2008,Leitos,Hotel Histórico,Total,97
150,13.0,Amazonas,2008,Leitos,Pousada,Total,428
151,13.0,Amazonas,2008,Leitos,Resort,Total,1088
152,13.0,Amazonas,2009,Leitos,Albergue/Hostel,Total,43
153,13.0,Amazonas,2009,Leitos,Alojamento de Floresta,Total,998
154,13.0,Amazonas,2009,Leitos,Cama e Café,Total,8
155,13.0,Amazonas,2009,Leitos,Flat/Apart-Hotel,Total,764
156,13.0,Amazonas,2009,Leitos,Hotel,Total,6470
157,13.0,Amazonas,2009,Leitos,Hotel Fazenda,Total,30
158,13.0,Amazonas,2009,Leitos,Hotel Histórico,Total,97
159,13.0,Amazonas,2009,Leitos,Pousada,Total,937
160,13.0,Amazonas,2009,Leitos,Resort,Total,1256
161,13.0,Amazonas,2010,Leitos,Albergue/Hostel,Total,43
162,13.0,Amazonas,2010,Leitos,Alojamento de Floresta,Total,1565
163,13.0,Amazonas,2010,Leitos,Cama e Café,Total,8
164,13.0,Amazonas,2010,Leitos,Flat/Apart-Hotel,Total,1016
165,13.0,Amazonas,2010,Leitos,Hotel,Total,7533
166,13.0,Amazonas,2010,Leitos,Hotel Fazenda,Total,30
167,13.0,Amazonas,2010,Leitos,Pousada,Total,1181
168,13.0,Amazonas,2010,Leitos,Resort,Total,1256
169,13.0,Amazonas,2011,Leitos,Albergue/Hostel,Total,153
170,13.0,Amazonas,2011,Leitos,Alojamento de Floresta,Total,1720
171,13.0,Amazonas,2011,Leitos,Cama e Café,Total,8
172,13.0,Amazonas,2011,Leitos,Flat/Apart-Hotel,Total,1309
173,13.0,Amazonas,2011,Leitos,Hotel,Total,7664
174,13.0,Amazonas,2011,Leitos,Hotel Histórico,Total,97
175,13.0,Amazonas,2011,Leitos,Pousada,Total,731
176,13.0,Amazonas,2011,Leitos,Resort,Total,1088
177,13.0,Amazonas,2012,Leitos,Albergue/Hostel,Total,161
178,13.0,Amazonas,2012,Leitos,Alojamento de Floresta,Total,1060
179,13.0,Amazonas,2012,Leitos,Flat/Apart-Hotel,Total,274
180,13.0,Amazonas,2012,Leitos,Hotel,Total,6658
181,13.0,Amazonas,2012,Leitos,Hotel Fazenda,Total,8
182,13.0,Amazonas,2012,Leitos,Hotel Histórico,Total,97
183,13.0,Amazonas,2012,Leitos,Pousada,Total,810
184,13.0,Amazonas,2012,Leitos,Resort,Total,1220
185,13.0,Amazonas,2013,Leitos,Albergue/Hostel,Total,163
186,13.0,Amazonas,2013,Leitos,Alojamento de Floresta,Total,1712
187,13.0,Amazonas,2013,Leitos,Cama e Café,Total,8
188,13.0,Amazonas,2013,Leitos,Flat/Apart-Hotel,Total,1968
189,13.0,Amazonas,2013,Leitos,Hotel,Total,10815
190,13.0,Amazonas,2013,Leitos,Hotel Fazenda,Total,8
191,13.0,Amazonas,2013,Leitos,Pousada,Total,1211
192,13.0,Amazonas,2013,Leitos,Resort,Total,1220
193,13.0,Amazonas,2014,Leitos,Albergue/Hostel,Total,309
194,13.0,Amazonas,2014,Leitos,Alojamento de Floresta,Total,1420
195,13.0,Amazonas,2014,Leitos,Cama e Café,Total,8
196,13.0,Amazonas,2014,Leitos,Flat/Apart-Hotel,Total,1742
197,13.0,Amazonas,2014,Leitos,Hotel,Total,11261
198,13.0,Amazonas,2014,Leitos,Hotel Fazenda,Total,235
199,13.0,Amazonas,2014,Leitos,Pensão,Total,52
200,13.0,Amazonas,2014,Leitos,Pousada,Total,1629
201,13.0,Amazonas,2014,Leitos,Resort,Total,1220
202,13.0,Amazonas,2015,Leitos,Albergue/Hostel,Total,260
203,13.0,Amazonas,2015,Leitos,Alojamento de Floresta,Total,1672
204,13.0,Amazonas,2015,Leitos,Flat/Apart-Hotel,Total,332
205,13.0,Amazonas,2015,Leitos,Hotel,Total,9872
206,13.0,Amazonas,2015,Leitos,Hotel Fazenda,Total,235
207,13.0,Amazonas,2015,Leitos,Hotel Histórico,Total,100
208,13.0,Amazonas,2015,Leitos,Pensão,Total,109
209,13.0,Amazonas,2015,Leitos,Pousada,Total,1646
210,13.0,Amazonas,2015,Leitos,Resort,Total,1220
211,13.0,Amazonas,2016,Leitos,Albergue/Hostel,Total,264
212,13.0,Amazonas,2016,Leitos,Alojamento de Floresta,Total,1900
213,13.0,Amazonas,2016,Leitos,Cama e Café,Total,38
214,13.0,Amazonas,2016,Leitos,Flat/Apart-Hotel,Total,2223
215,13.0,Amazonas,2016,Leitos,Hotel,Total,10122
216,13.0,Amazonas,2016,Leitos,Hotel Histórico,Total,130
217,13.0,Amazonas,2016,Leitos,Pensão,Total,57
218,13.0,Amazonas,2016,Leitos,Pousada,Total,1194
219,13.0,Amazonas,2016,Leitos,Resort,Total,1088
220,13.0,Amazonas,2017,Leitos,Albergue/Hostel,Total,238
221,13.0,Amazonas,2017,Leitos,Alojamento de Floresta,Total,1219
222,13.0,Amazonas,2017,Leitos,Cama e Café,Total,38
223,13.0,Amazonas,2017,Leitos,Flat/Apart-Hotel,Total,2281
224,13.0,Amazonas,2017,Leitos,Hotel,Total,10097
225,13.0,Amazonas,2017,Leitos,Hotel Histórico,Total,30
226,13.0,Amazonas,2017,Leitos,Pensão,Total,73
227,13.0,Amazonas,2017,Leitos,Pousada,Total,1332
228,13.0,Amazonas,2018,Leitos,Albergue/Hostel,Total,99
229,13.0,Amazonas,2018,Leitos,Alojamento de Floresta,Total,1313
230,13.0,Amazonas,2018,Leitos,Cama e Café,Total,198
231,13.0,Amazonas,2018,Leitos,Flat/Apart-Hotel,Total,1706
232,13.0,Amazonas,2018,Leitos,Hotel,Total,12626
233,13.0,Amazonas,2018,Leitos,Outros,Total,314
234,13.0,Amazonas,2018,Leitos,Pousada,Total,2203
235,13.0,Amazonas,2018,Leitos,Resort,Total,1088
236,13.0,Amazonas,2019,Leitos,Albergue/Hostel,Total,225
237,13.0,Amazonas,2019,Leitos,Alojamento de Floresta,Total,1448
238,13.0,Amazonas,2019,Leitos,Cama e Café,Total,194
239,13.0,Amazonas,2019,Leitos,Flat/Apart-Hotel,Total,1728
240,13.0,Amazonas,2019,Leitos,Hotel,Total,11176
241,13.0,Amazonas,2019,Leitos,Hotel Histórico,Total,11
242,13.0,Amazonas,2019,Leitos,Outros,Total,241
243,13.0,Amazonas,2019,Leitos,Pousada,Total,2566
244,13.0,Amazonas,2019,Leitos,Resort,Total,1208
245,13.0,Amazonas,2020,Leitos,Albergue/Hostel,Total,130
246,13.0,Amazonas,2020,Leitos,Alojamento de Floresta,Total,1259
247,13.0,Amazonas,2020,Leitos,Cama e Café,Total,21
248,13.0,Amazonas,2020,Leitos,Flat/Apart-Hotel,Total,1634
249,13.0,Amazonas,2020,Leitos,Hotel,Total,9985
250,13.0,Amazonas,2020,Leitos,Hotel Histórico,Total,93
251,13.0,Amazonas,2020,Leitos,Outros,Total,111
252,13.0,Amazonas,2020,Leitos,Pousada,Total,1934
253,13.0,Amazonas,2020,Leitos,Resort,Total,180
254,13.0,Amazonas,2021,Leitos,Albergue/Hostel,Total,238
255,13.0,Amazonas,2021,Leitos,Alojamento de Floresta,Total,2013
256,13.0,Amazonas,2021,Leitos,Cama e Café,Total,21
257,13.0,Amazonas,2021,Leitos,Flat/Apart-Hotel,Total,1859
258,13.0,Amazonas,2021,Leitos,Hotel,Total,9733
259,13.0,Amazonas,2021,Leitos,Hotel Fazenda,Total,106
260,13.0,Amazonas,2021,Leitos,Hotel Histórico,Total,93
261,13.0,Amazonas,2021,Leitos,Outros,Total,111
262,13.0,Amazonas,2021,Leitos,Pousada,Total,1601
263,13.0,Amazonas,2021,Leitos,Resort,Total,198
264,13.0,Amazonas,2022,Leitos,Albergue/Hostel,Total,196
265,13.0,Amazonas,2022,Leitos,Alojamento de Floresta,Total,1799
266,13.0,Amazonas,2022,Leitos,Cama e Café,Total,38
267,13.0,Amazonas,2022,Leitos,Flat/Apart-Hotel,Total,1814
268,13.0,Amazonas,2022,Leitos,Hotel,Total,11181
269,13.0,Amazonas,2022,Leitos,Hotel Fazenda,Total,86
270,13.0,Amazonas,2022,Leitos,Hotel Histórico,Total,93
271,13.0,Amazonas,2022,Leitos,Outros,Total,33
272,13.0,Amazonas,2022,Leitos,Pousada,Total,2026
273,13.0,Amazonas,2022,Leitos,Resort,Total,198
274,14.0,Roraima,2006,Leitos,Hotel,Total,125
275,14.0,Roraima,2007,Leitos,Hotel,Total,374
276,14.0,Roraima,2007,Leitos,Pousada,Total,42
277,14.0,Roraima,2008,Leitos,Hotel,Total,472
278,14.0,Roraima,2008,Leitos,Pousada,Total,84
279,14.0,Roraima,2009,Leitos,Hotel,Total,755
280,14.0,Roraima,2009,Leitos,Pousada,Total,160
281,14.0,Roraima,2010,Leitos,Hotel,Total,988
282,14.0,Roraima,2010,Leitos,Pousada,Total,210
283,14.0,Roraima,2011,Leitos,Hotel,Total,957
284,14.0,Roraima,2011,Leitos,Pousada,Total,142
285,14.0,Roraima,2012,Leitos,Alojamento de Floresta,Total,20
286,14.0,Roraima,2012,Leitos,Hotel,Total,915
287,14.0,Roraima,2012,Leitos,Pousada,Total,50
288,14.0,Roraima,2013,Leitos,Alojamento de Floresta,Total,20
289,14.0,Roraima,2013,Leitos,Hotel,Total,1049
290,14.0,Roraima,2013,Leitos,Hotel Fazenda,Total,70
291,14.0,Roraima,2013,Leitos,Pousada,Total,167
292,14.0,Roraima,2014,Leitos,Hotel,Total,1032
293,14.0,Roraima,2014,Leitos,Hotel Fazenda,Total,70
294,14.0,Roraima,2014,Leitos,Pousada,Total,167
295,14.0,Roraima,2015,Leitos,Alojamento de Floresta,Total,20
296,14.0,Roraima,2015,Leitos,Hotel,Total,1067
297,14.0,Roraima,2015,Leitos,Pousada,Total,98
298,14.0,Roraima,2016,Leitos,Alojamento de Floresta,Total,20
299,14.0,Roraima,2016,Leitos,Hotel,Total,1562
300,14.0,Roraima,2016,Leitos,Pousada,Total,167
301,14.0,Roraima,2017,Leitos,Alojamento de Floresta,Total,12
302,14.0,Roraima,2017,Leitos,Hotel,Total,1692
303,14.0,Roraima,2017,Leitos,Pousada,Total,297
304,14.0,Roraima,2018,Leitos,Albergue/Hostel,Total,24
305,14.0,Roraima,2018,Leitos,Alojamento de Floresta,Total,42
306,14.0,Roraima,2018,Leitos,Hotel,Total,1856
307,14.0,Roraima,2018,Leitos,Hotel Fazenda,Total,70
308,14.0,Roraima,2018,Leitos,Pousada,Total,411
309,14.0,Roraima,2019,Leitos,Albergue/Hostel,Total,24
310,14.0,Roraima,2019,Leitos,Alojamento de Floresta,Total,30
311,14.0,Roraima,2019,Leitos,Hotel,Total,1353
312,14.0,Roraima,2019,Leitos,Hotel Fazenda,Total,70
313,14.0,Roraima,2019,Leitos,Pousada,Total,195
314,14.0,Roraima,2020,Leitos,Albergue/Hostel,Total,2
315,14.0,Roraima,2020,Leitos,Alojamento de Floresta,Total,42
316,14.0,Roraima,2020,Leitos,Hotel,Total,1074
317,14.0,Roraima,2020,Leitos,Hotel Fazenda,Total,70
318,14.0,Roraima,2020,Leitos,Outros,Total,30
319,14.0,Roraima,2020,Leitos,Pousada,Total,325
320,14.0,Roraima,2021,Leitos,Albergue/Hostel,Total,30
321,14.0,Roraima,2021,Leitos,Alojamento de Floresta,Total,42
322,14.0,Roraima,2021,Leitos,Hotel,Total,958
323,14.0,Roraima,2021,Leitos,Hotel Fazenda,Total,74
324,14.0,Roraima,2021,Leitos,Outros,Total,30
325,14.0,Roraima,2021,Leitos,Pousada,Total,275
326,14.0,Roraima,2022,Leitos,Albergue/Hostel,Total,62
327,14.0,Roraima,2022,Leitos,Alojamento de Floresta,Total,12
328,14.0,Roraima,2022,Leitos,Hotel,Total,687
329,14.0,Roraima,2022,Leitos,Hotel Fazenda,Total,74
330,14.0,Roraima,2022,Leitos,Pousada,Total,96
331,15.0,Pará,2006,Leitos,Hotel,Total,1100
332,15.0,Pará,2006,Leitos,Hotel Fazenda,Total,76
333,15.0,Pará,2006,Leitos,Pousada,Total,45
334,15.0,Pará,2007,Leitos,Albergue/Hostel,Total,32
335,15.0,Pará,2007,Leitos,Hotel,Total,2704
336,15.0,Pará,2007,Leitos,Hotel Fazenda,Total,128
337,15.0,Pará,2007,Leitos,Hotel Histórico,Total,103
338,15.0,Pará,2007,Leitos,Pousada,Total,133
339,15.0,Pará,2008,Leitos,Albergue/Hostel,Total,32
340,15.0,Pará,2008,Leitos,Hotel,Total,5673
341,15.0,Pará,2008,Leitos,Hotel Fazenda,Total,128
342,15.0,Pará,2008,Leitos,Hotel Histórico,Total,103
343,15.0,Pará,2008,Leitos,Pousada,Total,118
344,15.0,Pará,2009,Leitos,Hotel,Total,7117
345,15.0,Pará,2009,Leitos,Hotel Histórico,Total,103
346,15.0,Pará,2009,Leitos,Pousada,Total,127
347,15.0,Pará,2010,Leitos,Albergue/Hostel,Total,32
348,15.0,Pará,2010,Leitos,Cama e Café,Total,3
349,15.0,Pará,2010,Leitos,Hotel,Total,8324
350,15.0,Pará,2010,Leitos,Hotel Fazenda,Total,72
351,15.0,Pará,2010,Leitos,Hotel Histórico,Total,103
352,15.0,Pará,2010,Leitos,Pousada,Total,241
353,15.0,Pará,2011,Leitos,Albergue/Hostel,Total,77
354,15.0,Pará,2011,Leitos,Cama e Café,Total,65
355,15.0,Pará,2011,Leitos,Hotel,Total,11664
356,15.0,Pará,2011,Leitos,Hotel Fazenda,Total,143
357,15.0,Pará,2011,Leitos,Pousada,Total,281
358,15.0,Pará,2012,Leitos,Albergue/Hostel,Total,77
359,15.0,Pará,2012,Leitos,Cama e Café,Total,112
360,15.0,Pará,2012,Leitos,Flat/Apart-Hotel,Total,36
361,15.0,Pará,2012,Leitos,Hotel,Total,14978
362,15.0,Pará,2012,Leitos,Hotel Fazenda,Total,71
363,15.0,Pará,2012,Leitos,Hotel Histórico,Total,103
364,15.0,Pará,2012,Leitos,Pousada,Total,199
365,15.0,Pará,2013,Leitos,Albergue/Hostel,Total,32
366,15.0,Pará,2013,Leitos,Cama e Café,Total,80
367,15.0,Pará,2013,Leitos,Flat/Apart-Hotel,Total,80
368,15.0,Pará,2013,Leitos,Hotel,Total,14424
369,15.0,Pará,2013,Leitos,Hotel Fazenda,Total,98
370,15.0,Pará,2013,Leitos,Hotel Histórico,Total,103
371,15.0,Pará,2013,Leitos,Pensão,Total,25
372,15.0,Pará,2013,Leitos,Pousada,Total,248
373,15.0,Pará,2014,Leitos,Albergue/Hostel,Total,72
374,15.0,Pará,2014,Leitos,Cama e Café,Total,3
375,15.0,Pará,2014,Leitos,Flat/Apart-Hotel,Total,44
376,15.0,Pará,2014,Leitos,Hotel,Total,14004
377,15.0,Pará,2014,Leitos,Hotel Fazenda,Total,174
378,15.0,Pará,2014,Leitos,Pensão,Total,25
379,15.0,Pará,2014,Leitos,Pousada,Total,892
380,15.0,Pará,2015,Leitos,Albergue/Hostel,Total,183
381,15.0,Pará,2015,Leitos,Cama e Café,Total,8
382,15.0,Pará,2015,Leitos,Flat/Apart-Hotel,Total,50
383,15.0,Pará,2015,Leitos,Hotel,Total,13586
384,15.0,Pará,2015,Leitos,Hotel Fazenda,Total,248
385,15.0,Pará,2015,Leitos,Hotel Histórico,Total,142
386,15.0,Pará,2015,Leitos,Pousada,Total,1132
387,15.0,Pará,2016,Leitos,Albergue/Hostel,Total,167
388,15.0,Pará,2016,Leitos,Cama e Café,Total,8
389,15.0,Pará,2016,Leitos,Flat/Apart-Hotel,Total,50
390,15.0,Pará,2016,Leitos,Hotel,Total,13196
391,15.0,Pará,2016,Leitos,Hotel Fazenda,Total,172
392,15.0,Pará,2016,Leitos,Hotel Histórico,Total,142
393,15.0,Pará,2016,Leitos,Pousada,Total,776
394,15.0,Pará,2017,Leitos,Albergue/Hostel,Total,140
395,15.0,Pará,2017,Leitos,Hotel,Total,16897
396,15.0,Pará,2017,Leitos,Hotel Fazenda,Total,52
397,15.0,Pará,2017,Leitos,Pensão,Total,24
398,15.0,Pará,2017,Leitos,Pousada,Total,401
399,15.0,Pará,2018,Leitos,Albergue/Hostel,Total,233
400,15.0,Pará,2018,Leitos,Cama e Café,Total,359
401,15.0,Pará,2018,Leitos,Flat/Apart-Hotel,Total,50
402,15.0,Pará,2018,Leitos,Hotel,Total,21166
403,15.0,Pará,2018,Leitos,Hotel Fazenda,Total,88
404,15.0,Pará,2018,Leitos,Hotel Histórico,Total,142
405,15.0,Pará,2018,Leitos,Outros,Total,10
406,15.0,Pará,2018,Leitos,Pousada,Total,519
407,15.0,Pará,2019,Leitos,Albergue/Hostel,Total,378
408,15.0,Pará,2019,Leitos,Cama e Café,Total,600
409,15.0,Pará,2019,Leitos,Flat/Apart-Hotel,Total,50
410,15.0,Pará,2019,Leitos,Hotel,Total,23921
411,15.0,Pará,2019,Leitos,Hotel Fazenda,Total,88
412,15.0,Pará,2019,Leitos,Hotel Histórico,Total,162
413,15.0,Pará,2019,Leitos,Outros,Total,121
414,15.0,Pará,2019,Leitos,Pousada,Total,1111
415,15.0,Pará,2020,Leitos,Albergue/Hostel,Total,294
416,15.0,Pará,2020,Leitos,Alojamento de Floresta,Total,96
417,15.0,Pará,2020,Leitos,Cama e Café,Total,241
418,15.0,Pará,2020,Leitos,Hotel,Total,20085
419,15.0,Pará,2020,Leitos,Hotel Fazenda,Total,88
420,15.0,Pará,2020,Leitos,Hotel Histórico,Total,20
421,15.0,Pará,2020,Leitos,Outros,Total,155
422,15.0,Pará,2020,Leitos,Pousada,Total,1449
423,15.0,Pará,2021,Leitos,Albergue/Hostel,Total,256
424,15.0,Pará,2021,Leitos,Alojamento de Floresta,Total,100
425,15.0,Pará,2021,Leitos,Cama e Café,Total,229
426,15.0,Pará,2021,Leitos,Flat/Apart-Hotel,Total,42
427,15.0,Pará,2021,Leitos,Hotel,Total,18043
428,15.0,Pará,2021,Leitos,Hotel Fazenda,Total,96
429,15.0,Pará,2021,Leitos,Outros,Total,153
430,15.0,Pará,2021,Leitos,Pousada,Total,1778
431,15.0,Pará,2021,Leitos,Resort,Total,25
432,15.0,Pará,2022,Leitos,Albergue/Hostel,Total,314
433,15.0,Pará,2022,Leitos,Alojamento de Floresta,Total,20
