﻿_id,co_uf,no_uf,ano,variavel,produto_tipo,produto_variavel,valor
55,11.0,Rondônia,2003,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
56,11.0,Rondônia,2003,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
57,11.0,Rondônia,2003,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),194057
58,11.0,Rondônia,2003,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),1357
59,11.0,Rondônia,2003,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),0
60,11.0,Rondônia,2003,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),0
61,11.0,Rondônia,2003,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),8301
62,11.0,Rondônia,2003,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),16448
63,11.0,Rondônia,2003,Produto de origem animal,Total,Produção de origem animal,..
64,11.0,Rondônia,2003,Produto de origem animal,Total,Valor da produção (Mil Reais),184621
65,11.0,Rondônia,2003,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),9392354
66,11.0,Rondônia,2003,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),4221
67,11.0,Rondônia,2003,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),13483
68,11.0,Rondônia,2003,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),0
69,11.0,Rondônia,2003,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),144204
70,11.0,Rondônia,2003,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2205034
71,11.0,Rondônia,2003,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),6054338
72,11.0,Rondônia,2003,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),72981
73,11.0,Rondônia,2003,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
74,11.0,Rondônia,2003,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),251879
75,11.0,Rondônia,2003,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),823554
76,11.0,Rondônia,2004,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
77,11.0,Rondônia,2004,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
78,11.0,Rondônia,2004,Produto de origem animal,Leite,Produção de origem animal (Mil litros),646437
79,11.0,Rondônia,2004,Produto de origem animal,Leite,Valor da produção (Mil Reais),223438
80,11.0,Rondônia,2004,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
81,11.0,Rondônia,2004,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
82,11.0,Rondônia,2004,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),102315
83,11.0,Rondônia,2004,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),898
84,11.0,Rondônia,2004,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),0
85,11.0,Rondônia,2004,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),0
86,11.0,Rondônia,2004,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),9115
87,11.0,Rondônia,2004,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),20109
88,11.0,Rondônia,2004,Produto de origem animal,Total,Produção de origem animal,..
89,11.0,Rondônia,2004,Produto de origem animal,Total,Valor da produção (Mil Reais),244445
90,11.0,Rondônia,2004,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),10671440
91,11.0,Rondônia,2004,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),4653
92,11.0,Rondônia,2004,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),13187
93,11.0,Rondônia,2004,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),0
94,11.0,Rondônia,2004,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),146683
95,11.0,Rondônia,2004,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2059014
96,11.0,Rondônia,2004,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),5862418
97,11.0,Rondônia,2004,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),76589
98,11.0,Rondônia,2004,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
99,11.0,Rondônia,2004,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),255461
100,11.0,Rondônia,2004,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),952079
101,11.0,Rondônia,2005,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
102,11.0,Rondônia,2005,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
103,11.0,Rondônia,2005,Produto de origem animal,Leite,Produção de origem animal (Mil litros),692411
104,11.0,Rondônia,2005,Produto de origem animal,Leite,Valor da produção (Mil Reais),245018
105,11.0,Rondônia,2005,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
106,11.0,Rondônia,2005,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
107,11.0,Rondônia,2005,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),110744
108,11.0,Rondônia,2005,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),1006
109,11.0,Rondônia,2005,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),0
110,11.0,Rondônia,2005,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),0
111,11.0,Rondônia,2005,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),6627
112,11.0,Rondônia,2005,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),15055
113,11.0,Rondônia,2005,Produto de origem animal,Total,Produção de origem animal,..
114,11.0,Rondônia,2005,Produto de origem animal,Total,Valor da produção (Mil Reais),261079
115,11.0,Rondônia,2005,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),11349452
116,11.0,Rondônia,2005,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),6457
117,11.0,Rondônia,2005,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),16310
118,11.0,Rondônia,2005,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),0
119,11.0,Rondônia,2005,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),146332
120,11.0,Rondônia,2005,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),1442062
121,11.0,Rondônia,2005,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),4396832
122,11.0,Rondônia,2005,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),99396
123,11.0,Rondônia,2005,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
124,11.0,Rondônia,2005,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),308406
125,11.0,Rondônia,2005,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),1017127
126,11.0,Rondônia,2006,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
127,11.0,Rondônia,2006,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
128,11.0,Rondônia,2006,Produto de origem animal,Leite,Produção de origem animal (Mil litros),637355
129,11.0,Rondônia,2006,Produto de origem animal,Leite,Valor da produção (Mil Reais),231783
130,11.0,Rondônia,2006,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
131,11.0,Rondônia,2006,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
132,11.0,Rondônia,2006,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),129650
133,11.0,Rondônia,2006,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),1200
134,11.0,Rondônia,2006,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),0
135,11.0,Rondônia,2006,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),0
136,11.0,Rondônia,2006,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),6397
137,11.0,Rondônia,2006,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),14864
138,11.0,Rondônia,2006,Produto de origem animal,Total,Produção de origem animal,..
139,11.0,Rondônia,2006,Produto de origem animal,Total,Valor da produção (Mil Reais),247847
140,11.0,Rondônia,2006,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),11484162
141,11.0,Rondônia,2006,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),6093
142,11.0,Rondônia,2006,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),13199
143,11.0,Rondônia,2006,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),0
144,11.0,Rondônia,2006,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),143768
145,11.0,Rondônia,2006,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),1389394
146,11.0,Rondônia,2006,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),4249358
147,11.0,Rondônia,2006,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),105072
148,11.0,Rondônia,2006,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
149,11.0,Rondônia,2006,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),275682
150,11.0,Rondônia,2006,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),947401
151,11.0,Rondônia,2007,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
152,11.0,Rondônia,2007,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
153,11.0,Rondônia,2007,Produto de origem animal,Leite,Produção de origem animal (Mil litros),708349
154,11.0,Rondônia,2007,Produto de origem animal,Leite,Valor da produção (Mil Reais),302661
155,11.0,Rondônia,2007,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
156,11.0,Rondônia,2007,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
157,11.0,Rondônia,2007,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),154758
158,11.0,Rondônia,2007,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),1457
159,11.0,Rondônia,2007,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),0
160,11.0,Rondônia,2007,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),0
161,11.0,Rondônia,2007,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),11405
162,11.0,Rondônia,2007,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),26639
163,11.0,Rondônia,2007,Produto de origem animal,Total,Produção de origem animal,..
164,11.0,Rondônia,2007,Produto de origem animal,Total,Valor da produção (Mil Reais),330757
165,11.0,Rondônia,2007,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),11007613
166,11.0,Rondônia,2007,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),5378
167,11.0,Rondônia,2007,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),16575
168,11.0,Rondônia,2007,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),0
169,11.0,Rondônia,2007,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),161166
170,11.0,Rondônia,2007,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),1777416
171,11.0,Rondônia,2007,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),4938140
172,11.0,Rondônia,2007,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),124661
173,11.0,Rondônia,2007,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
174,11.0,Rondônia,2007,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),278133
175,11.0,Rondônia,2007,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),992121
176,11.0,Rondônia,2008,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
177,11.0,Rondônia,2008,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
178,11.0,Rondônia,2008,Produto de origem animal,Leite,Produção de origem animal (Mil litros),723108
179,11.0,Rondônia,2008,Produto de origem animal,Leite,Valor da produção (Mil Reais),330426
180,11.0,Rondônia,2008,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
181,11.0,Rondônia,2008,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
182,11.0,Rondônia,2008,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),160600
183,11.0,Rondônia,2008,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),1638
184,11.0,Rondônia,2008,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),0
185,11.0,Rondônia,2008,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),0
186,11.0,Rondônia,2008,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),10855
187,11.0,Rondônia,2008,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),25930
188,11.0,Rondônia,2008,Produto de origem animal,Total,Produção de origem animal,..
189,11.0,Rondônia,2008,Produto de origem animal,Total,Valor da produção (Mil Reais),357994
190,11.0,Rondônia,2008,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),11176201
191,11.0,Rondônia,2008,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),6086
192,11.0,Rondônia,2008,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),15349
193,11.0,Rondônia,2008,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),0
194,11.0,Rondônia,2008,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),160583
195,11.0,Rondônia,2008,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),1660401
196,11.0,Rondônia,2008,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),4646675
197,11.0,Rondônia,2008,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),125183
198,11.0,Rondônia,2008,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
199,11.0,Rondônia,2008,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),207477
200,11.0,Rondônia,2008,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),1012055
201,11.0,Rondônia,2009,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
202,11.0,Rondônia,2009,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
203,11.0,Rondônia,2009,Produto de origem animal,Leite,Produção de origem animal (Mil litros),746873
204,11.0,Rondônia,2009,Produto de origem animal,Leite,Valor da produção (Mil Reais),336005
205,11.0,Rondônia,2009,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
206,11.0,Rondônia,2009,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
207,11.0,Rondônia,2009,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),168403
208,11.0,Rondônia,2009,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),1788
209,11.0,Rondônia,2009,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),0
210,11.0,Rondônia,2009,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),0
211,11.0,Rondônia,2009,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),8238
212,11.0,Rondônia,2009,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),20674
213,11.0,Rondônia,2009,Produto de origem animal,Total,Produção de origem animal,..
214,11.0,Rondônia,2009,Produto de origem animal,Total,Valor da produção (Mil Reais),358467
215,11.0,Rondônia,2009,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),11532891
216,11.0,Rondônia,2009,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),5977
217,11.0,Rondônia,2009,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),15224
218,11.0,Rondônia,2009,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),0
219,11.0,Rondônia,2009,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),162654
220,11.0,Rondônia,2009,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),1299124
221,11.0,Rondônia,2009,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),3852236
222,11.0,Rondônia,2009,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),127995
223,11.0,Rondônia,2009,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
224,11.0,Rondônia,2009,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),216947
225,11.0,Rondônia,2009,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),1045428
226,11.0,Rondônia,2010,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
227,11.0,Rondônia,2010,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
228,11.0,Rondônia,2010,Produto de origem animal,Leite,Produção de origem animal (Mil litros),802969
229,11.0,Rondônia,2010,Produto de origem animal,Leite,Valor da produção (Mil Reais),440158
230,11.0,Rondônia,2010,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
231,11.0,Rondônia,2010,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
232,11.0,Rondônia,2010,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),171990
233,11.0,Rondônia,2010,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),1973
234,11.0,Rondônia,2010,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),0
235,11.0,Rondônia,2010,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),0
236,11.0,Rondônia,2010,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),9467
237,11.0,Rondônia,2010,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),20639
238,11.0,Rondônia,2010,Produto de origem animal,Total,Produção de origem animal,..
239,11.0,Rondônia,2010,Produto de origem animal,Total,Valor da produção (Mil Reais),462770
240,11.0,Rondônia,2010,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),11842073
241,11.0,Rondônia,2010,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),6138
242,11.0,Rondônia,2010,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),14598
243,11.0,Rondônia,2010,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),0
244,11.0,Rondônia,2010,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),161050
245,11.0,Rondônia,2010,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),1406255
246,11.0,Rondônia,2010,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),4069879
247,11.0,Rondônia,2010,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),135122
248,11.0,Rondônia,2010,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
249,11.0,Rondônia,2010,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),249919
250,11.0,Rondônia,2010,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),1082811
251,11.0,Rondônia,2011,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
252,11.0,Rondônia,2011,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
253,11.0,Rondônia,2011,Produto de origem animal,Leite,Produção de origem animal (Mil litros),706647
254,11.0,Rondônia,2011,Produto de origem animal,Leite,Valor da produção (Mil Reais),387109
255,11.0,Rondônia,2011,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
256,11.0,Rondônia,2011,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
257,11.0,Rondônia,2011,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),184770
258,11.0,Rondônia,2011,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),2262
259,11.0,Rondônia,2011,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),0
260,11.0,Rondônia,2011,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),0
261,11.0,Rondônia,2011,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),9882
262,11.0,Rondônia,2011,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),32408
263,11.0,Rondônia,2011,Produto de origem animal,Total,Produção de origem animal,..
264,11.0,Rondônia,2011,Produto de origem animal,Total,Valor da produção (Mil Reais),421779
265,11.0,Rondônia,2011,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),12182259
266,11.0,Rondônia,2011,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),5848
267,11.0,Rondônia,2011,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),19238
268,11.0,Rondônia,2011,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),0
269,11.0,Rondônia,2011,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),169585
270,11.0,Rondônia,2011,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),1414801
271,11.0,Rondônia,2011,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),2976608
272,11.0,Rondônia,2011,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),147103
