﻿_id,co_reg_geo,no_reg_geo,ano,variavel,produto_tipo,produto_variavel,valor
46,1.0,Norte,2002,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),2
47,1.0,Norte,2002,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura,...
48,1.0,Norte,2002,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),...
49,1.0,Norte,2002,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura,...
50,1.0,Norte,2002,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),...
51,1.0,Norte,2002,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura,...
52,1.0,Norte,2002,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),...
53,1.0,Norte,2002,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),17068
54,1.0,Norte,2002,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),226
55,1.0,Norte,2002,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura,...
56,1.0,Norte,2002,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),...
57,1.0,Norte,2002,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura,...
58,1.0,Norte,2002,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),...
59,1.0,Norte,2002,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura,...
60,1.0,Norte,2002,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),...
61,1.0,Norte,2002,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),3081007
62,1.0,Norte,2002,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),122324
63,1.0,Norte,2002,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),2641709
64,1.0,Norte,2002,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),102359
65,1.0,Norte,2002,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura,...
66,1.0,Norte,2002,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
67,1.0,Norte,2002,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura,...
68,1.0,Norte,2002,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
69,1.0,Norte,2002,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura,...
70,1.0,Norte,2002,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
71,1.0,Norte,2002,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),439298
72,1.0,Norte,2002,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),19965
73,1.0,Norte,2002,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura,...
74,1.0,Norte,2002,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
75,1.0,Norte,2002,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura,...
76,1.0,Norte,2002,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
77,1.0,Norte,2002,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura,...
78,1.0,Norte,2002,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
79,1.0,Norte,2002,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),0
80,1.0,Norte,2002,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),0
81,1.0,Norte,2002,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
82,1.0,Norte,2002,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
83,1.0,Norte,2002,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),0
84,1.0,Norte,2002,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),0
85,1.0,Norte,2002,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),0
86,1.0,Norte,2002,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),0
87,1.0,Norte,2002,Silvicultura,Total,Quantidade produzida na silvicultura,..
88,1.0,Norte,2002,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),122552
89,1.0,Norte,2003,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),3
90,1.0,Norte,2003,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),2
91,1.0,Norte,2003,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura,...
92,1.0,Norte,2003,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),...
93,1.0,Norte,2003,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura,...
94,1.0,Norte,2003,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),...
95,1.0,Norte,2003,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura,...
96,1.0,Norte,2003,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),...
97,1.0,Norte,2003,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),20457
98,1.0,Norte,2003,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),309
99,1.0,Norte,2003,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura,...
100,1.0,Norte,2003,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),...
101,1.0,Norte,2003,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura,...
102,1.0,Norte,2003,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),...
103,1.0,Norte,2003,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura,...
104,1.0,Norte,2003,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),...
105,1.0,Norte,2003,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),3402483
106,1.0,Norte,2003,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),136913
107,1.0,Norte,2003,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),2924223
108,1.0,Norte,2003,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),114435
109,1.0,Norte,2003,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura,...
110,1.0,Norte,2003,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
111,1.0,Norte,2003,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura,...
112,1.0,Norte,2003,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
113,1.0,Norte,2003,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura,...
114,1.0,Norte,2003,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
115,1.0,Norte,2003,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),478260
116,1.0,Norte,2003,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),22478
117,1.0,Norte,2003,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura,...
118,1.0,Norte,2003,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
119,1.0,Norte,2003,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura,...
120,1.0,Norte,2003,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
121,1.0,Norte,2003,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura,...
122,1.0,Norte,2003,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
123,1.0,Norte,2003,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),0
124,1.0,Norte,2003,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),0
125,1.0,Norte,2003,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
126,1.0,Norte,2003,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
127,1.0,Norte,2003,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),0
128,1.0,Norte,2003,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),0
129,1.0,Norte,2003,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),0
130,1.0,Norte,2003,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),0
131,1.0,Norte,2003,Silvicultura,Total,Quantidade produzida na silvicultura,..
132,1.0,Norte,2003,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),137224
133,1.0,Norte,2004,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),0
134,1.0,Norte,2004,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),0
135,1.0,Norte,2004,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura,...
136,1.0,Norte,2004,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),...
137,1.0,Norte,2004,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura,...
138,1.0,Norte,2004,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),...
139,1.0,Norte,2004,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura,...
140,1.0,Norte,2004,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),...
141,1.0,Norte,2004,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),286350
142,1.0,Norte,2004,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),2864
143,1.0,Norte,2004,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura,...
144,1.0,Norte,2004,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),...
145,1.0,Norte,2004,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura,...
146,1.0,Norte,2004,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),...
147,1.0,Norte,2004,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura,...
148,1.0,Norte,2004,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),...
149,1.0,Norte,2004,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),3932759
150,1.0,Norte,2004,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),162773
151,1.0,Norte,2004,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),3367462
152,1.0,Norte,2004,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),136025
153,1.0,Norte,2004,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura,...
154,1.0,Norte,2004,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
155,1.0,Norte,2004,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura,...
156,1.0,Norte,2004,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
157,1.0,Norte,2004,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura,...
158,1.0,Norte,2004,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
159,1.0,Norte,2004,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),565297
160,1.0,Norte,2004,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),26748
161,1.0,Norte,2004,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura,...
162,1.0,Norte,2004,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
163,1.0,Norte,2004,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura,...
164,1.0,Norte,2004,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
165,1.0,Norte,2004,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura,...
166,1.0,Norte,2004,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
167,1.0,Norte,2004,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),0
168,1.0,Norte,2004,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),0
169,1.0,Norte,2004,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
170,1.0,Norte,2004,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
171,1.0,Norte,2004,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),0
172,1.0,Norte,2004,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),0
173,1.0,Norte,2004,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),0
174,1.0,Norte,2004,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),0
175,1.0,Norte,2004,Silvicultura,Total,Quantidade produzida na silvicultura,..
176,1.0,Norte,2004,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),165637
177,1.0,Norte,2005,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),0
178,1.0,Norte,2005,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),0
179,1.0,Norte,2005,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura,...
180,1.0,Norte,2005,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),...
181,1.0,Norte,2005,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura,...
182,1.0,Norte,2005,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),...
183,1.0,Norte,2005,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura,...
184,1.0,Norte,2005,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),...
185,1.0,Norte,2005,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),69300
186,1.0,Norte,2005,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),693
187,1.0,Norte,2005,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura,...
188,1.0,Norte,2005,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),...
189,1.0,Norte,2005,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura,...
190,1.0,Norte,2005,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),...
191,1.0,Norte,2005,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura,...
192,1.0,Norte,2005,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),...
193,1.0,Norte,2005,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),4185409
194,1.0,Norte,2005,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),185064
195,1.0,Norte,2005,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),1615458
196,1.0,Norte,2005,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),87666
197,1.0,Norte,2005,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura,...
198,1.0,Norte,2005,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
199,1.0,Norte,2005,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura,...
200,1.0,Norte,2005,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
201,1.0,Norte,2005,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura,...
202,1.0,Norte,2005,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
203,1.0,Norte,2005,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),2569951
204,1.0,Norte,2005,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),97399
205,1.0,Norte,2005,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura,...
206,1.0,Norte,2005,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
207,1.0,Norte,2005,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura,...
208,1.0,Norte,2005,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
209,1.0,Norte,2005,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura,...
210,1.0,Norte,2005,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
211,1.0,Norte,2005,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),0
212,1.0,Norte,2005,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),0
213,1.0,Norte,2005,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
214,1.0,Norte,2005,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
215,1.0,Norte,2005,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),0
216,1.0,Norte,2005,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),0
217,1.0,Norte,2005,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),0
218,1.0,Norte,2005,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),0
219,1.0,Norte,2005,Silvicultura,Total,Quantidade produzida na silvicultura,..
220,1.0,Norte,2005,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),185758
221,1.0,Norte,2006,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),0
222,1.0,Norte,2006,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),0
223,1.0,Norte,2006,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura,...
224,1.0,Norte,2006,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),...
225,1.0,Norte,2006,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura,...
226,1.0,Norte,2006,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),...
227,1.0,Norte,2006,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura,...
228,1.0,Norte,2006,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),...
229,1.0,Norte,2006,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),73000
230,1.0,Norte,2006,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),876
