﻿_id,co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
111,2700607,Barra de São Miguel,2018,População residente estimada,Total,Total,8264
112,2700607,Barra de São Miguel,2019,População residente estimada,Total,Total,8322
113,2700607,Barra de São Miguel,2020,População residente estimada,Total,Total,8378
114,2700607,Barra de São Miguel,2021,População residente estimada,Total,Total,8434
115,2700706,Batalha,2001,População residente estimada,Total,Total,15011
116,2700706,Batalha,2002,População residente estimada,Total,Total,15171
117,2700706,Batalha,2003,População residente estimada,Total,Total,15343
118,2700706,Batalha,2004,População residente estimada,Total,Total,15705
119,2700706,Batalha,2005,População residente estimada,Total,Total,15905
120,2700706,Batalha,2006,População residente estimada,Total,Total,16104
121,2700706,Batalha,2008,População residente estimada,Total,Total,16735
122,2700706,Batalha,2009,População residente estimada,Total,Total,16919
123,2700706,Batalha,2011,População residente estimada,Total,Total,17251
124,2700706,Batalha,2012,População residente estimada,Total,Total,17420
125,2700706,Batalha,2013,População residente estimada,Total,Total,18201
126,2700706,Batalha,2014,População residente estimada,Total,Total,18353
127,2700706,Batalha,2015,População residente estimada,Total,Total,18496
128,2700706,Batalha,2016,População residente estimada,Total,Total,18631
129,2700706,Batalha,2017,População residente estimada,Total,Total,18757
130,2700706,Batalha,2018,População residente estimada,Total,Total,18455
131,2700706,Batalha,2019,População residente estimada,Total,Total,18232
132,2700706,Batalha,2020,População residente estimada,Total,Total,18338
133,2700706,Batalha,2021,População residente estimada,Total,Total,18440
134,2700805,Belém,2001,População residente estimada,Total,Total,5918
135,2700805,Belém,2002,População residente estimada,Total,Total,5919
136,2700805,Belém,2003,População residente estimada,Total,Total,5919
137,2700805,Belém,2004,População residente estimada,Total,Total,5919
138,2700805,Belém,2005,População residente estimada,Total,Total,5919
139,2700805,Belém,2006,População residente estimada,Total,Total,5919
140,2700805,Belém,2008,População residente estimada,Total,Total,5165
141,2700805,Belém,2009,População residente estimada,Total,Total,5083
142,2700805,Belém,2011,População residente estimada,Total,Total,4446
143,2700805,Belém,2012,População residente estimada,Total,Total,4635
144,2700805,Belém,2013,População residente estimada,Total,Total,4737
145,2700805,Belém,2014,População residente estimada,Total,Total,4659
146,2700805,Belém,2015,População residente estimada,Total,Total,4585
147,2700805,Belém,2016,População residente estimada,Total,Total,4517
148,2700805,Belém,2017,População residente estimada,Total,Total,4453
149,2700805,Belém,2018,População residente estimada,Total,Total,4406
150,2700805,Belém,2019,População residente estimada,Total,Total,4344
151,2700805,Belém,2020,População residente estimada,Total,Total,4284
152,2700805,Belém,2021,População residente estimada,Total,Total,4226
153,2700904,Belo Monte,2001,População residente estimada,Total,Total,6792
154,2700904,Belo Monte,2002,População residente estimada,Total,Total,6770
155,2700904,Belo Monte,2003,População residente estimada,Total,Total,6747
156,2700904,Belo Monte,2004,População residente estimada,Total,Total,6696
157,2700904,Belo Monte,2005,População residente estimada,Total,Total,6669
158,2700904,Belo Monte,2006,População residente estimada,Total,Total,6641
159,2700904,Belo Monte,2008,População residente estimada,Total,Total,7452
160,2700904,Belo Monte,2009,População residente estimada,Total,Total,7510
161,2700904,Belo Monte,2011,População residente estimada,Total,Total,7043
162,2700904,Belo Monte,2012,População residente estimada,Total,Total,6499
163,2700904,Belo Monte,2013,População residente estimada,Total,Total,6751
164,2700904,Belo Monte,2014,População residente estimada,Total,Total,6763
165,2700904,Belo Monte,2015,População residente estimada,Total,Total,6775
166,2700904,Belo Monte,2016,População residente estimada,Total,Total,6786
167,2700904,Belo Monte,2017,População residente estimada,Total,Total,6797
168,2700904,Belo Monte,2018,População residente estimada,Total,Total,6696
169,2700904,Belo Monte,2019,População residente estimada,Total,Total,6704
170,2700904,Belo Monte,2020,População residente estimada,Total,Total,6710
171,2700904,Belo Monte,2021,População residente estimada,Total,Total,6717
172,2701001,Boca da Mata,2001,População residente estimada,Total,Total,24461
173,2701001,Boca da Mata,2002,População residente estimada,Total,Total,24656
174,2701001,Boca da Mata,2003,População residente estimada,Total,Total,24855
175,2701001,Boca da Mata,2004,População residente estimada,Total,Total,25273
176,2701001,Boca da Mata,2005,População residente estimada,Total,Total,25504
177,2701001,Boca da Mata,2006,População residente estimada,Total,Total,25734
178,2701001,Boca da Mata,2008,População residente estimada,Total,Total,25882
179,2701001,Boca da Mata,2009,População residente estimada,Total,Total,26030
180,2701001,Boca da Mata,2011,População residente estimada,Total,Total,25895
181,2701001,Boca da Mata,2012,População residente estimada,Total,Total,26010
182,2701001,Boca da Mata,2013,População residente estimada,Total,Total,27074
183,2701001,Boca da Mata,2014,População residente estimada,Total,Total,27185
184,2701001,Boca da Mata,2015,População residente estimada,Total,Total,27399
185,2701001,Boca da Mata,2016,População residente estimada,Total,Total,27498
186,2701001,Boca da Mata,2017,População residente estimada,Total,Total,27590
187,2701001,Boca da Mata,2018,População residente estimada,Total,Total,27168
188,2701001,Boca da Mata,2019,População residente estimada,Total,Total,27281
189,2701001,Boca da Mata,2020,População residente estimada,Total,Total,27356
190,2701001,Boca da Mata,2021,População residente estimada,Total,Total,27429
191,2701100,Branquinha,2001,População residente estimada,Total,Total,11700
192,2701100,Branquinha,2002,População residente estimada,Total,Total,11960
193,2701100,Branquinha,2003,População residente estimada,Total,Total,12255
194,2701100,Branquinha,2004,População residente estimada,Total,Total,12874
195,2701100,Branquinha,2005,População residente estimada,Total,Total,13217
196,2701100,Branquinha,2006,População residente estimada,Total,Total,13557
197,2701100,Branquinha,2008,População residente estimada,Total,Total,12142
198,2701100,Branquinha,2009,População residente estimada,Total,Total,12215
199,2701100,Branquinha,2011,População residente estimada,Total,Total,10527
200,2701100,Branquinha,2012,População residente estimada,Total,Total,10471
201,2701100,Branquinha,2013,População residente estimada,Total,Total,10823
202,2701100,Branquinha,2014,População residente estimada,Total,Total,10783
203,2701100,Branquinha,2015,População residente estimada,Total,Total,10745
204,2701100,Branquinha,2016,População residente estimada,Total,Total,10709
205,2701100,Branquinha,2017,População residente estimada,Total,Total,10675
206,2701100,Branquinha,2018,População residente estimada,Total,Total,10529
207,2701100,Branquinha,2019,População residente estimada,Total,Total,10494
208,2701100,Branquinha,2020,População residente estimada,Total,Total,10460
209,2701100,Branquinha,2021,População residente estimada,Total,Total,10426
210,2701209,Cacimbinhas,2001,População residente estimada,Total,Total,9325
211,2701209,Cacimbinhas,2002,População residente estimada,Total,Total,9161
212,2701209,Cacimbinhas,2003,População residente estimada,Total,Total,8980
213,2701209,Cacimbinhas,2004,População residente estimada,Total,Total,8600
214,2701209,Cacimbinhas,2005,População residente estimada,Total,Total,8389
215,2701209,Cacimbinhas,2006,População residente estimada,Total,Total,8180
216,2701209,Cacimbinhas,2008,População residente estimada,Total,Total,10131
217,2701209,Cacimbinhas,2009,População residente estimada,Total,Total,10182
218,2701209,Cacimbinhas,2011,População residente estimada,Total,Total,10245
219,2701209,Cacimbinhas,2012,População residente estimada,Total,Total,10307
220,2701209,Cacimbinhas,2013,População residente estimada,Total,Total,10729
221,2701209,Cacimbinhas,2014,População residente estimada,Total,Total,10775
222,2701209,Cacimbinhas,2015,População residente estimada,Total,Total,10818
223,2701209,Cacimbinhas,2016,População residente estimada,Total,Total,10859
224,2701209,Cacimbinhas,2017,População residente estimada,Total,Total,10897
225,2701209,Cacimbinhas,2018,População residente estimada,Total,Total,10730
226,2701209,Cacimbinhas,2019,População residente estimada,Total,Total,10858
227,2701209,Cacimbinhas,2020,População residente estimada,Total,Total,10889
228,2701209,Cacimbinhas,2021,População residente estimada,Total,Total,10920
229,2701308,Cajueiro,2001,População residente estimada,Total,Total,19026
230,2701308,Cajueiro,2002,População residente estimada,Total,Total,19055
231,2701308,Cajueiro,2003,População residente estimada,Total,Total,19091
232,2701308,Cajueiro,2004,População residente estimada,Total,Total,19169
233,2701308,Cajueiro,2005,População residente estimada,Total,Total,19212
234,2701308,Cajueiro,2006,População residente estimada,Total,Total,19254
235,2701308,Cajueiro,2008,População residente estimada,Total,Total,20670
236,2701308,Cajueiro,2009,População residente estimada,Total,Total,20825
237,2701308,Cajueiro,2011,População residente estimada,Total,Total,20520
238,2701308,Cajueiro,2012,População residente estimada,Total,Total,20626
239,2701308,Cajueiro,2013,População residente estimada,Total,Total,21480
240,2701308,Cajueiro,2014,População residente estimada,Total,Total,21261
241,2701308,Cajueiro,2015,População residente estimada,Total,Total,21355
242,2701308,Cajueiro,2016,População residente estimada,Total,Total,21443
243,2701308,Cajueiro,2017,População residente estimada,Total,Total,21526
244,2701308,Cajueiro,2018,População residente estimada,Total,Total,21194
245,2701308,Cajueiro,2019,População residente estimada,Total,Total,21264
246,2701308,Cajueiro,2020,População residente estimada,Total,Total,21331
247,2701308,Cajueiro,2021,População residente estimada,Total,Total,21397
248,2701357,Campestre,2001,População residente estimada,Total,Total,5860
249,2701357,Campestre,2002,População residente estimada,Total,Total,5638
250,2701357,Campestre,2003,População residente estimada,Total,Total,5367
251,2701357,Campestre,2004,População residente estimada,Total,Total,4797
252,2701357,Campestre,2005,População residente estimada,Total,Total,4481
253,2701357,Campestre,2006,População residente estimada,Total,Total,4168
254,2701357,Campestre,2008,População residente estimada,Total,Total,6187
255,2701357,Campestre,2009,População residente estimada,Total,Total,6178
256,2701357,Campestre,2011,População residente estimada,Total,Total,6627
257,2701357,Campestre,2012,População residente estimada,Total,Total,6655
258,2701357,Campestre,2013,População residente estimada,Total,Total,6925
259,2701357,Campestre,2014,População residente estimada,Total,Total,6952
260,2701357,Campestre,2015,População residente estimada,Total,Total,6978
261,2701357,Campestre,2016,População residente estimada,Total,Total,7002
262,2701357,Campestre,2017,População residente estimada,Total,Total,7024
263,2701357,Campestre,2018,População residente estimada,Total,Total,6918
264,2701357,Campestre,2019,População residente estimada,Total,Total,6936
265,2701357,Campestre,2020,População residente estimada,Total,Total,6954
266,2701357,Campestre,2021,População residente estimada,Total,Total,6972
267,2701407,Campo Alegre,2001,População residente estimada,Total,Total,41560
268,2701407,Campo Alegre,2002,População residente estimada,Total,Total,41924
269,2701407,Campo Alegre,2003,População residente estimada,Total,Total,42340
270,2701407,Campo Alegre,2004,População residente estimada,Total,Total,43213
271,2701407,Campo Alegre,2005,População residente estimada,Total,Total,43696
272,2701407,Campo Alegre,2006,População residente estimada,Total,Total,44175
273,2701407,Campo Alegre,2008,População residente estimada,Total,Total,46671
274,2701407,Campo Alegre,2009,População residente estimada,Total,Total,47209
275,2701407,Campo Alegre,2011,População residente estimada,Total,Total,51584
276,2701407,Campo Alegre,2012,População residente estimada,Total,Total,52327
277,2701407,Campo Alegre,2013,População residente estimada,Total,Total,55161
278,2701407,Campo Alegre,2014,População residente estimada,Total,Total,55814
279,2701407,Campo Alegre,2015,População residente estimada,Total,Total,56430
280,2701407,Campo Alegre,2016,População residente estimada,Total,Total,57008
281,2701407,Campo Alegre,2017,População residente estimada,Total,Total,57548
282,2701407,Campo Alegre,2018,População residente estimada,Total,Total,56579
283,2701407,Campo Alegre,2019,População residente estimada,Total,Total,57063
284,2701407,Campo Alegre,2020,População residente estimada,Total,Total,57537
285,2701407,Campo Alegre,2021,População residente estimada,Total,Total,57997
286,2701506,Campo Grande,2001,População residente estimada,Total,Total,9013
287,2701506,Campo Grande,2002,População residente estimada,Total,Total,8943
288,2701506,Campo Grande,2003,População residente estimada,Total,Total,8855
289,2701506,Campo Grande,2004,População residente estimada,Total,Total,8669
290,2701506,Campo Grande,2005,População residente estimada,Total,Total,8566
291,2701506,Campo Grande,2006,População residente estimada,Total,Total,8464
292,2701506,Campo Grande,2008,População residente estimada,Total,Total,9845
293,2701506,Campo Grande,2009,População residente estimada,Total,Total,9909
294,2701506,Campo Grande,2011,População residente estimada,Total,Total,9046
295,2701506,Campo Grande,2012,População residente estimada,Total,Total,9273
296,2701506,Campo Grande,2013,População residente estimada,Total,Total,9631
297,2701506,Campo Grande,2014,População residente estimada,Total,Total,9646
298,2701506,Campo Grande,2015,População residente estimada,Total,Total,9664
299,2701506,Campo Grande,2016,População residente estimada,Total,Total,9678
300,2701506,Campo Grande,2017,População residente estimada,Total,Total,9692
301,2701506,Campo Grande,2018,População residente estimada,Total,Total,9549
302,2701506,Campo Grande,2019,População residente estimada,Total,Total,9558
303,2701506,Campo Grande,2020,População residente estimada,Total,Total,9567
304,2701506,Campo Grande,2021,População residente estimada,Total,Total,9576
305,2701605,Canapi,2001,População residente estimada,Total,Total,17174
306,2701605,Canapi,2002,População residente estimada,Total,Total,17061
307,2701605,Canapi,2003,População residente estimada,Total,Total,16935
308,2701605,Canapi,2004,População residente estimada,Total,Total,16669
309,2701605,Canapi,2005,População residente estimada,Total,Total,16522
310,2701605,Canapi,2006,População residente estimada,Total,Total,16376
311,2701605,Canapi,2008,População residente estimada,Total,Total,18313
312,2701605,Canapi,2009,População residente estimada,Total,Total,18397
313,2701605,Canapi,2011,População residente estimada,Total,Total,17244
314,2701605,Canapi,2012,População residente estimada,Total,Total,17238
315,2701605,Canapi,2013,População residente estimada,Total,Total,17880
316,2701605,Canapi,2014,População residente estimada,Total,Total,17973
317,2701605,Canapi,2015,População residente estimada,Total,Total,17976
318,2701605,Canapi,2016,População residente estimada,Total,Total,17980
319,2701605,Canapi,2017,População residente estimada,Total,Total,17983
320,2701605,Canapi,2018,População residente estimada,Total,Total,17726
321,2701605,Canapi,2019,População residente estimada,Total,Total,17722
322,2701605,Canapi,2020,População residente estimada,Total,Total,17719
323,2701605,Canapi,2021,População residente estimada,Total,Total,17715
324,2701704,Capela,2001,População residente estimada,Total,Total,18623
325,2701704,Capela,2002,População residente estimada,Total,Total,18675
326,2701704,Capela,2003,População residente estimada,Total,Total,18667
327,2701704,Capela,2004,População residente estimada,Total,Total,18650
328,2701704,Capela,2005,População residente estimada,Total,Total,18640
329,2701704,Capela,2006,População residente estimada,Total,Total,18631
330,2701704,Capela,2008,População residente estimada,Total,Total,17504
331,2701704,Capela,2009,População residente estimada,Total,Total,17366
332,2701704,Capela,2011,População residente estimada,Total,Total,16953
333,2701704,Capela,2012,População residente estimada,Total,Total,16728
334,2701704,Capela,2013,População residente estimada,Total,Total,17266
335,2701704,Capela,2014,População residente estimada,Total,Total,17591
336,2701704,Capela,2015,População residente estimada,Total,Total,17507
337,2701704,Capela,2016,População residente estimada,Total,Total,17428
338,2701704,Capela,2017,População residente estimada,Total,Total,17354
339,2701704,Capela,2018,População residente estimada,Total,Total,17124
340,2701704,Capela,2019,População residente estimada,Total,Total,17053
341,2701704,Capela,2020,População residente estimada,Total,Total,16979
342,2701704,Capela,2021,População residente estimada,Total,Total,16907
343,2701803,Carneiros,2001,População residente estimada,Total,Total,6687
344,2701803,Carneiros,2002,População residente estimada,Total,Total,6774
345,2701803,Carneiros,2003,População residente estimada,Total,Total,6862
346,2701803,Carneiros,2004,População residente estimada,Total,Total,7046
347,2701803,Carneiros,2005,População residente estimada,Total,Total,7148
348,2701803,Carneiros,2006,População residente estimada,Total,Total,7249
349,2701803,Carneiros,2008,População residente estimada,Total,Total,8295
350,2701803,Carneiros,2009,População residente estimada,Total,Total,8463
351,2701803,Carneiros,2011,População residente estimada,Total,Total,8421
352,2701803,Carneiros,2012,População residente estimada,Total,Total,8548
353,2701803,Carneiros,2013,População residente estimada,Total,Total,8758
354,2701803,Carneiros,2014,População residente estimada,Total,Total,8867
355,2701803,Carneiros,2015,População residente estimada,Total,Total,8969
356,2701803,Carneiros,2016,População residente estimada,Total,Total,9065
357,2701803,Carneiros,2017,População residente estimada,Total,Total,9155
358,2701803,Carneiros,2018,População residente estimada,Total,Total,9000
359,2701803,Carneiros,2019,População residente estimada,Total,Total,9081
360,2701803,Carneiros,2020,População residente estimada,Total,Total,9159
361,2701803,Carneiros,2021,População residente estimada,Total,Total,9568
362,2701902,Chã Preta,2001,População residente estimada,Total,Total,7702
363,2701902,Chã Preta,2002,População residente estimada,Total,Total,7668
364,2701902,Chã Preta,2003,População residente estimada,Total,Total,7626
365,2701902,Chã Preta,2004,População residente estimada,Total,Total,7536
366,2701902,Chã Preta,2005,População residente estimada,Total,Total,7487
367,2701902,Chã Preta,2006,População residente estimada,Total,Total,7438
368,2701902,Chã Preta,2008,População residente estimada,Total,Total,7143
369,2701902,Chã Preta,2009,População residente estimada,Total,Total,7073
370,2701902,Chã Preta,2011,População residente estimada,Total,Total,7146
371,2701902,Chã Preta,2012,População residente estimada,Total,Total,7146
372,2701902,Chã Preta,2013,População residente estimada,Total,Total,7413
373,2701902,Chã Preta,2014,População residente estimada,Total,Total,7417
374,2701902,Chã Preta,2015,População residente estimada,Total,Total,7421
375,2701902,Chã Preta,2016,População residente estimada,Total,Total,7424
376,2701902,Chã Preta,2017,População residente estimada,Total,Total,7427
377,2701902,Chã Preta,2018,População residente estimada,Total,Total,7319
378,2701902,Chã Preta,2019,População residente estimada,Total,Total,7311
379,2701902,Chã Preta,2020,População residente estimada,Total,Total,7311
380,2701902,Chã Preta,2021,População residente estimada,Total,Total,7311
381,2702009,Coité do Nóia,2001,População residente estimada,Total,Total,12259
382,2702009,Coité do Nóia,2002,População residente estimada,Total,Total,12455
383,2702009,Coité do Nóia,2003,População residente estimada,Total,Total,12669
384,2702009,Coité do Nóia,2004,População residente estimada,Total,Total,13119
385,2702009,Coité do Nóia,2005,População residente estimada,Total,Total,13368
386,2702009,Coité do Nóia,2006,População residente estimada,Total,Total,13615
387,2702009,Coité do Nóia,2008,População residente estimada,Total,Total,11217
388,2702009,Coité do Nóia,2009,População residente estimada,Total,Total,11127
389,2702009,Coité do Nóia,2011,População residente estimada,Total,Total,10845
390,2702009,Coité do Nóia,2012,População residente estimada,Total,Total,10765
391,2702009,Coité do Nóia,2013,População residente estimada,Total,Total,11110
392,2702009,Coité do Nóia,2014,População residente estimada,Total,Total,11049
393,2702009,Coité do Nóia,2015,População residente estimada,Total,Total,10992
394,2702009,Coité do Nóia,2016,População residente estimada,Total,Total,10939
395,2702009,Coité do Nóia,2017,População residente estimada,Total,Total,10888
396,2702009,Coité do Nóia,2018,População residente estimada,Total,Total,10744
397,2702009,Coité do Nóia,2019,População residente estimada,Total,Total,10693
398,2702009,Coité do Nóia,2020,População residente estimada,Total,Total,10643
399,2702009,Coité do Nóia,2021,População residente estimada,Total,Total,10594
400,2702108,Colônia Leopoldina,2001,População residente estimada,Total,Total,17586
401,2702108,Colônia Leopoldina,2002,População residente estimada,Total,Total,17652
402,2702108,Colônia Leopoldina,2003,População residente estimada,Total,Total,17725
403,2702108,Colônia Leopoldina,2004,População residente estimada,Total,Total,17880
404,2702108,Colônia Leopoldina,2005,População residente estimada,Total,Total,17965
405,2702108,Colônia Leopoldina,2006,População residente estimada,Total,Total,18050
406,2702108,Colônia Leopoldina,2008,População residente estimada,Total,Total,19946
407,2702108,Colônia Leopoldina,2009,População residente estimada,Total,Total,20181
408,2702108,Colônia Leopoldina,2011,População residente estimada,Total,Total,20213
409,2702108,Colônia Leopoldina,2012,População residente estimada,Total,Total,20401
410,2702108,Colônia Leopoldina,2013,População residente estimada,Total,Total,21307
411,2702108,Colônia Leopoldina,2014,População residente estimada,Total,Total,21477
412,2702108,Colônia Leopoldina,2015,População residente estimada,Total,Total,21636
413,2702108,Colônia Leopoldina,2016,População residente estimada,Total,Total,21786
414,2702108,Colônia Leopoldina,2017,População residente estimada,Total,Total,21926
415,2702108,Colônia Leopoldina,2018,População residente estimada,Total,Total,21575
416,2702108,Colônia Leopoldina,2019,População residente estimada,Total,Total,21698
417,2702108,Colônia Leopoldina,2020,População residente estimada,Total,Total,21818
418,2702108,Colônia Leopoldina,2021,População residente estimada,Total,Total,21935
419,2702207,Coqueiro Seco,2001,População residente estimada,Total,Total,5163
420,2702207,Coqueiro Seco,2002,População residente estimada,Total,Total,5208
421,2702207,Coqueiro Seco,2003,População residente estimada,Total,Total,5242
422,2702207,Coqueiro Seco,2004,População residente estimada,Total,Total,5314
423,2702207,Coqueiro Seco,2005,População residente estimada,Total,Total,5353
424,2702207,Coqueiro Seco,2006,População residente estimada,Total,Total,5393
425,2702207,Coqueiro Seco,2008,População residente estimada,Total,Total,5493
426,2702207,Coqueiro Seco,2009,População residente estimada,Total,Total,5525
427,2702207,Coqueiro Seco,2011,População residente estimada,Total,Total,5557
428,2702207,Coqueiro Seco,2012,População residente estimada,Total,Total,5586
429,2702207,Coqueiro Seco,2013,População residente estimada,Total,Total,5817
430,2702207,Coqueiro Seco,2014,População residente estimada,Total,Total,5844
431,2702207,Coqueiro Seco,2015,População residente estimada,Total,Total,5870
432,2702207,Coqueiro Seco,2016,População residente estimada,Total,Total,5895
433,2702207,Coqueiro Seco,2017,População residente estimada,Total,Total,5918
