_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
65,11.0,Rondônia,2008,Taxa de Reprovação,Municipal,Ensino Fundamental,13.1
66,11.0,Rondônia,2008,Taxa de Reprovação,Municipal,Ensino Médio,6.7
67,11.0,Rondônia,2008,Taxa de Reprovação,Privada,Ensino Fundamental,3.8
68,11.0,Rondônia,2008,Taxa de Reprovação,Privada,Ensino Médio,7.0
69,11.0,Rondônia,2008,Taxa de Reprovação,Pública,Ensino Fundamental,15.5
70,11.0,Rondônia,2008,Taxa de Reprovação,Pública,Ensino Médio,12.5
71,11.0,Rondônia,2008,Taxa de Reprovação,Total,Ensino Fundamental,14.8
72,11.0,Rondônia,2008,Taxa de Reprovação,Total,Ensino Médio,12.1
73,11.0,Rondônia,2009,Taxa de Abandono,Estadual,Ensino Fundamental,4.1
74,11.0,Rondônia,2009,Taxa de Abandono,Estadual,Ensino Médio,12.6
75,11.0,Rondônia,2009,Taxa de Abandono,Federal,Ensino Fundamental,0.0
76,11.0,Rondônia,2009,Taxa de Abandono,Federal,Ensino Médio,1.1
77,11.0,Rondônia,2009,Taxa de Abandono,Municipal,Ensino Fundamental,3.1
78,11.0,Rondônia,2009,Taxa de Abandono,Municipal,Ensino Médio,20.9
79,11.0,Rondônia,2009,Taxa de Abandono,Privada,Ensino Fundamental,0.4
80,11.0,Rondônia,2009,Taxa de Abandono,Privada,Ensino Médio,0.5
81,11.0,Rondônia,2009,Taxa de Abandono,Pública,Ensino Fundamental,3.6
82,11.0,Rondônia,2009,Taxa de Abandono,Pública,Ensino Médio,12.5
83,11.0,Rondônia,2009,Taxa de Abandono,Total,Ensino Fundamental,3.4
84,11.0,Rondônia,2009,Taxa de Abandono,Total,Ensino Médio,11.6
85,11.0,Rondônia,2009,Taxa de Aprovação,Estadual,Ensino Fundamental,78.9
86,11.0,Rondônia,2009,Taxa de Aprovação,Estadual,Ensino Médio,74.4
87,11.0,Rondônia,2009,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
88,11.0,Rondônia,2009,Taxa de Aprovação,Federal,Ensino Médio,90.5
89,11.0,Rondônia,2009,Taxa de Aprovação,Municipal,Ensino Fundamental,83.6
90,11.0,Rondônia,2009,Taxa de Aprovação,Municipal,Ensino Médio,79.1
91,11.0,Rondônia,2009,Taxa de Aprovação,Privada,Ensino Fundamental,96.2
92,11.0,Rondônia,2009,Taxa de Aprovação,Privada,Ensino Médio,94.3
93,11.0,Rondônia,2009,Taxa de Aprovação,Pública,Ensino Fundamental,81.2
94,11.0,Rondônia,2009,Taxa de Aprovação,Pública,Ensino Médio,74.5
95,11.0,Rondônia,2009,Taxa de Aprovação,Total,Ensino Fundamental,82.1
96,11.0,Rondônia,2009,Taxa de Aprovação,Total,Ensino Médio,76.1
97,11.0,Rondônia,2009,Taxa de Reprovação,Estadual,Ensino Fundamental,17.0
98,11.0,Rondônia,2009,Taxa de Reprovação,Estadual,Ensino Médio,13.0
99,11.0,Rondônia,2009,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
100,11.0,Rondônia,2009,Taxa de Reprovação,Federal,Ensino Médio,8.4
101,11.0,Rondônia,2009,Taxa de Reprovação,Municipal,Ensino Fundamental,13.3
102,11.0,Rondônia,2009,Taxa de Reprovação,Municipal,Ensino Médio,0.0
103,11.0,Rondônia,2009,Taxa de Reprovação,Privada,Ensino Fundamental,3.4
104,11.0,Rondônia,2009,Taxa de Reprovação,Privada,Ensino Médio,5.2
105,11.0,Rondônia,2009,Taxa de Reprovação,Pública,Ensino Fundamental,15.2
106,11.0,Rondônia,2009,Taxa de Reprovação,Pública,Ensino Médio,13.0
107,11.0,Rondônia,2009,Taxa de Reprovação,Total,Ensino Fundamental,14.5
108,11.0,Rondônia,2009,Taxa de Reprovação,Total,Ensino Médio,12.3
109,11.0,Rondônia,2010,Taxa de Abandono,Estadual,Ensino Fundamental,3.9
110,11.0,Rondônia,2010,Taxa de Abandono,Estadual,Ensino Médio,12.6
111,11.0,Rondônia,2010,Taxa de Abandono,Federal,Ensino Fundamental,0.0
112,11.0,Rondônia,2010,Taxa de Abandono,Federal,Ensino Médio,2.5
113,11.0,Rondônia,2010,Taxa de Abandono,Municipal,Ensino Fundamental,3.0
114,11.0,Rondônia,2010,Taxa de Abandono,Municipal,Ensino Médio,8.5
115,11.0,Rondônia,2010,Taxa de Abandono,Privada,Ensino Fundamental,0.1
116,11.0,Rondônia,2010,Taxa de Abandono,Privada,Ensino Médio,0.6
117,11.0,Rondônia,2010,Taxa de Abandono,Pública,Ensino Fundamental,3.5
118,11.0,Rondônia,2010,Taxa de Abandono,Pública,Ensino Médio,12.4
119,11.0,Rondônia,2010,Taxa de Abandono,Total,Ensino Fundamental,3.3
120,11.0,Rondônia,2010,Taxa de Abandono,Total,Ensino Médio,11.5
121,11.0,Rondônia,2010,Taxa de Aprovação,Estadual,Ensino Fundamental,78.2
122,11.0,Rondônia,2010,Taxa de Aprovação,Estadual,Ensino Médio,75.2
123,11.0,Rondônia,2010,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
124,11.0,Rondônia,2010,Taxa de Aprovação,Federal,Ensino Médio,79.9
125,11.0,Rondônia,2010,Taxa de Aprovação,Municipal,Ensino Fundamental,84.5
126,11.0,Rondônia,2010,Taxa de Aprovação,Municipal,Ensino Médio,91.5
127,11.0,Rondônia,2010,Taxa de Aprovação,Privada,Ensino Fundamental,96.6
128,11.0,Rondônia,2010,Taxa de Aprovação,Privada,Ensino Médio,93.7
129,11.0,Rondônia,2010,Taxa de Aprovação,Pública,Ensino Fundamental,81.2
130,11.0,Rondônia,2010,Taxa de Aprovação,Pública,Ensino Médio,75.3
131,11.0,Rondônia,2010,Taxa de Aprovação,Total,Ensino Fundamental,82.2
132,11.0,Rondônia,2010,Taxa de Aprovação,Total,Ensino Médio,76.7
133,11.0,Rondônia,2010,Taxa de Reprovação,Estadual,Ensino Fundamental,17.9
134,11.0,Rondônia,2010,Taxa de Reprovação,Estadual,Ensino Médio,12.2
135,11.0,Rondônia,2010,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
136,11.0,Rondônia,2010,Taxa de Reprovação,Federal,Ensino Médio,17.6
137,11.0,Rondônia,2010,Taxa de Reprovação,Municipal,Ensino Fundamental,12.5
138,11.0,Rondônia,2010,Taxa de Reprovação,Municipal,Ensino Médio,0.0
139,11.0,Rondônia,2010,Taxa de Reprovação,Privada,Ensino Fundamental,3.3
140,11.0,Rondônia,2010,Taxa de Reprovação,Privada,Ensino Médio,5.7
141,11.0,Rondônia,2010,Taxa de Reprovação,Pública,Ensino Fundamental,15.3
142,11.0,Rondônia,2010,Taxa de Reprovação,Pública,Ensino Médio,12.3
143,11.0,Rondônia,2010,Taxa de Reprovação,Total,Ensino Fundamental,14.5
144,11.0,Rondônia,2010,Taxa de Reprovação,Total,Ensino Médio,11.8
145,11.0,Rondônia,2011,Taxa de Abandono,Estadual,Ensino Fundamental,3.7
146,11.0,Rondônia,2011,Taxa de Abandono,Estadual,Ensino Médio,12.8
147,11.0,Rondônia,2011,Taxa de Abandono,Federal,Ensino Fundamental,0.0
148,11.0,Rondônia,2011,Taxa de Abandono,Federal,Ensino Médio,2.2
149,11.0,Rondônia,2011,Taxa de Abandono,Municipal,Ensino Fundamental,2.4
150,11.0,Rondônia,2011,Taxa de Abandono,Municipal,Ensino Médio,13.5
151,11.0,Rondônia,2011,Taxa de Abandono,Privada,Ensino Fundamental,0.3
152,11.0,Rondônia,2011,Taxa de Abandono,Privada,Ensino Médio,0.7
153,11.0,Rondônia,2011,Taxa de Abandono,Pública,Ensino Fundamental,3.1
154,11.0,Rondônia,2011,Taxa de Abandono,Pública,Ensino Médio,12.5
155,11.0,Rondônia,2011,Taxa de Abandono,Total,Ensino Fundamental,3.0
156,11.0,Rondônia,2011,Taxa de Abandono,Total,Ensino Médio,11.6
157,11.0,Rondônia,2011,Taxa de Aprovação,Estadual,Ensino Fundamental,78.3
158,11.0,Rondônia,2011,Taxa de Aprovação,Estadual,Ensino Médio,73.3
159,11.0,Rondônia,2011,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
160,11.0,Rondônia,2011,Taxa de Aprovação,Federal,Ensino Médio,86.4
161,11.0,Rondônia,2011,Taxa de Aprovação,Municipal,Ensino Fundamental,85.8
162,11.0,Rondônia,2011,Taxa de Aprovação,Municipal,Ensino Médio,86.5
163,11.0,Rondônia,2011,Taxa de Aprovação,Privada,Ensino Fundamental,96.1
164,11.0,Rondônia,2011,Taxa de Aprovação,Privada,Ensino Médio,92.8
165,11.0,Rondônia,2011,Taxa de Aprovação,Pública,Ensino Fundamental,81.9
166,11.0,Rondônia,2011,Taxa de Aprovação,Pública,Ensino Médio,73.7
167,11.0,Rondônia,2011,Taxa de Aprovação,Total,Ensino Fundamental,82.8
168,11.0,Rondônia,2011,Taxa de Aprovação,Total,Ensino Médio,75.1
169,11.0,Rondônia,2011,Taxa de Reprovação,Estadual,Ensino Fundamental,18.0
170,11.0,Rondônia,2011,Taxa de Reprovação,Estadual,Ensino Médio,13.9
171,11.0,Rondônia,2011,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
172,11.0,Rondônia,2011,Taxa de Reprovação,Federal,Ensino Médio,11.4
173,11.0,Rondônia,2011,Taxa de Reprovação,Municipal,Ensino Fundamental,11.8
174,11.0,Rondônia,2011,Taxa de Reprovação,Municipal,Ensino Médio,0.0
175,11.0,Rondônia,2011,Taxa de Reprovação,Privada,Ensino Fundamental,3.6
176,11.0,Rondônia,2011,Taxa de Reprovação,Privada,Ensino Médio,6.5
177,11.0,Rondônia,2011,Taxa de Reprovação,Pública,Ensino Fundamental,15.0
178,11.0,Rondônia,2011,Taxa de Reprovação,Pública,Ensino Médio,13.8
179,11.0,Rondônia,2011,Taxa de Reprovação,Total,Ensino Fundamental,14.2
180,11.0,Rondônia,2011,Taxa de Reprovação,Total,Ensino Médio,13.3
181,11.0,Rondônia,2012,Taxa de Abandono,Estadual,Ensino Fundamental,3.4
182,11.0,Rondônia,2012,Taxa de Abandono,Estadual,Ensino Médio,12.7
183,11.0,Rondônia,2012,Taxa de Abandono,Federal,Ensino Fundamental,0.0
184,11.0,Rondônia,2012,Taxa de Abandono,Federal,Ensino Médio,3.0
185,11.0,Rondônia,2012,Taxa de Abandono,Municipal,Ensino Fundamental,2.2
186,11.0,Rondônia,2012,Taxa de Abandono,Municipal,Ensino Médio,9.1
187,11.0,Rondônia,2012,Taxa de Abandono,Privada,Ensino Fundamental,0.3
188,11.0,Rondônia,2012,Taxa de Abandono,Privada,Ensino Médio,0.5
189,11.0,Rondônia,2012,Taxa de Abandono,Pública,Ensino Fundamental,2.8
190,11.0,Rondônia,2012,Taxa de Abandono,Pública,Ensino Médio,12.4
191,11.0,Rondônia,2012,Taxa de Abandono,Total,Ensino Fundamental,2.7
192,11.0,Rondônia,2012,Taxa de Abandono,Total,Ensino Médio,11.5
193,11.0,Rondônia,2012,Taxa de Aprovação,Estadual,Ensino Fundamental,80.5
194,11.0,Rondônia,2012,Taxa de Aprovação,Estadual,Ensino Médio,74.4
195,11.0,Rondônia,2012,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
196,11.0,Rondônia,2012,Taxa de Aprovação,Federal,Ensino Médio,85.7
197,11.0,Rondônia,2012,Taxa de Aprovação,Municipal,Ensino Fundamental,86.8
198,11.0,Rondônia,2012,Taxa de Aprovação,Municipal,Ensino Médio,90.9
199,11.0,Rondônia,2012,Taxa de Aprovação,Privada,Ensino Fundamental,96.4
200,11.0,Rondônia,2012,Taxa de Aprovação,Privada,Ensino Médio,92.3
201,11.0,Rondônia,2012,Taxa de Aprovação,Pública,Ensino Fundamental,83.6
202,11.0,Rondônia,2012,Taxa de Aprovação,Pública,Ensino Médio,74.8
203,11.0,Rondônia,2012,Taxa de Aprovação,Total,Ensino Fundamental,84.4
204,11.0,Rondônia,2012,Taxa de Aprovação,Total,Ensino Médio,76.2
205,11.0,Rondônia,2012,Taxa de Reprovação,Estadual,Ensino Fundamental,16.1
206,11.0,Rondônia,2012,Taxa de Reprovação,Estadual,Ensino Médio,12.9
207,11.0,Rondônia,2012,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
208,11.0,Rondônia,2012,Taxa de Reprovação,Federal,Ensino Médio,11.3
209,11.0,Rondônia,2012,Taxa de Reprovação,Municipal,Ensino Fundamental,11.0
210,11.0,Rondônia,2012,Taxa de Reprovação,Municipal,Ensino Médio,0.0
211,11.0,Rondônia,2012,Taxa de Reprovação,Privada,Ensino Fundamental,3.3
212,11.0,Rondônia,2012,Taxa de Reprovação,Privada,Ensino Médio,7.2
213,11.0,Rondônia,2012,Taxa de Reprovação,Pública,Ensino Fundamental,13.6
214,11.0,Rondônia,2012,Taxa de Reprovação,Pública,Ensino Médio,12.8
215,11.0,Rondônia,2012,Taxa de Reprovação,Total,Ensino Fundamental,12.9
216,11.0,Rondônia,2012,Taxa de Reprovação,Total,Ensino Médio,12.3
217,11.0,Rondônia,2013,Taxa de Abandono,Estadual,Ensino Fundamental,3.2
218,11.0,Rondônia,2013,Taxa de Abandono,Estadual,Ensino Médio,11.8
219,11.0,Rondônia,2013,Taxa de Abandono,Federal,Ensino Fundamental,0.0
220,11.0,Rondônia,2013,Taxa de Abandono,Federal,Ensino Médio,1.4
221,11.0,Rondônia,2013,Taxa de Abandono,Municipal,Ensino Fundamental,2.0
222,11.0,Rondônia,2013,Taxa de Abandono,Municipal,Ensino Médio,0.0
223,11.0,Rondônia,2013,Taxa de Abandono,Privada,Ensino Fundamental,0.1
224,11.0,Rondônia,2013,Taxa de Abandono,Privada,Ensino Médio,0.5
225,11.0,Rondônia,2013,Taxa de Abandono,Pública,Ensino Fundamental,2.7
226,11.0,Rondônia,2013,Taxa de Abandono,Pública,Ensino Médio,11.3
227,11.0,Rondônia,2013,Taxa de Abandono,Total,Ensino Fundamental,2.5
228,11.0,Rondônia,2013,Taxa de Abandono,Total,Ensino Médio,10.5
229,11.0,Rondônia,2013,Taxa de Aprovação,Estadual,Ensino Fundamental,84.3
230,11.0,Rondônia,2013,Taxa de Aprovação,Estadual,Ensino Médio,77.3
231,11.0,Rondônia,2013,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
232,11.0,Rondônia,2013,Taxa de Aprovação,Federal,Ensino Médio,86.0
233,11.0,Rondônia,2013,Taxa de Aprovação,Municipal,Ensino Fundamental,89.3
234,11.0,Rondônia,2013,Taxa de Aprovação,Municipal,Ensino Médio,0.0
235,11.0,Rondônia,2013,Taxa de Aprovação,Privada,Ensino Fundamental,96.9
236,11.0,Rondônia,2013,Taxa de Aprovação,Privada,Ensino Médio,92.1
237,11.0,Rondônia,2013,Taxa de Aprovação,Pública,Ensino Fundamental,86.7
238,11.0,Rondônia,2013,Taxa de Aprovação,Pública,Ensino Médio,77.7
239,11.0,Rondônia,2013,Taxa de Aprovação,Total,Ensino Fundamental,87.4
240,11.0,Rondônia,2013,Taxa de Aprovação,Total,Ensino Médio,78.8
241,11.0,Rondônia,2013,Taxa de Reprovação,Estadual,Ensino Fundamental,12.5
242,11.0,Rondônia,2013,Taxa de Reprovação,Estadual,Ensino Médio,10.9
243,11.0,Rondônia,2013,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
244,11.0,Rondônia,2013,Taxa de Reprovação,Federal,Ensino Médio,12.6
245,11.0,Rondônia,2013,Taxa de Reprovação,Municipal,Ensino Fundamental,8.7
246,11.0,Rondônia,2013,Taxa de Reprovação,Municipal,Ensino Médio,0.0
247,11.0,Rondônia,2013,Taxa de Reprovação,Privada,Ensino Fundamental,3.0
248,11.0,Rondônia,2013,Taxa de Reprovação,Privada,Ensino Médio,7.4
249,11.0,Rondônia,2013,Taxa de Reprovação,Pública,Ensino Fundamental,10.6
250,11.0,Rondônia,2013,Taxa de Reprovação,Pública,Ensino Médio,11.0
251,11.0,Rondônia,2013,Taxa de Reprovação,Total,Ensino Fundamental,10.1
252,11.0,Rondônia,2013,Taxa de Reprovação,Total,Ensino Médio,10.7
253,11.0,Rondônia,2014,Taxa de Abandono,Estadual,Ensino Fundamental,3.2
254,11.0,Rondônia,2014,Taxa de Abandono,Estadual,Ensino Médio,10.4
255,11.0,Rondônia,2014,Taxa de Abandono,Federal,Ensino Fundamental,0.0
256,11.0,Rondônia,2014,Taxa de Abandono,Federal,Ensino Médio,1.4
257,11.0,Rondônia,2014,Taxa de Abandono,Municipal,Ensino Fundamental,2.1
258,11.0,Rondônia,2014,Taxa de Abandono,Municipal,Ensino Médio,0.0
259,11.0,Rondônia,2014,Taxa de Abandono,Privada,Ensino Fundamental,0.1
260,11.0,Rondônia,2014,Taxa de Abandono,Privada,Ensino Médio,0.6
261,11.0,Rondônia,2014,Taxa de Abandono,Pública,Ensino Fundamental,2.6
262,11.0,Rondônia,2014,Taxa de Abandono,Pública,Ensino Médio,9.9
263,11.0,Rondônia,2014,Taxa de Abandono,Total,Ensino Fundamental,2.4
264,11.0,Rondônia,2014,Taxa de Abandono,Total,Ensino Médio,9.3
265,11.0,Rondônia,2014,Taxa de Aprovação,Estadual,Ensino Fundamental,83.4
266,11.0,Rondônia,2014,Taxa de Aprovação,Estadual,Ensino Médio,76.7
267,11.0,Rondônia,2014,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
268,11.0,Rondônia,2014,Taxa de Aprovação,Federal,Ensino Médio,86.3
269,11.0,Rondônia,2014,Taxa de Aprovação,Municipal,Ensino Fundamental,89.7
270,11.0,Rondônia,2014,Taxa de Aprovação,Municipal,Ensino Médio,0.0
271,11.0,Rondônia,2014,Taxa de Aprovação,Privada,Ensino Fundamental,97.2
272,11.0,Rondônia,2014,Taxa de Aprovação,Privada,Ensino Médio,93.6
273,11.0,Rondônia,2014,Taxa de Aprovação,Pública,Ensino Fundamental,86.6
274,11.0,Rondônia,2014,Taxa de Aprovação,Pública,Ensino Médio,77.2
275,11.0,Rondônia,2014,Taxa de Aprovação,Total,Ensino Fundamental,87.4
276,11.0,Rondônia,2014,Taxa de Aprovação,Total,Ensino Médio,78.4
277,11.0,Rondônia,2014,Taxa de Reprovação,Estadual,Ensino Fundamental,13.4
278,11.0,Rondônia,2014,Taxa de Reprovação,Estadual,Ensino Médio,12.9
279,11.0,Rondônia,2014,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
280,11.0,Rondônia,2014,Taxa de Reprovação,Federal,Ensino Médio,12.3
281,11.0,Rondônia,2014,Taxa de Reprovação,Municipal,Ensino Fundamental,8.2
282,11.0,Rondônia,2014,Taxa de Reprovação,Municipal,Ensino Médio,0.0
283,11.0,Rondônia,2014,Taxa de Reprovação,Privada,Ensino Fundamental,2.7
284,11.0,Rondônia,2014,Taxa de Reprovação,Privada,Ensino Médio,5.8
285,11.0,Rondônia,2014,Taxa de Reprovação,Pública,Ensino Fundamental,10.8
286,11.0,Rondônia,2014,Taxa de Reprovação,Pública,Ensino Médio,12.9
287,11.0,Rondônia,2014,Taxa de Reprovação,Total,Ensino Fundamental,10.2
288,11.0,Rondônia,2014,Taxa de Reprovação,Total,Ensino Médio,12.3
289,11.0,Rondônia,2015,Taxa de Abandono,Estadual,Ensino Fundamental,2.7
290,11.0,Rondônia,2015,Taxa de Abandono,Estadual,Ensino Médio,10.5
291,11.0,Rondônia,2015,Taxa de Abandono,Federal,Ensino Fundamental,0.0
292,11.0,Rondônia,2015,Taxa de Abandono,Federal,Ensino Médio,1.7
293,11.0,Rondônia,2015,Taxa de Abandono,Municipal,Ensino Fundamental,1.9
294,11.0,Rondônia,2015,Taxa de Abandono,Municipal,Ensino Médio,0.0
295,11.0,Rondônia,2015,Taxa de Abandono,Privada,Ensino Fundamental,0.1
296,11.0,Rondônia,2015,Taxa de Abandono,Privada,Ensino Médio,0.4
297,11.0,Rondônia,2015,Taxa de Abandono,Pública,Ensino Fundamental,2.2
298,11.0,Rondônia,2015,Taxa de Abandono,Pública,Ensino Médio,10.0
299,11.0,Rondônia,2015,Taxa de Abandono,Total,Ensino Fundamental,2.1
300,11.0,Rondônia,2015,Taxa de Abandono,Total,Ensino Médio,9.3
301,11.0,Rondônia,2015,Taxa de Aprovação,Estadual,Ensino Fundamental,84.4
302,11.0,Rondônia,2015,Taxa de Aprovação,Estadual,Ensino Médio,75.3
303,11.0,Rondônia,2015,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
304,11.0,Rondônia,2015,Taxa de Aprovação,Federal,Ensino Médio,87.5
305,11.0,Rondônia,2015,Taxa de Aprovação,Municipal,Ensino Fundamental,89.6
306,11.0,Rondônia,2015,Taxa de Aprovação,Municipal,Ensino Médio,0.0
307,11.0,Rondônia,2015,Taxa de Aprovação,Privada,Ensino Fundamental,97.5
308,11.0,Rondônia,2015,Taxa de Aprovação,Privada,Ensino Médio,94.2
309,11.0,Rondônia,2015,Taxa de Aprovação,Pública,Ensino Fundamental,87.1
310,11.0,Rondônia,2015,Taxa de Aprovação,Pública,Ensino Médio,76.0
311,11.0,Rondônia,2015,Taxa de Aprovação,Total,Ensino Fundamental,87.8
312,11.0,Rondônia,2015,Taxa de Aprovação,Total,Ensino Médio,77.3
313,11.0,Rondônia,2015,Taxa de Reprovação,Estadual,Ensino Fundamental,12.9
314,11.0,Rondônia,2015,Taxa de Reprovação,Estadual,Ensino Médio,14.2
315,11.0,Rondônia,2015,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
316,11.0,Rondônia,2015,Taxa de Reprovação,Federal,Ensino Médio,10.8
317,11.0,Rondônia,2015,Taxa de Reprovação,Municipal,Ensino Fundamental,8.5
318,11.0,Rondônia,2015,Taxa de Reprovação,Municipal,Ensino Médio,0.0
319,11.0,Rondônia,2015,Taxa de Reprovação,Privada,Ensino Fundamental,2.4
320,11.0,Rondônia,2015,Taxa de Reprovação,Privada,Ensino Médio,5.4
321,11.0,Rondônia,2015,Taxa de Reprovação,Pública,Ensino Fundamental,10.7
322,11.0,Rondônia,2015,Taxa de Reprovação,Pública,Ensino Médio,14.0
323,11.0,Rondônia,2015,Taxa de Reprovação,Total,Ensino Fundamental,10.1
324,11.0,Rondônia,2015,Taxa de Reprovação,Total,Ensino Médio,13.4
325,11.0,Rondônia,2016,Taxa de Abandono,Estadual,Ensino Fundamental,2.6
