﻿_id,NOME UNIDADE,UF,MUNICÍPIO,ENDEREÇO,BAIRRO,Latitude,Longitude
15,AGÊNCIA DA PREVIDÊNCIA SOCIAL MARECHAL DEODORO,AL,MARECHAL DEODORO,RODOVIA EDVAL LEMOS /AL,CENTRO,-9.7214257960000001190792318084277212619781494140625,-35.90421274999999923238647170364856719970703125
16,AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ - JATIUSCA,AL,MACEIO,"TRAVESSA DONA CONSTANCIA, S/N",POCO,-9.65655104100000016842386685311794281005859375,-35.72100816999999750578353996388614177703857421875
17,"AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ - ALMIRANTE ALVARO
CALHEIROS",AL,MACEIO,"AV ALMIRANTE ALVARO CALHEIROS, 1187",JATIUCA,-9.64523565700000062861363403499126434326171875,-35.710322660000002770175342448055744171142578125
18,AGÊNCIA DA PREVIDÊNCIA SOCIAL DELMIRO GOUVEIA,AL,DELMIRO GOUVEIA,"RUA 7 DE SETEMBRO, 155",CENTRO,-9.616407951999999426107024191878736019134521484375,-36.763284749999996847691363655030727386474609375
19,AGÊNCIA DA PREVIDÊNCIA SOCIAL PIRANHAS/AL,AL,PIRANHAS,AV. ALAGOAS SN,CENTRO,-9.602982624999999217152435448952019214630126953125,-37.76788547000000306752554024569690227508544921875
20,AGÊNCIA DA PREVIDÊNCIA SOCIAL PILAR/AL,AL,PILAR,ROD BR 316 LOT. SANTA CLARA QUADRA-G,CENTRO,-9.5858899520000004912390068056993186473846435546875,-35.9568095999999997047780198045074939727783203125
21,AGÊNCIA DA PREVIDÊNCIA SOCIAL MARIBONDO,AL,MARIBONDO,RUA JOSE SAPUCAIA S/Nº,CENTRO,-9.580566639000000606074536335654556751251220703125,-36.309525530000001936059561558067798614501953125
22,AGÊNCIA DA PREVIDÊNCIA SOCIAL SÃO JOSE DA TAPERA,AL,SAO JOSE DA TAPERA,"AVENIDA MANOEL MACIANO, S/N, DEZ",CENTRO,-9.553076368999999345987816923297941684722900390625,-37.376592950000002701926860027015209197998046875
23,AGÊNCIA DA PREVIDÊNCIA SOCIAL IGACI,AL,IGACI,"RUA DIVALDO SURUAGY, S/N",CENTRO,-9.5374363730000002448150553391315042972564697265625,-36.62931830000000132940840558148920536041259765625
24,AGÊNCIA DA PREVIDÊNCIA SOCIAL ATALAIA/AL,AL,ATALAIA,LOT. SANTA INÊS,JOSE PAULINO,-9.5143162050000000817817635834217071533203125,-36.0001804099999986874536261893808841705322265625
25,AGÊNCIA DA PREVIDÊNCIA SOCIAL RIO LARGO,AL,RIO LARGO,"AV. GOVERNADOR MUNIZ FALCÃO, S/N",CENTRO,-9.486158173999999831949025974608957767486572265625,-35.85541341999999787049091537483036518096923828125
26,AGÊNCIA DA PREVIDÊNCIA SOCIAL PALMEIRA DOS ÍNDIOS,AL,PALMEIRA DOS INDIOS,"RUA PEDRO SOARES MOTA, S/N",SAO CRISTOVAO,-9.40790968499999991081494954414665699005126953125,-36.6361824199999972506702761165797710418701171875
27,AGÊNCIA DA PREVIDÊNCIA SOCIAL CAJUEIRO,AL,CAJUEIRO,AV ANTONIO CARLOS DE MORAES,CENTRO,-9.39973877999999984922396834008395671844482421875,-36.14666065000000116924638859927654266357421875
28,AGÊNCIA DA PREVIDÊNCIA SOCIAL FEIRA GRANDE,AL,FEIRA GRANDE,"RUA BOA VISTA, S/N",CENTRO,-9.38133925500000032116076909005641937255859375,-38.00045331999999831396053195931017398834228515625
29,AGÊNCIA DA PREVIDÊNCIA SOCIAL SANTANA DO IPANEMA,AL,SANTANA DO IPANEMA,"RUA CLEMENCIA PEREIRA DE QUEIROZ, S/Nº",CENTRO,-9.3739359750000001980652086785994470119476318359375,-37.2378985900000003539389581419527530670166015625
30,AGÊNCIA DA PREVIDÊNCIA SOCIAL VIÇOSA/AL,AL,VICOSA,"RUA JOSÉ VILELA, SN",CENTRO,-9.371469106999999354457031586207449436187744140625,-36.2465621500000025889676180668175220489501953125
31,AGÊNCIA DA PREVIDÊNCIA SOCIAL MURICI,AL,MURICI,CJ ASTOLFO LOPES S/Nº,CENTRO,-9.308709294999999883657437749207019805908203125,-35.938301580000000967629603110253810882568359375
32,AGÊNCIA DA PREVIDÊNCIA SOCIAL OURO BRANCO/AL,AL,OURO BRANCO,RUA CORONEL LUCENA S/N,CENTRO,-9.1618493199999999632154867867939174175262451171875,-37.3590733799999981101791490800678730010986328125
33,AGÊNCIA DA PREVIDÊNCIA SOCIAL UNIÃO DOS PALMARES,AL,UNIAO DOS PALMARES,RUA CORONEL BEZERRA MONTENEGRO,CENTRO,-9.16137487099999958672924549318850040435791015625,-36.0313375599999972109799273312091827392578125
34,AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO CALVO,AL,PORTO CALVO,"RODOVIA AL 101 NORTE KM 100, LT 28",CENTRO,-9.0499791530000006645195753662846982479095458984375,-35.41161140999999901168848737142980098724365234375
35,AGÊNCIA DA PREVIDÊNCIA SOCIAL SAO JOSE DA LAJE,AL,SAO JOSE DA LAJE,RUA DR. OSCAR GORDILHO S/Nº,CENTRO,-9.009469642999999194898919085972011089324951171875,-36.05782493000000243910108110867440700531005859375
36,AGÊNCIA DA PREVIDÊNCIA SOCIAL BOCA DA MATA,AL,BOCA DA MATA,"LT SÃO LOURENÇO, LOT 1, QD 1 - S/N",CENTRO,-9.6504139999999996035739968647249042987823486328125,-36.2124629999999996243786881677806377410888671875
37,AGÊNCIA DA PREVIDÊNCIA SOCIAL CACIMBINHAS,AL,CACIMBINHAS,"RUA OSCAR JUVÊNCIO AMORIM, S/N",CENTRO,-9.4029089999999992954826666391454637050628662109375,-36.99112699999999875899447943083941936492919921875
38,"AGÊNCIA DA PREVIDÊNCIA SOCIAL ATENDIMENTO DEMANDAS JUDICIAIS
MACEIÓ",AL,MACEIO,AV MENINO MARCELO,SERRARIA,-9.6054926080000004873227226198650896549224853515625,-35.7212383800000026212728698737919330596923828125
39,AGÊNCIA DA PREVIDÊNCIA SOCIAL MACEIÓ - TABULEIRO DO MARTINS,AL,MACEIO,AV DOUTOR DURVAL DE GOES MONTEIRO - 4995,TABULEIRO DO MARTINS,-9.606975999999999515921444981358945369720458984375,-35.7414449999999987994669936597347259521484375
40,AGÊNCIA DA PREVIDÊNCIA SOCIAL MATRIZ DE CAMARAGIBE,AL,MATRIZ DE CAMARAGIBE,RODOVIA AL 101 NORTE S/N,NULL,-9.15253200000000077807271736674010753631591796875,-35.52536400000000327281668432988226413726806640625
41,AGÊNCIA DA PREVIDÊNCIA SOCIAL PASSO DE CAMARAGIBE,AL,PASSO DE CAMARAGIBE,"RODOVIA AL101 NORTE, RUA DO CEMITERIO",CENTRO,-9.2360459999999999780584403197281062602996826171875,-35.48713000000000050704329623840749263763427734375
42,AGÊNCIA DA PREVIDÊNCIA SOCIAL PORTO REAL DO COLEGIO,AL,PORTO REAL DO COLEGIO,"PRAÇA GOV LUIZ CAVALCANTE, 73",CENTRO,-10.1853590000000000515001374878920614719390869140625,-36.83868100000000112004272523336112499237060546875
