_id,co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
71,1.0,Norte,2004,População residente estimada,Por idade,De 80 anos ou mais,98310
72,1.0,Norte,2004,População residente estimada,Por idade,Total,14480270
73,1.0,Norte,2005,População residente estimada,Por idade,De 0 a 4 anos,1721275
74,1.0,Norte,2005,População residente estimada,Por idade,De 10 a 14 anos,1673474
75,1.0,Norte,2005,População residente estimada,Por idade,De 15 a 19 anos,1598173
76,1.0,Norte,2005,População residente estimada,Por idade,De 20 a 24 anos,1510681
77,1.0,Norte,2005,População residente estimada,Por idade,De 25 a 29 anos,1308818
78,1.0,Norte,2005,População residente estimada,Por idade,De 30 a 34 anos,1087201
79,1.0,Norte,2005,População residente estimada,Por idade,De 35 a 39 anos,940293
80,1.0,Norte,2005,População residente estimada,Por idade,De 40 a 44 anos,780355
81,1.0,Norte,2005,População residente estimada,Por idade,De 45 a 49 anos,636157
82,1.0,Norte,2005,População residente estimada,Por idade,De 5 a 9 anos,1770665
83,1.0,Norte,2005,População residente estimada,Por idade,De 50 a 54 anos,500847
84,1.0,Norte,2005,População residente estimada,Por idade,De 55 a 59 anos,374321
85,1.0,Norte,2005,População residente estimada,Por idade,De 60 a 64 anos,293172
86,1.0,Norte,2005,População residente estimada,Por idade,De 65 a 69 anos,223193
87,1.0,Norte,2005,População residente estimada,Por idade,De 70 a 74 anos,156618
88,1.0,Norte,2005,População residente estimada,Por idade,De 75 a 79 anos,101872
89,1.0,Norte,2005,População residente estimada,Por idade,De 80 anos ou mais,102469
90,1.0,Norte,2005,População residente estimada,Por idade,Total,14779584
91,1.0,Norte,2006,População residente estimada,Por idade,De 0 a 4 anos,1712636
92,1.0,Norte,2006,População residente estimada,Por idade,De 10 a 14 anos,1695488
93,1.0,Norte,2006,População residente estimada,Por idade,De 15 a 19 anos,1607675
94,1.0,Norte,2006,População residente estimada,Por idade,De 20 a 24 anos,1532474
95,1.0,Norte,2006,População residente estimada,Por idade,De 25 a 29 anos,1353877
96,1.0,Norte,2006,População residente estimada,Por idade,De 30 a 34 anos,1129308
97,1.0,Norte,2006,População residente estimada,Por idade,De 35 a 39 anos,969242
98,1.0,Norte,2006,População residente estimada,Por idade,De 40 a 44 anos,809761
99,1.0,Norte,2006,População residente estimada,Por idade,De 45 a 49 anos,661251
100,1.0,Norte,2006,População residente estimada,Por idade,De 5 a 9 anos,1775748
101,1.0,Norte,2006,População residente estimada,Por idade,De 50 a 54 anos,525363
102,1.0,Norte,2006,População residente estimada,Por idade,De 55 a 59 anos,394331
103,1.0,Norte,2006,População residente estimada,Por idade,De 60 a 64 anos,304428
104,1.0,Norte,2006,População residente estimada,Por idade,De 65 a 69 anos,232283
105,1.0,Norte,2006,População residente estimada,Por idade,De 70 a 74 anos,163862
106,1.0,Norte,2006,População residente estimada,Por idade,De 75 a 79 anos,106325
107,1.0,Norte,2006,População residente estimada,Por idade,De 80 anos ou mais,107438
108,1.0,Norte,2006,População residente estimada,Por idade,Total,15081490
109,1.0,Norte,2007,População residente estimada,Por idade,De 0 a 4 anos,1708066
110,1.0,Norte,2007,População residente estimada,Por idade,De 10 a 14 anos,1721555
111,1.0,Norte,2007,População residente estimada,Por idade,De 15 a 19 anos,1618485
112,1.0,Norte,2007,População residente estimada,Por idade,De 20 a 24 anos,1547432
113,1.0,Norte,2007,População residente estimada,Por idade,De 25 a 29 anos,1396242
114,1.0,Norte,2007,População residente estimada,Por idade,De 30 a 34 anos,1175298
115,1.0,Norte,2007,População residente estimada,Por idade,De 35 a 39 anos,997705
116,1.0,Norte,2007,População residente estimada,Por idade,De 40 a 44 anos,840518
117,1.0,Norte,2007,População residente estimada,Por idade,De 45 a 49 anos,686074
118,1.0,Norte,2007,População residente estimada,Por idade,De 5 a 9 anos,1767592
119,1.0,Norte,2007,População residente estimada,Por idade,De 50 a 54 anos,549976
120,1.0,Norte,2007,População residente estimada,Por idade,De 55 a 59 anos,416272
121,1.0,Norte,2007,População residente estimada,Por idade,De 60 a 64 anos,316005
122,1.0,Norte,2007,População residente estimada,Por idade,De 65 a 69 anos,241928
123,1.0,Norte,2007,População residente estimada,Por idade,De 70 a 74 anos,171294
124,1.0,Norte,2007,População residente estimada,Por idade,De 75 a 79 anos,111289
125,1.0,Norte,2007,População residente estimada,Por idade,De 80 anos ou mais,113255
126,1.0,Norte,2007,População residente estimada,Por idade,Total,15378986
127,1.0,Norte,2008,População residente estimada,Por idade,De 0 a 4 anos,1704754
128,1.0,Norte,2008,População residente estimada,Por idade,De 10 a 14 anos,1747766
129,1.0,Norte,2008,População residente estimada,Por idade,De 15 a 19 anos,1631302
130,1.0,Norte,2008,População residente estimada,Por idade,De 20 a 24 anos,1557533
131,1.0,Norte,2008,População residente estimada,Por idade,De 25 a 29 anos,1434822
132,1.0,Norte,2008,População residente estimada,Por idade,De 30 a 34 anos,1223625
133,1.0,Norte,2008,População residente estimada,Por idade,De 35 a 39 anos,1027178
134,1.0,Norte,2008,População residente estimada,Por idade,De 40 a 44 anos,871850
135,1.0,Norte,2008,População residente estimada,Por idade,De 45 a 49 anos,711150
136,1.0,Norte,2008,População residente estimada,Por idade,De 5 a 9 anos,1753531
137,1.0,Norte,2008,População residente estimada,Por idade,De 50 a 54 anos,574622
138,1.0,Norte,2008,População residente estimada,Por idade,De 55 a 59 anos,439550
139,1.0,Norte,2008,População residente estimada,Por idade,De 60 a 64 anos,328582
140,1.0,Norte,2008,População residente estimada,Por idade,De 65 a 69 anos,251980
141,1.0,Norte,2008,População residente estimada,Por idade,De 70 a 74 anos,178926
142,1.0,Norte,2008,População residente estimada,Por idade,De 75 a 79 anos,116829
143,1.0,Norte,2008,População residente estimada,Por idade,De 80 anos ou mais,120612
144,1.0,Norte,2008,População residente estimada,Por idade,Total,15674612
145,1.0,Norte,2009,População residente estimada,Por idade,De 0 a 4 anos,1700958
146,1.0,Norte,2009,População residente estimada,Por idade,De 10 a 14 anos,1768078
147,1.0,Norte,2009,População residente estimada,Por idade,De 15 a 19 anos,1646969
148,1.0,Norte,2009,População residente estimada,Por idade,De 20 a 24 anos,1565842
149,1.0,Norte,2009,População residente estimada,Por idade,De 25 a 29 anos,1468228
150,1.0,Norte,2009,População residente estimada,Por idade,De 30 a 34 anos,1271882
151,1.0,Norte,2009,População residente estimada,Por idade,De 35 a 39 anos,1060005
152,1.0,Norte,2009,População residente estimada,Por idade,De 40 a 44 anos,902512
153,1.0,Norte,2009,População residente estimada,Por idade,De 45 a 49 anos,737282
154,1.0,Norte,2009,População residente estimada,Por idade,De 5 a 9 anos,1737759
155,1.0,Norte,2009,População residente estimada,Por idade,De 50 a 54 anos,599232
156,1.0,Norte,2009,População residente estimada,Por idade,De 55 a 59 anos,463263
157,1.0,Norte,2009,População residente estimada,Por idade,De 60 a 64 anos,343122
158,1.0,Norte,2009,População residente estimada,Por idade,De 65 a 69 anos,262213
159,1.0,Norte,2009,População residente estimada,Por idade,De 70 a 74 anos,186753
160,1.0,Norte,2009,População residente estimada,Por idade,De 75 a 79 anos,122610
161,1.0,Norte,2009,População residente estimada,Por idade,De 80 anos ou mais,129677
162,1.0,Norte,2009,População residente estimada,Por idade,Total,15966385
163,1.0,Norte,2010,População residente estimada,Por idade,De 0 a 4 anos,1687018
164,1.0,Norte,2010,População residente estimada,Por idade,De 10 a 14 anos,1778901
165,1.0,Norte,2010,População residente estimada,Por idade,De 15 a 19 anos,1665693
166,1.0,Norte,2010,População residente estimada,Por idade,De 20 a 24 anos,1574395
167,1.0,Norte,2010,População residente estimada,Por idade,De 25 a 29 anos,1495730
168,1.0,Norte,2010,População residente estimada,Por idade,De 30 a 34 anos,1318396
169,1.0,Norte,2010,População residente estimada,Por idade,De 35 a 39 anos,1097505
170,1.0,Norte,2010,População residente estimada,Por idade,De 40 a 44 anos,931800
171,1.0,Norte,2010,População residente estimada,Por idade,De 45 a 49 anos,764950
172,1.0,Norte,2010,População residente estimada,Por idade,De 5 a 9 anos,1725622
173,1.0,Norte,2010,População residente estimada,Por idade,De 50 a 54 anos,623817
174,1.0,Norte,2010,População residente estimada,Por idade,De 55 a 59 anos,486853
175,1.0,Norte,2010,População residente estimada,Por idade,De 60 a 64 anos,360142
176,1.0,Norte,2010,População residente estimada,Por idade,De 65 a 69 anos,272567
177,1.0,Norte,2010,População residente estimada,Por idade,De 70 a 74 anos,194789
178,1.0,Norte,2010,População residente estimada,Por idade,De 75 a 79 anos,128672
179,1.0,Norte,2010,População residente estimada,Por idade,De 80 anos ou mais,139280
180,1.0,Norte,2010,População residente estimada,Por idade,Total,16246130
181,1.0,Norte,2011,População residente estimada,Por idade,De 0 a 4 anos,1666197
182,1.0,Norte,2011,População residente estimada,Por idade,De 10 a 14 anos,1782625
183,1.0,Norte,2011,População residente estimada,Por idade,De 15 a 19 anos,1687505
184,1.0,Norte,2011,População residente estimada,Por idade,De 20 a 24 anos,1586681
185,1.0,Norte,2011,População residente estimada,Por idade,De 25 a 29 anos,1515644
186,1.0,Norte,2011,População residente estimada,Por idade,De 30 a 34 anos,1357572
187,1.0,Norte,2011,População residente estimada,Por idade,De 35 a 39 anos,1135521
188,1.0,Norte,2011,População residente estimada,Por idade,De 40 a 44 anos,960956
189,1.0,Norte,2011,População residente estimada,Por idade,De 45 a 49 anos,792586
190,1.0,Norte,2011,População residente estimada,Por idade,De 5 a 9 anos,1713749
191,1.0,Norte,2011,População residente estimada,Por idade,De 50 a 54 anos,646461
192,1.0,Norte,2011,População residente estimada,Por idade,De 55 a 59 anos,508417
193,1.0,Norte,2011,População residente estimada,Por idade,De 60 a 64 anos,376359
194,1.0,Norte,2011,População residente estimada,Por idade,De 65 a 69 anos,281915
195,1.0,Norte,2011,População residente estimada,Por idade,De 70 a 74 anos,201787
196,1.0,Norte,2011,População residente estimada,Por idade,De 75 a 79 anos,133199
197,1.0,Norte,2011,População residente estimada,Por idade,De 80 anos ou mais,142992
198,1.0,Norte,2011,População residente estimada,Por idade,Total,16490166
199,1.0,Norte,2012,População residente estimada,Por idade,De 0 a 4 anos,1647969
200,1.0,Norte,2012,População residente estimada,Por idade,De 10 a 14 anos,1772553
201,1.0,Norte,2012,População residente estimada,Por idade,De 15 a 19 anos,1713187
202,1.0,Norte,2012,População residente estimada,Por idade,De 20 a 24 anos,1599677
203,1.0,Norte,2012,População residente estimada,Por idade,De 25 a 29 anos,1529944
204,1.0,Norte,2012,População residente estimada,Por idade,De 30 a 34 anos,1394885
205,1.0,Norte,2012,População residente estimada,Por idade,De 35 a 39 anos,1176944
206,1.0,Norte,2012,População residente estimada,Por idade,De 40 a 44 anos,988799
207,1.0,Norte,2012,População residente estimada,Por idade,De 45 a 49 anos,822081
208,1.0,Norte,2012,População residente estimada,Por idade,De 5 a 9 anos,1706774
209,1.0,Norte,2012,População residente estimada,Por idade,De 50 a 54 anos,668934
210,1.0,Norte,2012,População residente estimada,Por idade,De 55 a 59 anos,530175
211,1.0,Norte,2012,População residente estimada,Por idade,De 60 a 64 anos,394578
212,1.0,Norte,2012,População residente estimada,Por idade,De 65 a 69 anos,291229
213,1.0,Norte,2012,População residente estimada,Por idade,De 70 a 74 anos,209358
214,1.0,Norte,2012,População residente estimada,Por idade,De 75 a 79 anos,138040
215,1.0,Norte,2012,População residente estimada,Por idade,De 80 anos ou mais,147346
216,1.0,Norte,2012,População residente estimada,Por idade,Total,16732473
217,1.0,Norte,2013,População residente estimada,Por idade,De 0 a 4 anos,1629478
218,1.0,Norte,2013,População residente estimada,Por idade,De 10 a 14 anos,1756003
219,1.0,Norte,2013,População residente estimada,Por idade,De 15 a 19 anos,1738817
220,1.0,Norte,2013,População residente estimada,Por idade,De 20 a 24 anos,1614080
221,1.0,Norte,2013,População residente estimada,Por idade,De 25 a 29 anos,1540580
222,1.0,Norte,2013,População residente estimada,Por idade,De 30 a 34 anos,1429244
223,1.0,Norte,2013,População residente estimada,Por idade,De 35 a 39 anos,1220283
224,1.0,Norte,2013,População residente estimada,Por idade,De 40 a 44 anos,1016805
225,1.0,Norte,2013,População residente estimada,Por idade,De 45 a 49 anos,852651
226,1.0,Norte,2013,População residente estimada,Por idade,De 5 a 9 anos,1701819
227,1.0,Norte,2013,População residente estimada,Por idade,De 50 a 54 anos,691753
228,1.0,Norte,2013,População residente estimada,Por idade,De 55 a 59 anos,552040
229,1.0,Norte,2013,População residente estimada,Por idade,De 60 a 64 anos,414260
230,1.0,Norte,2013,População residente estimada,Por idade,De 65 a 69 anos,301136
231,1.0,Norte,2013,População residente estimada,Por idade,De 70 a 74 anos,217353
232,1.0,Norte,2013,População residente estimada,Por idade,De 75 a 79 anos,143166
233,1.0,Norte,2013,População residente estimada,Por idade,De 80 anos ou mais,152227
234,1.0,Norte,2013,População residente estimada,Por idade,Total,16971695
235,1.0,Norte,2014,População residente estimada,Por idade,De 0 a 4 anos,1619517
236,1.0,Norte,2014,População residente estimada,Por idade,De 10 a 14 anos,1737150
237,1.0,Norte,2014,População residente estimada,Por idade,De 15 a 19 anos,1758386
238,1.0,Norte,2014,População residente estimada,Por idade,De 20 a 24 anos,1630736
239,1.0,Norte,2014,População residente estimada,Por idade,De 25 a 29 anos,1550577
240,1.0,Norte,2014,População residente estimada,Por idade,De 30 a 34 anos,1459273
241,1.0,Norte,2014,População residente estimada,Por idade,De 35 a 39 anos,1263174
242,1.0,Norte,2014,População residente estimada,Por idade,De 40 a 44 anos,1047296
243,1.0,Norte,2014,População residente estimada,Por idade,De 45 a 49 anos,883078
244,1.0,Norte,2014,População residente estimada,Por idade,De 5 a 9 anos,1696983
245,1.0,Norte,2014,População residente estimada,Por idade,De 50 a 54 anos,715698
246,1.0,Norte,2014,População residente estimada,Por idade,De 55 a 59 anos,573959
247,1.0,Norte,2014,População residente estimada,Por idade,De 60 a 64 anos,434556
248,1.0,Norte,2014,População residente estimada,Por idade,De 65 a 69 anos,312516
249,1.0,Norte,2014,População residente estimada,Por idade,De 70 a 74 anos,225544
250,1.0,Norte,2014,População residente estimada,Por idade,De 75 a 79 anos,148567
251,1.0,Norte,2014,População residente estimada,Por idade,De 80 anos ou mais,157527
252,1.0,Norte,2014,População residente estimada,Por idade,Total,17214537
253,1.0,Norte,2015,População residente estimada,Por idade,De 0 a 4 anos,1622060
254,1.0,Norte,2015,População residente estimada,Por idade,De 10 a 14 anos,1721344
255,1.0,Norte,2015,População residente estimada,Por idade,De 15 a 19 anos,1768282
256,1.0,Norte,2015,População residente estimada,Por idade,De 20 a 24 anos,1649919
257,1.0,Norte,2015,População residente estimada,Por idade,De 25 a 29 anos,1562056
258,1.0,Norte,2015,População residente estimada,Por idade,De 30 a 34 anos,1484350
259,1.0,Norte,2015,População residente estimada,Por idade,De 35 a 39 anos,1304036
260,1.0,Norte,2015,População residente estimada,Por idade,De 40 a 44 anos,1081627
261,1.0,Norte,2015,População residente estimada,Por idade,De 45 a 49 anos,912715
262,1.0,Norte,2015,População residente estimada,Por idade,De 5 a 9 anos,1682843
263,1.0,Norte,2015,População residente estimada,Por idade,De 50 a 54 anos,741225
264,1.0,Norte,2015,População residente estimada,Por idade,De 55 a 59 anos,595963
265,1.0,Norte,2015,População residente estimada,Por idade,De 60 a 64 anos,454931
266,1.0,Norte,2015,População residente estimada,Por idade,De 65 a 69 anos,325857
267,1.0,Norte,2015,População residente estimada,Por idade,De 70 a 74 anos,233873
268,1.0,Norte,2015,População residente estimada,Por idade,De 75 a 79 anos,154222
269,1.0,Norte,2015,População residente estimada,Por idade,De 80 anos ou mais,163166
270,1.0,Norte,2015,População residente estimada,Por idade,Total,17458469
271,1.0,Norte,2016,População residente estimada,Por idade,De 0 a 4 anos,1617099
272,1.0,Norte,2016,População residente estimada,Por idade,De 10 a 14 anos,1709615
273,1.0,Norte,2016,População residente estimada,Por idade,De 15 a 19 anos,1772191
274,1.0,Norte,2016,População residente estimada,Por idade,De 20 a 24 anos,1672011
275,1.0,Norte,2016,População residente estimada,Por idade,De 25 a 29 anos,1574806
276,1.0,Norte,2016,População residente estimada,Por idade,De 30 a 34 anos,1504526
277,1.0,Norte,2016,População residente estimada,Por idade,De 35 a 39 anos,1343126
278,1.0,Norte,2016,População residente estimada,Por idade,De 40 a 44 anos,1119416
279,1.0,Norte,2016,População residente estimada,Por idade,De 45 a 49 anos,941629
280,1.0,Norte,2016,População residente estimada,Por idade,De 5 a 9 anos,1662244
281,1.0,Norte,2016,População residente estimada,Por idade,De 50 a 54 anos,768376
282,1.0,Norte,2016,População residente estimada,Por idade,De 55 a 59 anos,617972
283,1.0,Norte,2016,População residente estimada,Por idade,De 60 a 64 anos,475526
284,1.0,Norte,2016,População residente estimada,Por idade,De 65 a 69 anos,341013
285,1.0,Norte,2016,População residente estimada,Por idade,De 70 a 74 anos,242345
286,1.0,Norte,2016,População residente estimada,Por idade,De 75 a 79 anos,160234
287,1.0,Norte,2016,População residente estimada,Por idade,De 80 anos ou mais,169270
288,1.0,Norte,2016,População residente estimada,Por idade,Total,17691399
289,1.0,Norte,2017,População residente estimada,Por idade,De 0 a 4 anos,1612102
290,1.0,Norte,2017,População residente estimada,Por idade,De 10 a 14 anos,1702877
291,1.0,Norte,2017,População residente estimada,Por idade,De 15 a 19 anos,1762573
292,1.0,Norte,2017,População residente estimada,Por idade,De 20 a 24 anos,1699028
293,1.0,Norte,2017,População residente estimada,Por idade,De 25 a 29 anos,1590101
294,1.0,Norte,2017,População residente estimada,Por idade,De 30 a 34 anos,1520552
295,1.0,Norte,2017,População residente estimada,Por idade,De 35 a 39 anos,1381372
296,1.0,Norte,2017,População residente estimada,Por idade,De 40 a 44 anos,1161253
297,1.0,Norte,2017,População residente estimada,Por idade,De 45 a 49 anos,969798
298,1.0,Norte,2017,População residente estimada,Por idade,De 5 a 9 anos,1644462
299,1.0,Norte,2017,População residente estimada,Por idade,De 50 a 54 anos,797602
300,1.0,Norte,2017,População residente estimada,Por idade,De 55 a 59 anos,640031
301,1.0,Norte,2017,População residente estimada,Por idade,De 60 a 64 anos,496413
302,1.0,Norte,2017,População residente estimada,Por idade,De 65 a 69 anos,358065
303,1.0,Norte,2017,População residente estimada,Por idade,De 70 a 74 anos,250849
304,1.0,Norte,2017,População residente estimada,Por idade,De 75 a 79 anos,166742
305,1.0,Norte,2017,População residente estimada,Por idade,De 80 anos ou mais,175980
306,1.0,Norte,2017,População residente estimada,Por idade,Total,17929800
307,1.0,Norte,2018,População residente estimada,Por idade,De 0 a 4 anos,1616417
308,1.0,Norte,2018,População residente estimada,Por idade,De 10 a 14 anos,1698335
309,1.0,Norte,2018,População residente estimada,Por idade,De 15 a 19 anos,1746702
310,1.0,Norte,2018,População residente estimada,Por idade,De 20 a 24 anos,1726803
311,1.0,Norte,2018,População residente estimada,Por idade,De 25 a 29 anos,1608475
312,1.0,Norte,2018,População residente estimada,Por idade,De 30 a 34 anos,1534624
313,1.0,Norte,2018,População residente estimada,Por idade,De 35 a 39 anos,1417906
314,1.0,Norte,2018,População residente estimada,Por idade,De 40 a 44 anos,1205812
315,1.0,Norte,2018,População residente estimada,Por idade,De 45 a 49 anos,998756
316,1.0,Norte,2018,População residente estimada,Por idade,De 5 a 9 anos,1626659
317,1.0,Norte,2018,População residente estimada,Por idade,De 50 a 54 anos,828252
318,1.0,Norte,2018,População residente estimada,Por idade,De 55 a 59 anos,662652
319,1.0,Norte,2018,População residente estimada,Por idade,De 60 a 64 anos,517560
320,1.0,Norte,2018,População residente estimada,Por idade,De 65 a 69 anos,376532
321,1.0,Norte,2018,População residente estimada,Por idade,De 70 a 74 anos,259934
322,1.0,Norte,2018,População residente estimada,Por idade,De 75 a 79 anos,173623
323,1.0,Norte,2018,População residente estimada,Por idade,De 80 anos ou mais,183211
324,1.0,Norte,2018,População residente estimada,Por idade,Total,18182253
325,1.0,Norte,2019,População residente estimada,Por idade,De 0 a 4 anos,1614496
326,1.0,Norte,2019,População residente estimada,Por idade,De 10 a 14 anos,1693951
327,1.0,Norte,2019,População residente estimada,Por idade,De 15 a 19 anos,1728473
328,1.0,Norte,2019,População residente estimada,Por idade,De 20 a 24 anos,1748005
329,1.0,Norte,2019,População residente estimada,Por idade,De 25 a 29 anos,1628526
330,1.0,Norte,2019,População residente estimada,Por idade,De 30 a 34 anos,1548193
331,1.0,Norte,2019,População residente estimada,Por idade,De 35 a 39 anos,1450276
332,1.0,Norte,2019,População residente estimada,Por idade,De 40 a 44 anos,1250021
333,1.0,Norte,2019,População residente estimada,Por idade,De 45 a 49 anos,1030176
334,1.0,Norte,2019,População residente estimada,Por idade,De 5 a 9 anos,1617329
335,1.0,Norte,2019,População residente estimada,Por idade,De 50 a 54 anos,858885
336,1.0,Norte,2019,População residente estimada,Por idade,De 55 a 59 anos,686385
337,1.0,Norte,2019,População residente estimada,Por idade,De 60 a 64 anos,538795
338,1.0,Norte,2019,População residente estimada,Por idade,De 65 a 69 anos,395587
339,1.0,Norte,2019,População residente estimada,Por idade,De 70 a 74 anos,270342
340,1.0,Norte,2019,População residente estimada,Por idade,De 75 a 79 anos,180669
341,1.0,Norte,2019,População residente estimada,Por idade,De 80 anos ou mais,190871
342,1.0,Norte,2019,População residente estimada,Por idade,Total,18430980
343,1.0,Norte,2020,População residente estimada,Por idade,De 0 a 4 anos,1609035
344,1.0,Norte,2020,População residente estimada,Por idade,De 10 a 14 anos,1680271
345,1.0,Norte,2020,População residente estimada,Por idade,De 15 a 19 anos,1713118
346,1.0,Norte,2020,População residente estimada,Por idade,De 20 a 24 anos,1758673
347,1.0,Norte,2020,População residente estimada,Por idade,De 25 a 29 anos,1649793
348,1.0,Norte,2020,População residente estimada,Por idade,De 30 a 34 anos,1562623
349,1.0,Norte,2020,População residente estimada,Por idade,De 35 a 39 anos,1477358
350,1.0,Norte,2020,População residente estimada,Por idade,De 40 a 44 anos,1291975
351,1.0,Norte,2020,População residente estimada,Por idade,De 45 a 49 anos,1065128
352,1.0,Norte,2020,População residente estimada,Por idade,De 5 a 9 anos,1620354
353,1.0,Norte,2020,População residente estimada,Por idade,De 50 a 54 anos,888704
354,1.0,Norte,2020,População residente estimada,Por idade,De 55 a 59 anos,711566
355,1.0,Norte,2020,População residente estimada,Por idade,De 60 a 64 anos,560112
