_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
72,1.0,Norte,2011,Energia Elétrica,Consumidores,Industriais,12864.0
73,1.0,Norte,2011,Energia Elétrica,Consumidores,Outros,416927.0
74,1.0,Norte,2011,Energia Elétrica,Consumidores,Residenciais,3325741.0
75,1.0,Norte,2011,Energia Elétrica,Consumo,Cativo,18864411.86
76,1.0,Norte,2011,Energia Elétrica,Consumo,Comercial,3717343.0
77,1.0,Norte,2011,Energia Elétrica,Consumo,Industrial,14225763.0
78,1.0,Norte,2011,Energia Elétrica,Consumo,Outros,3621805.86
79,1.0,Norte,2011,Energia Elétrica,Consumo,Residencial,6194225.0
80,1.0,Norte,2011,Energia Elétrica,Consumo,Total,27759136.86
81,1.0,Norte,2012,Energia Elétrica,Consumidores,Comerciais,331244.0
82,1.0,Norte,2012,Energia Elétrica,Consumidores,Industriais,12967.0
83,1.0,Norte,2012,Energia Elétrica,Consumidores,Outros,428621.0
84,1.0,Norte,2012,Energia Elétrica,Consumidores,Residenciais,3511906.0
85,1.0,Norte,2012,Energia Elétrica,Consumo,Cativo,18677865.72
86,1.0,Norte,2012,Energia Elétrica,Consumo,Comercial,4143115.61
87,1.0,Norte,2012,Energia Elétrica,Consumo,Industrial,14274809.0
88,1.0,Norte,2012,Energia Elétrica,Consumo,Outros,3866665.1
89,1.0,Norte,2012,Energia Elétrica,Consumo,Residencial,6764162.0
90,1.0,Norte,2012,Energia Elétrica,Consumo,Total,29048751.71
91,1.0,Norte,2013,Energia Elétrica,Consumidores,Comerciais,345937.0
92,1.0,Norte,2013,Energia Elétrica,Consumidores,Industriais,12986.0
93,1.0,Norte,2013,Energia Elétrica,Consumidores,Outros,435736.0
94,1.0,Norte,2013,Energia Elétrica,Consumidores,Residenciais,3703328.0
95,1.0,Norte,2013,Energia Elétrica,Consumo,Cativo,19899812.63
96,1.0,Norte,2013,Energia Elétrica,Consumo,Comercial,4431279.0
97,1.0,Norte,2013,Energia Elétrica,Consumo,Industrial,14176522.0
98,1.0,Norte,2013,Energia Elétrica,Consumo,Outros,4162857.63
99,1.0,Norte,2013,Energia Elétrica,Consumo,Residencial,7425023.0
100,1.0,Norte,2013,Energia Elétrica,Consumo,Total,30195681.63
101,1.0,Norte,2014,Energia Elétrica,Consumidores,Comerciais,358874.0
102,1.0,Norte,2014,Energia Elétrica,Consumidores,Industriais,12843.0
103,1.0,Norte,2014,Energia Elétrica,Consumidores,Outros,438944.0
104,1.0,Norte,2014,Energia Elétrica,Consumidores,Residenciais,3936865.0
105,1.0,Norte,2014,Energia Elétrica,Consumo,Cativo,21522969.0
106,1.0,Norte,2014,Energia Elétrica,Consumo,Comercial,4722684.0
107,1.0,Norte,2014,Energia Elétrica,Consumo,Industrial,14830220.0
108,1.0,Norte,2014,Energia Elétrica,Consumo,Outros,4336415.0
109,1.0,Norte,2014,Energia Elétrica,Consumo,Residencial,8474332.0
110,1.0,Norte,2014,Energia Elétrica,Consumo,Total,32363651.0
111,1.0,Norte,2015,Energia Elétrica,Consumidores,Comerciais,369900.0
112,1.0,Norte,2015,Energia Elétrica,Consumidores,Industriais,12673.0
113,1.0,Norte,2015,Energia Elétrica,Consumidores,Outros,453864.0
114,1.0,Norte,2015,Energia Elétrica,Consumidores,Residenciais,4120333.0
115,1.0,Norte,2015,Energia Elétrica,Consumo,Cativo,22590117.380000003
116,1.0,Norte,2015,Energia Elétrica,Consumo,Comercial,4942679.84
117,1.0,Norte,2015,Energia Elétrica,Consumo,Industrial,14885815.85
118,1.0,Norte,2015,Energia Elétrica,Consumo,Outros,4812437.33
119,1.0,Norte,2015,Energia Elétrica,Consumo,Residencial,9073671.36
120,1.0,Norte,2015,Energia Elétrica,Consumo,Total,33714604.38
121,1.0,Norte,2016,Energia Elétrica,Consumidores,Comerciais,377883.0
122,1.0,Norte,2016,Energia Elétrica,Consumidores,Industriais,12569.0
123,1.0,Norte,2016,Energia Elétrica,Consumidores,Outros,471486.0
124,1.0,Norte,2016,Energia Elétrica,Consumidores,Residenciais,4312124.0
125,1.0,Norte,2016,Energia Elétrica,Consumo,Cativo,22068172.6
126,1.0,Norte,2016,Energia Elétrica,Consumo,Comercial,4909162.0
127,1.0,Norte,2016,Energia Elétrica,Consumo,Industrial,15040843.6
128,1.0,Norte,2016,Energia Elétrica,Consumo,Outros,4839271.0
129,1.0,Norte,2016,Energia Elétrica,Consumo,Residencial,9476214.0
130,1.0,Norte,2016,Energia Elétrica,Consumo,Total,34265490.6
131,1.0,Norte,2017,Energia Elétrica,Consumidores,Comerciais,382846.0
132,1.0,Norte,2017,Energia Elétrica,Consumidores,Industriais,11818.0
133,1.0,Norte,2017,Energia Elétrica,Consumidores,Outros,495543.0
134,1.0,Norte,2017,Energia Elétrica,Consumidores,Residenciais,4518269.0
135,1.0,Norte,2017,Energia Elétrica,Consumo,Cativo,20633080.0
136,1.0,Norte,2017,Energia Elétrica,Consumo,Comercial,4909425.0
137,1.0,Norte,2017,Energia Elétrica,Consumo,Industrial,15204158.0
138,1.0,Norte,2017,Energia Elétrica,Consumo,Outros,4900165.0
139,1.0,Norte,2017,Energia Elétrica,Consumo,Residencial,9496523.0
140,1.0,Norte,2017,Energia Elétrica,Consumo,Total,34510271.0
141,1.0,Norte,2018,Energia Elétrica,Consumidores,Comerciais,380435.0
142,1.0,Norte,2018,Energia Elétrica,Consumidores,Industriais,11435.0
143,1.0,Norte,2018,Energia Elétrica,Consumidores,Outros,504771.0
144,1.0,Norte,2018,Energia Elétrica,Consumidores,Residenciais,4612369.0
145,1.0,Norte,2018,Energia Elétrica,Consumo,Cativo,20229411.290000003
146,1.0,Norte,2018,Energia Elétrica,Consumo,Comercial,4903171.87
147,1.0,Norte,2018,Energia Elétrica,Consumo,Industrial,13211871.36
148,1.0,Norte,2018,Energia Elétrica,Consumo,Outros,4951822.12
149,1.0,Norte,2018,Energia Elétrica,Consumo,Residencial,9369172.92
150,1.0,Norte,2018,Energia Elétrica,Consumo,Total,32436038.269999996
151,1.0,Norte,2019,Energia Elétrica,Consumidores,Comerciais,381555.0
152,1.0,Norte,2019,Energia Elétrica,Consumidores,Industriais,10823.0
153,1.0,Norte,2019,Energia Elétrica,Consumidores,Outros,520770.0
154,1.0,Norte,2019,Energia Elétrica,Consumidores,Residenciais,4699408.0
155,1.0,Norte,2019,Energia Elétrica,Consumo,Cativo,20406382.38
156,1.0,Norte,2019,Energia Elétrica,Consumo,Comercial,5130840.47
157,1.0,Norte,2019,Energia Elétrica,Consumo,Industrial,13392124.25
158,1.0,Norte,2019,Energia Elétrica,Consumo,Outros,5096449.1
159,1.0,Norte,2019,Energia Elétrica,Consumo,Residencial,9467226.37
160,1.0,Norte,2019,Energia Elétrica,Consumo,Total,33086640.189999998
161,1.0,Norte,2020,Energia Elétrica,Consumidores,Comerciais,380193.0
162,1.0,Norte,2020,Energia Elétrica,Consumidores,Industriais,10817.0
163,1.0,Norte,2020,Energia Elétrica,Consumidores,Outros,539096.0
164,1.0,Norte,2020,Energia Elétrica,Consumidores,Residenciais,4868068.0
165,1.0,Norte,2020,Energia Elétrica,Consumo,Cativo,20653024.65
166,1.0,Norte,2020,Energia Elétrica,Consumo,Comercial,4952902.489999999
167,1.0,Norte,2020,Energia Elétrica,Consumo,Industrial,14572727.01
168,1.0,Norte,2020,Energia Elétrica,Consumo,Outros,4858234.949999999
169,1.0,Norte,2020,Energia Elétrica,Consumo,Residencial,10336106.56
170,1.0,Norte,2020,Energia Elétrica,Consumo,Total,34719971.01
171,1.0,Norte,2021,Energia Elétrica,Consumidores,Comerciais,370498.0
172,1.0,Norte,2021,Energia Elétrica,Consumidores,Industriais,10575.0
173,1.0,Norte,2021,Energia Elétrica,Consumidores,Outros,518172.0
174,1.0,Norte,2021,Energia Elétrica,Consumidores,Residenciais,4842372.0
175,1.0,Norte,2021,Energia Elétrica,Consumo,Cativo,20775640.279999997
176,1.0,Norte,2021,Energia Elétrica,Consumo,Comercial,5231464.619999999
177,1.0,Norte,2021,Energia Elétrica,Consumo,Industrial,15756524.09
178,1.0,Norte,2021,Energia Elétrica,Consumo,Outros,4869033.2
179,1.0,Norte,2021,Energia Elétrica,Consumo,Residencial,10621738.16
180,1.0,Norte,2021,Energia Elétrica,Consumo,Total,36478760.07
181,1.0,Norte,2022,Energia Elétrica,Consumidores,Comerciais,379271.0
182,1.0,Norte,2022,Energia Elétrica,Consumidores,Industriais,11268.0
183,1.0,Norte,2022,Energia Elétrica,Consumidores,Outros,472898.0
184,1.0,Norte,2022,Energia Elétrica,Consumidores,Residenciais,5069436.0
185,1.0,Norte,2022,Energia Elétrica,Consumo,Cativo,21758361.3901
186,1.0,Norte,2022,Energia Elétrica,Consumo,Comercial,5585117.42
187,1.0,Norte,2022,Energia Elétrica,Consumo,Industrial,16103055.199999997
188,1.0,Norte,2022,Energia Elétrica,Consumo,Outros,5187031.529999999
189,1.0,Norte,2022,Energia Elétrica,Consumo,Residencial,11222688.88
190,1.0,Norte,2022,Energia Elétrica,Consumo,Total,38097893.03
191,2.0,Nordeste,2004,Energia Elétrica,Consumidores,Comerciais,911502.97
192,2.0,Nordeste,2004,Energia Elétrica,Consumidores,Industriais,64518.0
193,2.0,Nordeste,2004,Energia Elétrica,Consumidores,Outros,845286.9499999997
194,2.0,Nordeste,2004,Energia Elétrica,Consumidores,Residenciais,11316857.67
195,2.0,Nordeste,2004,Energia Elétrica,Consumo,Cativo,48708195.1998
196,2.0,Nordeste,2004,Energia Elétrica,Consumo,Comercial,6953625.29
197,2.0,Nordeste,2004,Energia Elétrica,Consumo,Industrial,25507972.740000002
198,2.0,Nordeste,2004,Energia Elétrica,Consumo,Outros,8836516.670000002
199,2.0,Nordeste,2004,Energia Elétrica,Consumo,Residencial,12487969.120000001
200,2.0,Nordeste,2004,Energia Elétrica,Consumo,Total,53786083.82
201,2.0,Nordeste,2005,Energia Elétrica,Consumidores,Comerciais,942288.2
202,2.0,Nordeste,2005,Energia Elétrica,Consumidores,Industriais,65728.01
203,2.0,Nordeste,2005,Energia Elétrica,Consumidores,Outros,949804.0500000003
204,2.0,Nordeste,2005,Energia Elétrica,Consumidores,Residenciais,11794802.3
205,2.0,Nordeste,2005,Energia Elétrica,Consumo,Cativo,47070674.2098
206,2.0,Nordeste,2005,Energia Elétrica,Consumo,Comercial,7589399.96
207,2.0,Nordeste,2005,Energia Elétrica,Consumo,Industrial,26308660.879999995
208,2.0,Nordeste,2005,Energia Elétrica,Consumo,Outros,9613609.57
209,2.0,Nordeste,2005,Energia Elétrica,Consumo,Residencial,13392580.219999999
210,2.0,Nordeste,2005,Energia Elétrica,Consumo,Total,56904250.63
211,2.0,Nordeste,2006,Energia Elétrica,Consumidores,Comerciais,970219.0
212,2.0,Nordeste,2006,Energia Elétrica,Consumidores,Industriais,67071.0
213,2.0,Nordeste,2006,Energia Elétrica,Consumidores,Outros,997890.0
214,2.0,Nordeste,2006,Energia Elétrica,Consumidores,Residenciais,12402516.120000001
215,2.0,Nordeste,2006,Energia Elétrica,Consumo,Cativo,46910592.5901
216,2.0,Nordeste,2006,Energia Elétrica,Consumo,Comercial,7887397.92
217,2.0,Nordeste,2006,Energia Elétrica,Consumo,Industrial,27146423.0
218,2.0,Nordeste,2006,Energia Elétrica,Consumo,Outros,10050830.97
219,2.0,Nordeste,2006,Energia Elétrica,Consumo,Residencial,13975739.66
220,2.0,Nordeste,2006,Energia Elétrica,Consumo,Total,59060391.550000004
221,2.0,Nordeste,2007,Energia Elétrica,Consumidores,Comerciais,1001994.0
222,2.0,Nordeste,2007,Energia Elétrica,Consumidores,Industriais,67086.0
223,2.0,Nordeste,2007,Energia Elétrica,Consumidores,Outros,1062233.0
224,2.0,Nordeste,2007,Energia Elétrica,Consumidores,Residenciais,12991259.0
225,2.0,Nordeste,2007,Energia Elétrica,Consumo,Cativo,49352551.0
226,2.0,Nordeste,2007,Energia Elétrica,Consumo,Comercial,8346328.0
227,2.0,Nordeste,2007,Energia Elétrica,Consumo,Industrial,28877916.0
228,2.0,Nordeste,2007,Energia Elétrica,Consumo,Outros,10465520.0
229,2.0,Nordeste,2007,Energia Elétrica,Consumo,Residencial,14677284.0
230,2.0,Nordeste,2007,Energia Elétrica,Consumo,Total,62367048.0
231,2.0,Nordeste,2008,Energia Elétrica,Consumidores,Comerciais,1039302.0
232,2.0,Nordeste,2008,Energia Elétrica,Consumidores,Industriais,69145.0
233,2.0,Nordeste,2008,Energia Elétrica,Consumidores,Outros,1115782.0
234,2.0,Nordeste,2008,Energia Elétrica,Consumidores,Residenciais,13705196.0
235,2.0,Nordeste,2008,Energia Elétrica,Consumo,Cativo,53519108.9
236,2.0,Nordeste,2008,Energia Elétrica,Consumo,Comercial,8908174.370000001
237,2.0,Nordeste,2008,Energia Elétrica,Consumo,Industrial,29602549.41
238,2.0,Nordeste,2008,Energia Elétrica,Consumo,Outros,10813152.4
239,2.0,Nordeste,2008,Energia Elétrica,Consumo,Residencial,15779318.8
240,2.0,Nordeste,2008,Energia Elétrica,Consumo,Total,65103194.980000004
241,2.0,Nordeste,2009,Energia Elétrica,Consumidores,Comerciais,1079889.0
242,2.0,Nordeste,2009,Energia Elétrica,Consumidores,Industriais,70110.0
243,2.0,Nordeste,2009,Energia Elétrica,Consumidores,Outros,1178646.0
244,2.0,Nordeste,2009,Energia Elétrica,Consumidores,Residenciais,14419914.0
245,2.0,Nordeste,2009,Energia Elétrica,Consumo,Cativo,55053048.0
246,2.0,Nordeste,2009,Energia Elétrica,Consumo,Comercial,9448354.0
247,2.0,Nordeste,2009,Energia Elétrica,Consumo,Industrial,27488528.0
248,2.0,Nordeste,2009,Energia Elétrica,Consumo,Outros,11086387.0
249,2.0,Nordeste,2009,Energia Elétrica,Consumo,Residencial,17220495.0
250,2.0,Nordeste,2009,Energia Elétrica,Consumo,Total,65243764.0
251,2.0,Nordeste,2010,Energia Elétrica,Consumidores,Comerciais,1120129.0
252,2.0,Nordeste,2010,Energia Elétrica,Consumidores,Industriais,70768.0
253,2.0,Nordeste,2010,Energia Elétrica,Consumidores,Outros,1219994.0
254,2.0,Nordeste,2010,Energia Elétrica,Consumidores,Residenciais,15203903.0
255,2.0,Nordeste,2010,Energia Elétrica,Consumo,Cativo,58750538.3
256,2.0,Nordeste,2010,Energia Elétrica,Consumo,Comercial,10306144.0
257,2.0,Nordeste,2010,Energia Elétrica,Consumo,Industrial,29587859.0
258,2.0,Nordeste,2010,Energia Elétrica,Consumo,Outros,12018678.35
259,2.0,Nordeste,2010,Energia Elétrica,Consumo,Residencial,19284264.0
260,2.0,Nordeste,2010,Energia Elétrica,Consumo,Total,71196945.35
261,2.0,Nordeste,2011,Energia Elétrica,Consumidores,Comerciais,1152105.0
262,2.0,Nordeste,2011,Energia Elétrica,Consumidores,Industriais,68972.0
263,2.0,Nordeste,2011,Energia Elétrica,Consumidores,Outros,1312626.0
264,2.0,Nordeste,2011,Energia Elétrica,Consumidores,Residenciais,15784702.0
265,2.0,Nordeste,2011,Energia Elétrica,Consumo,Cativo,59358978.0
266,2.0,Nordeste,2011,Energia Elétrica,Consumo,Comercial,10762363.0
267,2.0,Nordeste,2011,Energia Elétrica,Consumo,Industrial,28739878.0
268,2.0,Nordeste,2011,Energia Elétrica,Consumo,Outros,12249025.0
269,2.0,Nordeste,2011,Energia Elétrica,Consumo,Residencial,20162539.0
270,2.0,Nordeste,2011,Energia Elétrica,Consumo,Total,71913805.0
271,2.0,Nordeste,2012,Energia Elétrica,Consumidores,Comerciais,1180963.0
272,2.0,Nordeste,2012,Energia Elétrica,Consumidores,Industriais,67605.0
273,2.0,Nordeste,2012,Energia Elétrica,Consumidores,Outros,1355578.0
274,2.0,Nordeste,2012,Energia Elétrica,Consumidores,Residenciais,16366968.0
275,2.0,Nordeste,2012,Energia Elétrica,Consumo,Cativo,61112685.0
276,2.0,Nordeste,2012,Energia Elétrica,Consumo,Comercial,11620682.0
277,2.0,Nordeste,2012,Energia Elétrica,Consumo,Industrial,28902272.0
278,2.0,Nordeste,2012,Energia Elétrica,Consumo,Outros,13692347.0
279,2.0,Nordeste,2012,Energia Elétrica,Consumo,Residencial,21395101.0
280,2.0,Nordeste,2012,Energia Elétrica,Consumo,Total,75610402.0
281,2.0,Nordeste,2013,Energia Elétrica,Consumidores,Comerciais,1218208.0
282,2.0,Nordeste,2013,Energia Elétrica,Consumidores,Industriais,66122.0
283,2.0,Nordeste,2013,Energia Elétrica,Consumidores,Outros,1391451.0
284,2.0,Nordeste,2013,Energia Elétrica,Consumidores,Residenciais,16948955.0
285,2.0,Nordeste,2013,Energia Elétrica,Consumo,Cativo,64561249.0
286,2.0,Nordeste,2013,Energia Elétrica,Consumo,Comercial,12658733.0
287,2.0,Nordeste,2013,Energia Elétrica,Consumo,Industrial,28723755.0
288,2.0,Nordeste,2013,Energia Elétrica,Consumo,Outros,14347439.0
289,2.0,Nordeste,2013,Energia Elétrica,Consumo,Residencial,23963962.0
290,2.0,Nordeste,2013,Energia Elétrica,Consumo,Total,79693889.0
291,2.0,Nordeste,2014,Energia Elétrica,Consumidores,Comerciais,1271442.0
292,2.0,Nordeste,2014,Energia Elétrica,Consumidores,Industriais,52244.0
293,2.0,Nordeste,2014,Energia Elétrica,Consumidores,Outros,1442373.0
294,2.0,Nordeste,2014,Energia Elétrica,Consumidores,Residenciais,17542945.0
295,2.0,Nordeste,2014,Energia Elétrica,Consumo,Cativo,68083171.0
296,2.0,Nordeste,2014,Energia Elétrica,Consumo,Comercial,13508224.0
297,2.0,Nordeste,2014,Energia Elétrica,Consumo,Industrial,26990592.88
298,2.0,Nordeste,2014,Energia Elétrica,Consumo,Outros,14752252.01
299,2.0,Nordeste,2014,Energia Elétrica,Consumo,Residencial,25496135.0
300,2.0,Nordeste,2014,Energia Elétrica,Consumo,Total,80747203.89
301,2.0,Nordeste,2015,Energia Elétrica,Consumidores,Comerciais,1320311.0
302,2.0,Nordeste,2015,Energia Elétrica,Consumidores,Industriais,50802.0
303,2.0,Nordeste,2015,Energia Elétrica,Consumidores,Outros,1519921.0
304,2.0,Nordeste,2015,Energia Elétrica,Consumidores,Residenciais,18012397.0
305,2.0,Nordeste,2015,Energia Elétrica,Consumo,Cativo,68420049.0
306,2.0,Nordeste,2015,Energia Elétrica,Consumo,Comercial,14097568.0
307,2.0,Nordeste,2015,Energia Elétrica,Consumo,Industrial,23838312.740000002
308,2.0,Nordeste,2015,Energia Elétrica,Consumo,Outros,15164546.98
309,2.0,Nordeste,2015,Energia Elétrica,Consumo,Residencial,26113528.0
310,2.0,Nordeste,2015,Energia Elétrica,Consumo,Total,79213955.72
311,2.0,Nordeste,2016,Energia Elétrica,Consumidores,Comerciais,1345393.0
312,2.0,Nordeste,2016,Energia Elétrica,Consumidores,Industriais,50347.0
313,2.0,Nordeste,2016,Energia Elétrica,Consumidores,Outros,1546431.0
314,2.0,Nordeste,2016,Energia Elétrica,Consumidores,Residenciais,18482446.0
315,2.0,Nordeste,2016,Energia Elétrica,Consumo,Cativo,68037654.0
316,2.0,Nordeste,2016,Energia Elétrica,Consumo,Comercial,14321910.0
317,2.0,Nordeste,2016,Energia Elétrica,Consumo,Industrial,22677456.34
318,2.0,Nordeste,2016,Energia Elétrica,Consumo,Outros,15592133.98
319,2.0,Nordeste,2016,Energia Elétrica,Consumo,Residencial,26909920.0
320,2.0,Nordeste,2016,Energia Elétrica,Consumo,Total,79501420.32
321,2.0,Nordeste,2017,Energia Elétrica,Consumidores,Comerciais,1361826.0
322,2.0,Nordeste,2017,Energia Elétrica,Consumidores,Industriais,48597.0
323,2.0,Nordeste,2017,Energia Elétrica,Consumidores,Outros,1560416.0
324,2.0,Nordeste,2017,Energia Elétrica,Consumidores,Residenciais,18864463.0
325,2.0,Nordeste,2017,Energia Elétrica,Consumo,Cativo,65499588.0
326,2.0,Nordeste,2017,Energia Elétrica,Consumo,Comercial,14255483.0
327,2.0,Nordeste,2017,Energia Elétrica,Consumo,Industrial,22370474.1
328,2.0,Nordeste,2017,Energia Elétrica,Consumo,Outros,16046256.26
329,2.0,Nordeste,2017,Energia Elétrica,Consumo,Residencial,27059042.0
330,2.0,Nordeste,2017,Energia Elétrica,Consumo,Total,79731255.36
331,2.0,Nordeste,2018,Energia Elétrica,Consumidores,Comerciais,1364311.0
332,2.0,Nordeste,2018,Energia Elétrica,Consumidores,Industriais,45172.0
333,2.0,Nordeste,2018,Energia Elétrica,Consumidores,Outros,1539927.0
334,2.0,Nordeste,2018,Energia Elétrica,Consumidores,Residenciais,19198428.0
335,2.0,Nordeste,2018,Energia Elétrica,Consumo,Cativo,61088695.81999999
336,2.0,Nordeste,2018,Energia Elétrica,Consumo,Comercial,14179271.96
337,2.0,Nordeste,2018,Energia Elétrica,Consumo,Industrial,22329844.11
338,2.0,Nordeste,2018,Energia Elétrica,Consumo,Outros,16233553.8
339,2.0,Nordeste,2018,Energia Elétrica,Consumo,Residencial,27756004.1
340,2.0,Nordeste,2018,Energia Elétrica,Consumo,Total,80498673.97
341,2.0,Nordeste,2019,Energia Elétrica,Consumidores,Comerciais,1405036.0
342,2.0,Nordeste,2019,Energia Elétrica,Consumidores,Industriais,44143.0
343,2.0,Nordeste,2019,Energia Elétrica,Consumidores,Outros,1610413.0
344,2.0,Nordeste,2019,Energia Elétrica,Consumidores,Residenciais,19561085.0
345,2.0,Nordeste,2019,Energia Elétrica,Consumo,Cativo,62757466.96
346,2.0,Nordeste,2019,Energia Elétrica,Consumo,Comercial,15132062.129999999
347,2.0,Nordeste,2019,Energia Elétrica,Consumo,Industrial,21954470.300000004
348,2.0,Nordeste,2019,Energia Elétrica,Consumo,Outros,16976232.63
349,2.0,Nordeste,2019,Energia Elétrica,Consumo,Residencial,29075783.309
350,2.0,Nordeste,2019,Energia Elétrica,Consumo,Total,83138548.36899999
351,2.0,Nordeste,2020,Energia Elétrica,Consumidores,Comerciais,1355198.0
352,2.0,Nordeste,2020,Energia Elétrica,Consumidores,Industriais,42716.0
353,2.0,Nordeste,2020,Energia Elétrica,Consumidores,Outros,1731657.0
354,2.0,Nordeste,2020,Energia Elétrica,Consumidores,Residenciais,19929085.0
355,2.0,Nordeste,2020,Energia Elétrica,Consumo,Cativo,60118909.160000004
