_id,co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
48,4.0,Sul,1970,População residente censitária,Por sexo,Total,16496322
49,4.0,Sul,1980,População residente censitária,Por sexo,Homens,9534287
50,4.0,Sul,1980,População residente censitária,Por sexo,Mulheres,9497703
51,4.0,Sul,1980,População residente censitária,Por sexo,Total,19031990
52,4.0,Sul,1991,População residente censitária,Por sexo,Homens,10979573
53,4.0,Sul,1991,População residente censitária,Por sexo,Mulheres,11149804
54,4.0,Sul,1991,População residente censitária,Por sexo,Total,22129377
55,4.0,Sul,2000,População residente censitária,Por sexo,Homens,12401450
56,4.0,Sul,2000,População residente censitária,Por sexo,Mulheres,12706166
57,4.0,Sul,2000,População residente censitária,Por sexo,Total,25107616
58,4.0,Sul,2010,População residente censitária,Por sexo,Homens,13436411
59,4.0,Sul,2010,População residente censitária,Por sexo,Mulheres,13950480
60,4.0,Sul,2010,População residente censitária,Por sexo,Total,27386891
61,5.0,Centro-Oeste,1970,População residente censitária,Por sexo,Homens,2606743
62,5.0,Centro-Oeste,1970,População residente censitária,Por sexo,Mulheres,2465787
63,5.0,Centro-Oeste,1970,População residente censitária,Por sexo,Total,5072530
64,5.0,Centro-Oeste,1980,População residente censitária,Por sexo,Homens,3839127
65,5.0,Centro-Oeste,1980,População residente censitária,Por sexo,Mulheres,3706642
66,5.0,Centro-Oeste,1980,População residente censitária,Por sexo,Total,7545769
67,5.0,Centro-Oeste,1991,População residente censitária,Por sexo,Homens,4732318
68,5.0,Centro-Oeste,1991,População residente censitária,Por sexo,Mulheres,4695283
69,5.0,Centro-Oeste,1991,População residente censitária,Por sexo,Total,9427601
70,5.0,Centro-Oeste,2000,População residente censitária,Por sexo,Homens,5801005
71,5.0,Centro-Oeste,2000,População residente censitária,Por sexo,Mulheres,5835723
72,5.0,Centro-Oeste,2000,População residente censitária,Por sexo,Total,11636728
73,5.0,Centro-Oeste,2010,População residente censitária,Por sexo,Homens,6979971
74,5.0,Centro-Oeste,2010,População residente censitária,Por sexo,Mulheres,7078123
75,5.0,Centro-Oeste,2010,População residente censitária,Por sexo,Total,14058094
76,1.0,Norte,2022,População residente censitária,Por sexo,Homens,8663119.0
77,1.0,Norte,2022,População residente censitária,Por sexo,Mulheres,8691765.0
78,1.0,Norte,2022,População residente censitária,Por sexo,Total,17354884.0
79,2.0,Nordeste,2022,População residente censitária,Por sexo,Homens,26417802.0
80,2.0,Nordeste,2022,População residente censitária,Por sexo,Mulheres,28240713.0
81,2.0,Nordeste,2022,População residente censitária,Por sexo,Total,54658515.0
82,3.0,Sudeste,2022,População residente censitária,Por sexo,Homens,40859823.0
83,3.0,Sudeste,2022,População residente censitária,Por sexo,Mulheres,43980290.0
84,3.0,Sudeste,2022,População residente censitária,Por sexo,Total,84840113.0
85,4.0,Sul,2022,População residente censitária,Por sexo,Homens,14584204.0
86,4.0,Sul,2022,População residente censitária,Por sexo,Mulheres,15353502.0
87,4.0,Sul,2022,População residente censitária,Por sexo,Total,29937706.0
88,5.0,Centro-Oeste,2022,População residente censitária,Por sexo,Homens,8007483.0
89,5.0,Centro-Oeste,2022,População residente censitária,Por sexo,Mulheres,8282055.0
90,5.0,Centro-Oeste,2022,População residente censitária,Por sexo,Total,16289538.0
