﻿_id,co_mun,no_mun,ano,variavel,saude_categoria,saude_subcategoria,valor
62,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
63,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,4
64,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
65,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Zika,Total,0
66,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,AIDS,Total,1
67,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Chikungunya,Total,7
68,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Coqueluche,Total,0
69,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
70,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Dengue,Total,20
71,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
72,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
73,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Hanseníase,Total,0
74,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Hepatite A,Total,1
75,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Hepatite B,Total,0
76,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Hepatite C,Total,0
77,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
78,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
79,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Leptospirose,Total,1
80,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
81,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
82,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
83,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
84,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,6
85,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
86,2700102,Água Branca,2016,Doenças Notificadas Confirmadas,Zika,Total,10
87,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,AIDS,Total,0
88,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Chikungunya,Total,1
89,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Coqueluche,Total,0
90,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
91,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Dengue,Total,1
92,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
93,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
94,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Hanseníase,Total,0
95,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Hepatite A,Total,0
96,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Hepatite B,Total,1
97,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Hepatite C,Total,0
98,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
99,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,1
100,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Leptospirose,Total,0
101,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
102,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
103,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
104,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
105,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
106,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,4
107,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
108,2700102,Água Branca,2017,Doenças Notificadas Confirmadas,Zika,Total,0
109,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,AIDS,Total,0
110,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Chikungunya,Total,0
111,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Coqueluche,Total,0
112,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
113,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Dengue,Total,0
114,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
115,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
116,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
117,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Hanseníase,Total,1
118,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Hepatite A,Total,0
119,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Hepatite B,Total,0
120,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Hepatite C,Total,0
121,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
122,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
123,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Leptospirose,Total,0
124,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
125,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
126,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
127,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
128,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,2
129,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,4
130,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
131,2700102,Água Branca,2018,Doenças Notificadas Confirmadas,Zika,Total,0
132,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,AIDS,Total,1
133,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Chikungunya,Total,0
134,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Coqueluche,Total,1
135,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
136,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Dengue,Total,0
137,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
138,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
139,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
140,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
141,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Hanseníase,Total,1
142,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Hepatite A,Total,0
143,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Hepatite B,Total,0
144,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Hepatite B+C,Total,0
145,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Hepatite C,Total,0
146,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
147,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,3
148,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Leptospirose,Total,0
149,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
150,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
151,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
152,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
153,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Rubéola,Total,0
154,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Sarampo ,Total,0
155,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
156,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,2
157,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
158,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Tétano neonatal,Total,0
159,2700102,Água Branca,2019,Doenças Notificadas Confirmadas,Zika,Total,3
160,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,AIDS,Total,0
161,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Chikungunya,Total,1
162,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Coqueluche,Total,0
163,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
164,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Dengue,Total,8
165,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
166,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
167,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
168,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
169,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Hanseníase,Total,0
170,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Hepatite A,Total,0
171,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Hepatite B,Total,1
172,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Hepatite B+C,Total,0
173,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Hepatite C,Total,0
174,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
175,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,1
176,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Leptospirose,Total,0
177,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
178,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
179,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
180,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
181,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Rubéola ,Total,0
182,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Sarampo ,Total,0
183,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
184,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,1
185,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
186,2700102,Água Branca,2020,Doenças Notificadas Confirmadas,Zika,Total,0
187,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,CHIKUNGUNYA,Total,0
188,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,CHIKUNGUNYA,Total,0
189,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Coqueluche,Total,0
190,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Coqueluche,Total,0
191,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
192,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
193,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Dengue,Total,0
194,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Dengue,Total,0
195,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
196,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
197,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Esquistossomose,Total,0
198,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Esquistossomose,Total,0
199,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
200,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
201,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Gestante HIV + ,Total,0
202,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Gestante HIV + ,Total,0
203,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,HIV+/AIDS,Total,2
204,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,HIV+/AIDS,Total,2
205,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Hanseníase,Total,1
206,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Hanseníase,Total,1
207,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Hepatite A,Total,0
208,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Hepatite A,Total,0
209,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Hepatite B,Total,0
210,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Hepatite B,Total,0
211,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Hepatite C,Total,0
212,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Hepatite C,Total,0
213,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
214,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
215,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,7
216,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,7
217,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Leptospirose,Total,0
218,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Leptospirose,Total,0
219,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
220,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
221,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
222,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
223,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
224,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
225,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Outras Meningites ,Total,0
226,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Outras Meningites ,Total,0
227,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Rubéola,Total,0
228,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Rubéola,Total,0
229,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Sarampo ,Total,0
230,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Sarampo ,Total,0
231,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
232,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
233,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Tuberculose (todas formas),Total,3
234,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Tuberculose (todas formas),Total,3
235,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
236,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
237,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Tétano neonatal,Total,0
238,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,Tétano neonatal,Total,0
239,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,ZIKA,Total,0
240,2700102,Água Branca,2023,Doenças Notificadas Confirmadas,ZIKA,Total,0
241,2700201,Anadia,2013,Doenças Notificadas Confirmadas,AIDS,Total,1
242,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Coqueluche,Total,0
243,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
244,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Dengue,Total,3
245,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
246,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
247,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
248,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Hanseníase,Total,1
249,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Hepatite A,Total,1
250,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Hepatite B,Total,0
251,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Hepatite C,Total,0
252,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
253,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
254,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Leptospirose,Total,0
255,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
256,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
257,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
258,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Outras Meningite,Total,1
259,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
260,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,5
261,2700201,Anadia,2013,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
262,2700201,Anadia,2014,Doenças Notificadas Confirmadas,AIDS,Total,3
263,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Chikungunya,Total,0
264,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Coqueluche,Total,2
265,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,1
266,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Dengue,Total,3
267,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
268,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Gestante HIV +,Total,2
269,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Hanseníase,Total,4
270,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Hepatite A,Total,0
271,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Hepatite B,Total,0
272,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Hepatite C,Total,0
273,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
274,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
275,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Leptospirose,Total,1
276,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
277,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
278,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
279,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
280,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
281,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,4
282,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
283,2700201,Anadia,2014,Doenças Notificadas Confirmadas,Zika,Total,0
284,2700201,Anadia,2015,Doenças Notificadas Confirmadas,AIDS,Total,1
285,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Chikungunya,Total,0
286,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Coqueluche,Total,0
287,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
288,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Dengue,Total,54
289,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Esquistossomose ,Total,75
290,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Febre tifóide,Total,1
291,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
292,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Hanseníase,Total,0
293,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Hepatite A,Total,0
294,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Hepatite B,Total,0
295,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Hepatite C,Total,0
296,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
297,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
298,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Leptospirose,Total,0
299,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
300,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
301,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
302,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,2
303,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,5
304,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
305,2700201,Anadia,2015,Doenças Notificadas Confirmadas,Zika,Total,0
306,2700201,Anadia,2016,Doenças Notificadas Confirmadas,AIDS,Total,5
307,2700201,Anadia,2016,Doenças Notificadas Confirmadas,Chikungunya,Total,25
308,2700201,Anadia,2016,Doenças Notificadas Confirmadas,Coqueluche,Total,0
309,2700201,Anadia,2016,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,1
310,2700201,Anadia,2016,Doenças Notificadas Confirmadas,Dengue,Total,8
311,2700201,Anadia,2016,Doenças Notificadas Confirmadas,Esquistossomose ,Total,109
