_id,co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
58,2700508,Barra de Santo Antônio,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
59,2700508,Barra de Santo Antônio,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,13.0
60,2700508,Barra de Santo Antônio,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
61,2700508,Barra de Santo Antônio,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,13.0
62,2700508,Barra de Santo Antônio,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
63,2700508,Barra de Santo Antônio,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,13.0
64,2700508,Barra de Santo Antônio,2022.0,Unidades Habitacionais Acessíveis,Resort,Total,12.0
65,2700607,Barra de São Miguel,2006.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
66,2700607,Barra de São Miguel,2007.0,Unidades Habitacionais Acessíveis,Hotel,Total,11.0
67,2700607,Barra de São Miguel,2007.0,Unidades Habitacionais Acessíveis,Pousada,Total,5.0
68,2700607,Barra de São Miguel,2008.0,Unidades Habitacionais Acessíveis,Hotel,Total,11.0
69,2700607,Barra de São Miguel,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,5.0
70,2700607,Barra de São Miguel,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
71,2700607,Barra de São Miguel,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,6.0
72,2700607,Barra de São Miguel,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,12.0
73,2700607,Barra de São Miguel,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,6.0
74,2700607,Barra de São Miguel,2011.0,Unidades Habitacionais Acessíveis,Hotel,Total,12.0
75,2700607,Barra de São Miguel,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
76,2700607,Barra de São Miguel,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,14.0
77,2700607,Barra de São Miguel,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,14.0
78,2700607,Barra de São Miguel,2013.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
79,2700607,Barra de São Miguel,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,13.0
80,2700607,Barra de São Miguel,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,13.0
81,2700607,Barra de São Miguel,2014.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
82,2700607,Barra de São Miguel,2014.0,Unidades Habitacionais Acessíveis,Hotel,Total,14.0
83,2700607,Barra de São Miguel,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,8.0
84,2700607,Barra de São Miguel,2015.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
85,2700607,Barra de São Miguel,2015.0,Unidades Habitacionais Acessíveis,Hotel,Total,14.0
86,2700607,Barra de São Miguel,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,12.0
87,2700607,Barra de São Miguel,2016.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
88,2700607,Barra de São Miguel,2016.0,Unidades Habitacionais Acessíveis,Hotel,Total,3.0
89,2700607,Barra de São Miguel,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,11.0
90,2700607,Barra de São Miguel,2017.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
91,2700607,Barra de São Miguel,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,12.0
92,2700607,Barra de São Miguel,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,12.0
93,2700607,Barra de São Miguel,2017.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
94,2700607,Barra de São Miguel,2018.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
95,2700607,Barra de São Miguel,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,15.0
96,2700607,Barra de São Miguel,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,16.0
97,2700607,Barra de São Miguel,2018.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
98,2700607,Barra de São Miguel,2019.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
99,2700607,Barra de São Miguel,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,15.0
100,2700607,Barra de São Miguel,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,17.0
101,2700607,Barra de São Miguel,2019.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
102,2700607,Barra de São Miguel,2020.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
103,2700607,Barra de São Miguel,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,15.0
104,2700607,Barra de São Miguel,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,26.0
105,2700607,Barra de São Miguel,2020.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
106,2700607,Barra de São Miguel,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,15.0
107,2700607,Barra de São Miguel,2021.0,Unidades Habitacionais Acessíveis,Outros,Total,10.0
108,2700607,Barra de São Miguel,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,26.0
109,2700607,Barra de São Miguel,2021.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
110,2700607,Barra de São Miguel,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,15.0
111,2700607,Barra de São Miguel,2022.0,Unidades Habitacionais Acessíveis,Outros,Total,10.0
112,2700607,Barra de São Miguel,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,25.0
113,2700607,Barra de São Miguel,2022.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
114,2700904,Belo Monte,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
115,2700904,Belo Monte,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
116,2701001,Boca da Mata,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
117,2701001,Boca da Mata,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
118,2701001,Boca da Mata,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
119,2701001,Boca da Mata,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
120,2701308,Cajueiro,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
121,2701308,Cajueiro,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
122,2701308,Cajueiro,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
123,2701308,Cajueiro,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
124,2701407,Campo Alegre,2014.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0.0
125,2701407,Campo Alegre,2015.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0.0
126,2701407,Campo Alegre,2017.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,13.0
127,2701407,Campo Alegre,2018.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,13.0
128,2701407,Campo Alegre,2019.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,13.0
129,2701407,Campo Alegre,2020.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,13.0
130,2701407,Campo Alegre,2021.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,13.0
131,2701407,Campo Alegre,2022.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,13.0
132,2701704,Capela,2021.0,Unidades Habitacionais Acessíveis,Outros,Total,0.0
133,2701704,Capela,2022.0,Unidades Habitacionais Acessíveis,Outros,Total,0.0
134,2702306,Coruripe,2007.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
135,2702306,Coruripe,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
136,2702306,Coruripe,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
137,2702306,Coruripe,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
138,2702306,Coruripe,2011.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,3.0
139,2702306,Coruripe,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
140,2702306,Coruripe,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
141,2702306,Coruripe,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
142,2702306,Coruripe,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
143,2702306,Coruripe,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
144,2702306,Coruripe,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
145,2702306,Coruripe,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
146,2702306,Coruripe,2016.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1.0
147,2702306,Coruripe,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
148,2702306,Coruripe,2017.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1.0
149,2702306,Coruripe,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
150,2702306,Coruripe,2018.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1.0
151,2702306,Coruripe,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
152,2702306,Coruripe,2019.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1.0
153,2702306,Coruripe,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
154,2702306,Coruripe,2020.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1.0
155,2702306,Coruripe,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
156,2702306,Coruripe,2021.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1.0
157,2702306,Coruripe,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
158,2702306,Coruripe,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,6.0
159,2702306,Coruripe,2022.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1.0
160,2702306,Coruripe,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
161,2702306,Coruripe,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,6.0
162,2702405,Delmiro Gouveia,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
163,2702405,Delmiro Gouveia,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
164,2702405,Delmiro Gouveia,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
165,2702405,Delmiro Gouveia,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
166,2702405,Delmiro Gouveia,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
167,2702405,Delmiro Gouveia,2011.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
168,2702405,Delmiro Gouveia,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
169,2702405,Delmiro Gouveia,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
170,2702405,Delmiro Gouveia,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
171,2702405,Delmiro Gouveia,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
172,2702405,Delmiro Gouveia,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
173,2702405,Delmiro Gouveia,2014.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
174,2702405,Delmiro Gouveia,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
175,2702405,Delmiro Gouveia,2015.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
176,2702405,Delmiro Gouveia,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
177,2702405,Delmiro Gouveia,2016.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
178,2702405,Delmiro Gouveia,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
179,2702405,Delmiro Gouveia,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
180,2702405,Delmiro Gouveia,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
181,2702405,Delmiro Gouveia,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
182,2702405,Delmiro Gouveia,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
183,2702405,Delmiro Gouveia,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
184,2702405,Delmiro Gouveia,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
185,2702405,Delmiro Gouveia,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
186,2702405,Delmiro Gouveia,2020.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2.0
187,2702405,Delmiro Gouveia,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
188,2702405,Delmiro Gouveia,2021.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,15.0
189,2702405,Delmiro Gouveia,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,9.0
190,2702405,Delmiro Gouveia,2021.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2.0
191,2702405,Delmiro Gouveia,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
192,2702405,Delmiro Gouveia,2022.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,15.0
193,2702405,Delmiro Gouveia,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,9.0
194,2702405,Delmiro Gouveia,2022.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2.0
195,2702405,Delmiro Gouveia,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
196,2702702,Feliz Deserto,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
197,2702702,Feliz Deserto,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
198,2702702,Feliz Deserto,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
199,2702702,Feliz Deserto,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
200,2703007,Ibateguara,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,15.0
201,2703007,Ibateguara,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,15.0
202,2703007,Ibateguara,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
203,2703007,Ibateguara,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
204,2703601,Japaratinga,2007.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
205,2703601,Japaratinga,2007.0,Unidades Habitacionais Acessíveis,Pousada,Total,5.0
206,2703601,Japaratinga,2008.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
207,2703601,Japaratinga,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,5.0
208,2703601,Japaratinga,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
209,2703601,Japaratinga,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
210,2703601,Japaratinga,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
211,2703601,Japaratinga,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,14.0
212,2703601,Japaratinga,2011.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
213,2703601,Japaratinga,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,12.0
214,2703601,Japaratinga,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
215,2703601,Japaratinga,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,4.0
216,2703601,Japaratinga,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
217,2703601,Japaratinga,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
218,2703601,Japaratinga,2014.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
219,2703601,Japaratinga,2014.0,Unidades Habitacionais Acessíveis,Hotel,Total,3.0
220,2703601,Japaratinga,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,10.0
221,2703601,Japaratinga,2015.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
222,2703601,Japaratinga,2015.0,Unidades Habitacionais Acessíveis,Hotel,Total,3.0
223,2703601,Japaratinga,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,5.0
224,2703601,Japaratinga,2016.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
225,2703601,Japaratinga,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,8.0
226,2703601,Japaratinga,2017.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
227,2703601,Japaratinga,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,3.0
228,2703601,Japaratinga,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,12.0
229,2703601,Japaratinga,2018.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
230,2703601,Japaratinga,2018.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
231,2703601,Japaratinga,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,3.0
232,2703601,Japaratinga,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,13.0
233,2703601,Japaratinga,2019.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
234,2703601,Japaratinga,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
235,2703601,Japaratinga,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,13.0
236,2703601,Japaratinga,2019.0,Unidades Habitacionais Acessíveis,Resort,Total,3.0
237,2703601,Japaratinga,2020.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
238,2703601,Japaratinga,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
239,2703601,Japaratinga,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,50.0
240,2703601,Japaratinga,2020.0,Unidades Habitacionais Acessíveis,Resort,Total,3.0
241,2703601,Japaratinga,2021.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
242,2703601,Japaratinga,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
243,2703601,Japaratinga,2021.0,Unidades Habitacionais Acessíveis,Outros,Total,1.0
244,2703601,Japaratinga,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,51.0
245,2703601,Japaratinga,2021.0,Unidades Habitacionais Acessíveis,Resort,Total,3.0
246,2703601,Japaratinga,2022.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
247,2703601,Japaratinga,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
248,2703601,Japaratinga,2022.0,Unidades Habitacionais Acessíveis,Outros,Total,1.0
249,2703601,Japaratinga,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,30.0
250,2703601,Japaratinga,2022.0,Unidades Habitacionais Acessíveis,Resort,Total,3.0
251,2703759,Jequiá da Praia,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
252,2703759,Jequiá da Praia,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
253,2703759,Jequiá da Praia,2021.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,20.0
254,2703759,Jequiá da Praia,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,14.0
255,2703759,Jequiá da Praia,2022.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,20.0
256,2703759,Jequiá da Praia,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,16.0
257,2704005,Junqueiro,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
258,2704005,Junqueiro,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
259,2704005,Junqueiro,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
260,2704005,Junqueiro,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
261,2704302,Maceió,2006.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
262,2704302,Maceió,2006.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
263,2704302,Maceió,2007.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
264,2704302,Maceió,2007.0,Unidades Habitacionais Acessíveis,Hotel,Total,31.0
265,2704302,Maceió,2007.0,Unidades Habitacionais Acessíveis,Pousada,Total,5.0
266,2704302,Maceió,2008.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
267,2704302,Maceió,2008.0,Unidades Habitacionais Acessíveis,Hotel,Total,49.0
268,2704302,Maceió,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,8.0
269,2704302,Maceió,2008.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
270,2704302,Maceió,2009.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
271,2704302,Maceió,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,67.0
272,2704302,Maceió,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,7.0
273,2704302,Maceió,2009.0,Unidades Habitacionais Acessíveis,Resort,Total,2.0
274,2704302,Maceió,2010.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
275,2704302,Maceió,2010.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
276,2704302,Maceió,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,70.0
277,2704302,Maceió,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
278,2704302,Maceió,2010.0,Unidades Habitacionais Acessíveis,Resort,Total,3.0
279,2704302,Maceió,2011.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
280,2704302,Maceió,2011.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
281,2704302,Maceió,2011.0,Unidades Habitacionais Acessíveis,Hotel,Total,56.0
282,2704302,Maceió,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
