_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
66,11.0,Rondônia,2006,Serviços de Água,Quantidade de economias ativas de água,Total,878730.0
67,11.0,Rondônia,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,800140.0
68,11.0,Rondônia,2006,Serviços de Água,Volume de água consumido,Total,240044.0
69,11.0,Rondônia,2006,Serviços de Água,Volume de água faturado,Total,190817.0
70,11.0,Rondônia,2006,Serviços de Água,Volume de água produzido,Total,437695.0
71,11.0,Rondônia,2007,Serviços de Água,Extensão da rede de água,Total,51652.0
72,11.0,Rondônia,2007,Serviços de Água,População total atendida com abastecimento de água,Total,4659640.0
73,11.0,Rondônia,2007,Serviços de Água,Quantidade de economias ativas de água,Total,923100.0
74,11.0,Rondônia,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,854790.0
75,11.0,Rondônia,2007,Serviços de Água,Volume de água consumido,Total,174019.0
76,11.0,Rondônia,2007,Serviços de Água,Volume de água faturado,Total,143491.0
77,11.0,Rondônia,2007,Serviços de Água,Volume de água produzido,Total,348785.0
78,11.0,Rondônia,2008,Serviços de Água,Extensão da rede de água,Total,21794.0
79,11.0,Rondônia,2008,Serviços de Água,População total atendida com abastecimento de água,Total,4796180.0
80,11.0,Rondônia,2008,Serviços de Água,Quantidade de economias ativas de água,Total,964430.0
81,11.0,Rondônia,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,899600.0
82,11.0,Rondônia,2008,Serviços de Água,Volume de água consumido,Total,181525.0
83,11.0,Rondônia,2008,Serviços de Água,Volume de água faturado,Total,137497.0
84,11.0,Rondônia,2008,Serviços de Água,Volume de água produzido,Total,993007.0
85,11.0,Rondônia,2009,Serviços de Água,Extensão da rede de água,Total,165646.0
86,11.0,Rondônia,2009,Serviços de Água,População total atendida com abastecimento de água,Total,4835100.0
87,11.0,Rondônia,2009,Serviços de Água,Quantidade de economias ativas de água,Total,1288110.0
88,11.0,Rondônia,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,942780.0
89,11.0,Rondônia,2009,Serviços de Água,Volume de água consumido,Total,1288962.0
90,11.0,Rondônia,2009,Serviços de Água,Volume de água faturado,Total,1200462.0
91,11.0,Rondônia,2009,Serviços de Água,Volume de água produzido,Total,459790.0
92,11.0,Rondônia,2010,Serviços de Água,Extensão da rede de água,Total,23643.0
93,11.0,Rondônia,2010,Serviços de Água,População total atendida com abastecimento de água,Total,4070910.0
94,11.0,Rondônia,2010,Serviços de Água,Quantidade de economias ativas de água,Total,1100010.0
95,11.0,Rondônia,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,1054510.0
96,11.0,Rondônia,2010,Serviços de Água,Volume de água consumido,Total,253341.0
97,11.0,Rondônia,2010,Serviços de Água,Volume de água faturado,Total,244583.0
98,11.0,Rondônia,2010,Serviços de Água,Volume de água produzido,Total,433539.0
99,11.0,Rondônia,2011,Serviços de Água,Extensão da rede de água,Total,42072.0
100,11.0,Rondônia,2011,Serviços de Água,População total atendida com abastecimento de água,Total,3845770.0
101,11.0,Rondônia,2011,Serviços de Água,Quantidade de economias ativas de água,Total,1158990.0
102,11.0,Rondônia,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,1111840.0
103,11.0,Rondônia,2011,Serviços de Água,Volume de água consumido,Total,1711704.0
104,11.0,Rondônia,2011,Serviços de Água,Volume de água faturado,Total,1700740.0
105,11.0,Rondônia,2011,Serviços de Água,Volume de água produzido,Total,2896911.0
106,11.0,Rondônia,2012,Serviços de Água,Extensão da rede de água,Total,76924.0
107,11.0,Rondônia,2012,Serviços de Água,População total atendida com abastecimento de água,Total,3846150.0
108,11.0,Rondônia,2012,Serviços de Água,Quantidade de economias ativas de água,Total,1302050.0
109,11.0,Rondônia,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,1197810.0
110,11.0,Rondônia,2012,Serviços de Água,Volume de água consumido,Total,1780672.0
111,11.0,Rondônia,2012,Serviços de Água,Volume de água faturado,Total,1733010.0
112,11.0,Rondônia,2012,Serviços de Água,Volume de água produzido,Total,3114593.0
113,11.0,Rondônia,2013,Serviços de Água,Extensão da rede de água,Total,138636.0
114,11.0,Rondônia,2013,Serviços de Água,População total atendida com abastecimento de água,Total,3990230.0
115,11.0,Rondônia,2013,Serviços de Água,Quantidade de economias ativas de água,Total,1364750.0
116,11.0,Rondônia,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,1257860.0
117,11.0,Rondônia,2013,Serviços de Água,Volume de água consumido,Total,1844583.0
118,11.0,Rondônia,2013,Serviços de Água,Volume de água faturado,Total,1935006.0
119,11.0,Rondônia,2013,Serviços de Água,Volume de água produzido,Total,3230374.0
120,11.0,Rondônia,2014,Serviços de Água,Extensão da rede de água,Total,174569.0
121,11.0,Rondônia,2014,Serviços de Água,População total atendida com abastecimento de água,Total,4298060.0
122,11.0,Rondônia,2014,Serviços de Água,Quantidade de economias ativas de água,Total,1420280.0
123,11.0,Rondônia,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,1311370.0
124,11.0,Rondônia,2014,Serviços de Água,Volume de água consumido,Total,1856776.0
125,11.0,Rondônia,2014,Serviços de Água,Volume de água faturado,Total,1855381.0
126,11.0,Rondônia,2014,Serviços de Água,Volume de água produzido,Total,3760424.0
127,11.0,Rondônia,2015,Serviços de Água,Extensão da rede de água,Total,228611.0
128,11.0,Rondônia,2015,Serviços de Água,População total atendida com abastecimento de água,Total,4730540.0
129,11.0,Rondônia,2015,Serviços de Água,Quantidade de economias ativas de água,Total,1489990.0
130,11.0,Rondônia,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,1388610.0
131,11.0,Rondônia,2015,Serviços de Água,Volume de água consumido,Total,1899319.0
132,11.0,Rondônia,2015,Serviços de Água,Volume de água faturado,Total,1888507.0
133,11.0,Rondônia,2015,Serviços de Água,Volume de água produzido,Total,3376870.0
134,11.0,Rondônia,2016,Serviços de Água,Extensão da rede de água,Total,245231.0
135,11.0,Rondônia,2016,Serviços de Água,População total atendida com abastecimento de água,Total,4478930.0
136,11.0,Rondônia,2016,Serviços de Água,Quantidade de economias ativas de água,Total,1546090.0
137,11.0,Rondônia,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,1440120.0
138,11.0,Rondônia,2016,Serviços de Água,Volume de água consumido,Total,359721.0
139,11.0,Rondônia,2016,Serviços de Água,Volume de água faturado,Total,324502.0
140,11.0,Rondônia,2016,Serviços de Água,Volume de água produzido,Total,503323.0
141,11.0,Rondônia,2017,Serviços de Água,Extensão da rede de água,Total,253574.0
142,11.0,Rondônia,2017,Serviços de Água,População total atendida com abastecimento de água,Total,4654870.0
143,11.0,Rondônia,2017,Serviços de Água,Quantidade de economias ativas de água,Total,1493060.0
144,11.0,Rondônia,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,1406480.0
145,11.0,Rondônia,2017,Serviços de Água,Volume de água consumido,Total,1513794.0
146,11.0,Rondônia,2017,Serviços de Água,Volume de água faturado,Total,1789965.0
147,11.0,Rondônia,2017,Serviços de Água,Volume de água produzido,Total,2761477.0
148,11.0,Rondônia,2018,Serviços de Água,Extensão da rede de água,Total,233148.0
149,11.0,Rondônia,2018,Serviços de Água,População total atendida com abastecimento de água,Total,4332250.0
150,11.0,Rondônia,2018,Serviços de Água,Quantidade de economias ativas de água,Total,1424700.0
151,11.0,Rondônia,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,1364020.0
152,11.0,Rondônia,2018,Serviços de Água,Volume de água consumido,Total,1475823.0
153,11.0,Rondônia,2018,Serviços de Água,Volume de água faturado,Total,1628278.0
154,11.0,Rondônia,2018,Serviços de Água,Volume de água produzido,Total,2594834.0
155,11.0,Rondônia,2019,Serviços de Água,Extensão da rede de água,Total,226989.0
156,11.0,Rondônia,2019,Serviços de Água,População total atendida com abastecimento de água,Total,4386670.0
157,11.0,Rondônia,2019,Serviços de Água,Quantidade de economias ativas de água,Total,1478740.0
158,11.0,Rondônia,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,1327860.0
159,11.0,Rondônia,2019,Serviços de Água,Volume de água consumido,Total,1522363.0
160,11.0,Rondônia,2019,Serviços de Água,Volume de água faturado,Total,1308993.0
161,11.0,Rondônia,2019,Serviços de Água,Volume de água produzido,Total,2953826.0
162,11.0,Rondônia,2020,Serviços de Água,Extensão da rede de água,Total,221476.0
163,11.0,Rondônia,2020,Serviços de Água,População total atendida com abastecimento de água,Total,3226230.0
164,11.0,Rondônia,2020,Serviços de Água,Quantidade de economias ativas de água,Total,1173620.0
165,11.0,Rondônia,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,1064260.0
166,11.0,Rondônia,2020,Serviços de Água,Volume de água consumido,Total,965369.0
167,11.0,Rondônia,2020,Serviços de Água,Volume de água faturado,Total,1130211.0
168,11.0,Rondônia,2020,Serviços de Água,Volume de água produzido,Total,1912718.0
169,11.0,Rondônia,2021,Serviços de Água,Extensão da rede de água,Total,217744.0
170,11.0,Rondônia,2021,Serviços de Água,População total atendida com abastecimento de água,Total,3192000.0
171,11.0,Rondônia,2021,Serviços de Água,Quantidade de economias ativas de água,Total,1188720.0
172,11.0,Rondônia,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,1083320.0
173,11.0,Rondônia,2021,Serviços de Água,Volume de água consumido,Total,1503159.0
174,11.0,Rondônia,2021,Serviços de Água,Volume de água faturado,Total,1799164.0
175,11.0,Rondônia,2021,Serviços de Água,Volume de água produzido,Total,2175484.0
176,12.0,Acre,1999,Serviços de Água,Extensão da rede de água,Total,26186.0
177,12.0,Acre,1999,Serviços de Água,População total atendida com abastecimento de água,Total,525670.0
178,12.0,Acre,1999,Serviços de Água,Quantidade de economias ativas de água,Total,115710.0
179,12.0,Acre,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,112740.0
180,12.0,Acre,1999,Serviços de Água,Volume de água consumido,Total,147187.0
181,12.0,Acre,1999,Serviços de Água,Volume de água faturado,Total,147187.0
182,12.0,Acre,1999,Serviços de Água,Volume de água produzido,Total,67890.0
183,12.0,Acre,2000,Serviços de Água,Extensão da rede de água,Total,35421.0
184,12.0,Acre,2000,Serviços de Água,População total atendida com abastecimento de água,Total,595180.0
185,12.0,Acre,2000,Serviços de Água,Quantidade de economias ativas de água,Total,134240.0
186,12.0,Acre,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,130020.0
187,12.0,Acre,2000,Serviços de Água,Volume de água consumido,Total,217888.0
188,12.0,Acre,2000,Serviços de Água,Volume de água faturado,Total,234037.0
189,12.0,Acre,2000,Serviços de Água,Volume de água produzido,Total,765943.0
190,12.0,Acre,2001,Serviços de Água,Extensão da rede de água,Total,26246.0
191,12.0,Acre,2001,Serviços de Água,População total atendida com abastecimento de água,Total,1023470.0
192,12.0,Acre,2001,Serviços de Água,Quantidade de economias ativas de água,Total,155420.0
193,12.0,Acre,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,150850.0
194,12.0,Acre,2001,Serviços de Água,Volume de água consumido,Total,29860.0
195,12.0,Acre,2001,Serviços de Água,Volume de água faturado,Total,30900.0
196,12.0,Acre,2001,Serviços de Água,Volume de água produzido,Total,868783.0
197,12.0,Acre,2002,Serviços de Água,Extensão da rede de água,Total,5300.0
198,12.0,Acre,2002,Serviços de Água,População total atendida com abastecimento de água,Total,784000.0
199,12.0,Acre,2002,Serviços de Água,Quantidade de economias ativas de água,Total,189460.0
200,12.0,Acre,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,184940.0
201,12.0,Acre,2002,Serviços de Água,Volume de água consumido,Total,34436.0
202,12.0,Acre,2002,Serviços de Água,Volume de água faturado,Total,34436.0
203,12.0,Acre,2002,Serviços de Água,Volume de água produzido,Total,111137.0
204,12.0,Acre,2003,Serviços de Água,Extensão da rede de água,Total,5499.0
205,12.0,Acre,2003,Serviços de Água,População total atendida com abastecimento de água,Total,853550.0
206,12.0,Acre,2003,Serviços de Água,Quantidade de economias ativas de água,Total,209820.0
207,12.0,Acre,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,206110.0
208,12.0,Acre,2003,Serviços de Água,Volume de água consumido,Total,40522.0
209,12.0,Acre,2003,Serviços de Água,Volume de água faturado,Total,40926.0
210,12.0,Acre,2003,Serviços de Água,Volume de água produzido,Total,126479.0
211,12.0,Acre,2004,Serviços de Água,Extensão da rede de água,Total,6363.0
212,12.0,Acre,2004,Serviços de Água,População total atendida com abastecimento de água,Total,932630.0
213,12.0,Acre,2004,Serviços de Água,Quantidade de economias ativas de água,Total,224900.0
214,12.0,Acre,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,221190.0
215,12.0,Acre,2004,Serviços de Água,Volume de água consumido,Total,330096.0
216,12.0,Acre,2004,Serviços de Água,Volume de água faturado,Total,330096.0
217,12.0,Acre,2004,Serviços de Água,Volume de água produzido,Total,401085.0
218,12.0,Acre,2005,Serviços de Água,Extensão da rede de água,Total,6468.0
219,12.0,Acre,2005,Serviços de Água,População total atendida com abastecimento de água,Total,1046550.0
220,12.0,Acre,2005,Serviços de Água,Quantidade de economias ativas de água,Total,257390.0
221,12.0,Acre,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,253560.0
222,12.0,Acre,2005,Serviços de Água,Volume de água consumido,Total,44981.0
223,12.0,Acre,2005,Serviços de Água,Volume de água faturado,Total,40870.0
224,12.0,Acre,2005,Serviços de Água,Volume de água produzido,Total,171595.0
225,12.0,Acre,2006,Serviços de Água,Extensão da rede de água,Total,7254.0
226,12.0,Acre,2006,Serviços de Água,População total atendida com abastecimento de água,Total,1382280.0
227,12.0,Acre,2006,Serviços de Água,Quantidade de economias ativas de água,Total,302950.0
228,12.0,Acre,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,298880.0
229,12.0,Acre,2006,Serviços de Água,Volume de água consumido,Total,65096.0
230,12.0,Acre,2006,Serviços de Água,Volume de água faturado,Total,51360.0
231,12.0,Acre,2006,Serviços de Água,Volume de água produzido,Total,136291.0
232,12.0,Acre,2007,Serviços de Água,Extensão da rede de água,Total,16458.0
233,12.0,Acre,2007,Serviços de Água,População total atendida com abastecimento de água,Total,1145270.0
234,12.0,Acre,2007,Serviços de Água,Quantidade de economias ativas de água,Total,293600.0
235,12.0,Acre,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,286780.0
236,12.0,Acre,2007,Serviços de Água,Volume de água consumido,Total,506358.0
237,12.0,Acre,2007,Serviços de Água,Volume de água faturado,Total,498884.0
238,12.0,Acre,2007,Serviços de Água,Volume de água produzido,Total,669312.0
239,12.0,Acre,2008,Serviços de Água,Extensão da rede de água,Total,16708.0
240,12.0,Acre,2008,Serviços de Água,População total atendida com abastecimento de água,Total,1269610.0
241,12.0,Acre,2008,Serviços de Água,Quantidade de economias ativas de água,Total,317710.0
242,12.0,Acre,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,313510.0
243,12.0,Acre,2008,Serviços de Água,Volume de água consumido,Total,596079.0
244,12.0,Acre,2008,Serviços de Água,Volume de água faturado,Total,590079.0
245,12.0,Acre,2008,Serviços de Água,Volume de água produzido,Total,1512214.0
246,12.0,Acre,2009,Serviços de Água,Extensão da rede de água,Total,56331.0
247,12.0,Acre,2009,Serviços de Água,População total atendida com abastecimento de água,Total,1235650.0
248,12.0,Acre,2009,Serviços de Água,Quantidade de economias ativas de água,Total,322530.0
249,12.0,Acre,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,318170.0
250,12.0,Acre,2009,Serviços de Água,Volume de água consumido,Total,1096932.0
251,12.0,Acre,2009,Serviços de Água,Volume de água faturado,Total,629946.0
252,12.0,Acre,2009,Serviços de Água,Volume de água produzido,Total,2032646.0
253,12.0,Acre,2010,Serviços de Água,Extensão da rede de água,Total,66182.0
254,12.0,Acre,2010,Serviços de Água,População total atendida com abastecimento de água,Total,1360200.0
255,12.0,Acre,2010,Serviços de Água,Quantidade de economias ativas de água,Total,346290.0
256,12.0,Acre,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,340640.0
257,12.0,Acre,2010,Serviços de Água,Volume de água consumido,Total,760837.0
258,12.0,Acre,2010,Serviços de Água,Volume de água faturado,Total,727056.0
259,12.0,Acre,2010,Serviços de Água,Volume de água produzido,Total,1583282.0
260,12.0,Acre,2011,Serviços de Água,Extensão da rede de água,Total,47886.0
261,12.0,Acre,2011,Serviços de Água,População total atendida com abastecimento de água,Total,1531940.0
262,12.0,Acre,2011,Serviços de Água,Quantidade de economias ativas de água,Total,390780.0
263,12.0,Acre,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,384470.0
264,12.0,Acre,2011,Serviços de Água,Volume de água consumido,Total,770300.0
265,12.0,Acre,2011,Serviços de Água,Volume de água faturado,Total,768400.0
266,12.0,Acre,2011,Serviços de Água,Volume de água produzido,Total,1753288.0
267,12.0,Acre,2012,Serviços de Água,Extensão da rede de água,Total,90418.0
268,12.0,Acre,2012,Serviços de Água,População total atendida com abastecimento de água,Total,1609790.0
269,12.0,Acre,2012,Serviços de Água,Quantidade de economias ativas de água,Total,413080.0
270,12.0,Acre,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,406840.0
271,12.0,Acre,2012,Serviços de Água,Volume de água consumido,Total,842684.0
272,12.0,Acre,2012,Serviços de Água,Volume de água faturado,Total,841136.0
273,12.0,Acre,2012,Serviços de Água,Volume de água produzido,Total,2008170.0
274,12.0,Acre,2013,Serviços de Água,Extensão da rede de água,Total,103578.0
275,12.0,Acre,2013,Serviços de Água,População total atendida com abastecimento de água,Total,1559320.0
276,12.0,Acre,2013,Serviços de Água,Quantidade de economias ativas de água,Total,417940.0
277,12.0,Acre,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,409420.0
278,12.0,Acre,2013,Serviços de Água,Volume de água consumido,Total,985988.0
279,12.0,Acre,2013,Serviços de Água,Volume de água faturado,Total,985988.0
280,12.0,Acre,2013,Serviços de Água,Volume de água produzido,Total,2093638.0
281,12.0,Acre,2014,Serviços de Água,Extensão da rede de água,Total,104043.0
282,12.0,Acre,2014,Serviços de Água,População total atendida com abastecimento de água,Total,1693030.0
283,12.0,Acre,2014,Serviços de Água,Quantidade de economias ativas de água,Total,439360.0
284,12.0,Acre,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,430350.0
285,12.0,Acre,2014,Serviços de Água,Volume de água consumido,Total,1069990.0
286,12.0,Acre,2014,Serviços de Água,Volume de água faturado,Total,1094468.0
287,12.0,Acre,2014,Serviços de Água,Volume de água produzido,Total,2052757.0
288,12.0,Acre,2015,Serviços de Água,Extensão da rede de água,Total,100774.0
289,12.0,Acre,2015,Serviços de Água,População total atendida com abastecimento de água,Total,1751140.0
290,12.0,Acre,2015,Serviços de Água,Quantidade de economias ativas de água,Total,471010.0
291,12.0,Acre,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,466260.0
292,12.0,Acre,2015,Serviços de Água,Volume de água consumido,Total,912088.0
293,12.0,Acre,2015,Serviços de Água,Volume de água faturado,Total,912088.0
294,12.0,Acre,2015,Serviços de Água,Volume de água produzido,Total,1563035.0
295,12.0,Acre,2016,Serviços de Água,Extensão da rede de água,Total,108417.0
296,12.0,Acre,2016,Serviços de Água,População total atendida com abastecimento de água,Total,1859750.0
297,12.0,Acre,2016,Serviços de Água,Quantidade de economias ativas de água,Total,506680.0
298,12.0,Acre,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,493940.0
299,12.0,Acre,2016,Serviços de Água,Volume de água consumido,Total,945297.0
300,12.0,Acre,2016,Serviços de Água,Volume de água faturado,Total,942457.0
301,12.0,Acre,2016,Serviços de Água,Volume de água produzido,Total,2123868.0
302,12.0,Acre,2017,Serviços de Água,Extensão da rede de água,Total,109566.0
303,12.0,Acre,2017,Serviços de Água,População total atendida com abastecimento de água,Total,1966300.0
304,12.0,Acre,2017,Serviços de Água,Quantidade de economias ativas de água,Total,502520.0
305,12.0,Acre,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,497370.0
306,12.0,Acre,2017,Serviços de Água,Volume de água consumido,Total,888317.0
307,12.0,Acre,2017,Serviços de Água,Volume de água faturado,Total,888317.0
308,12.0,Acre,2017,Serviços de Água,Volume de água produzido,Total,2571460.0
309,12.0,Acre,2018,Serviços de Água,Extensão da rede de água,Total,110735.0
310,12.0,Acre,2018,Serviços de Água,População total atendida com abastecimento de água,Total,1979080.0
311,12.0,Acre,2018,Serviços de Água,Quantidade de economias ativas de água,Total,506360.0
312,12.0,Acre,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,501000.0
313,12.0,Acre,2018,Serviços de Água,Volume de água consumido,Total,874156.0
314,12.0,Acre,2018,Serviços de Água,Volume de água faturado,Total,874156.0
315,12.0,Acre,2018,Serviços de Água,Volume de água produzido,Total,2437312.0
316,12.0,Acre,2019,Serviços de Água,Extensão da rede de água,Total,104290.0
317,12.0,Acre,2019,Serviços de Água,População total atendida com abastecimento de água,Total,2024570.0
318,12.0,Acre,2019,Serviços de Água,Quantidade de economias ativas de água,Total,522100.0
319,12.0,Acre,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,513020.0
320,12.0,Acre,2019,Serviços de Água,Volume de água consumido,Total,618421.0
321,12.0,Acre,2019,Serviços de Água,Volume de água faturado,Total,618421.0
322,12.0,Acre,2019,Serviços de Água,Volume de água produzido,Total,2560329.0
323,12.0,Acre,2020,Serviços de Água,Extensão da rede de água,Total,104730.0
324,12.0,Acre,2020,Serviços de Água,População total atendida com abastecimento de água,Total,2026130.0
325,12.0,Acre,2020,Serviços de Água,Quantidade de economias ativas de água,Total,518700.0
326,12.0,Acre,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,510770.0
327,12.0,Acre,2020,Serviços de Água,Volume de água consumido,Total,899905.0
328,12.0,Acre,2020,Serviços de Água,Volume de água faturado,Total,899905.0
329,12.0,Acre,2020,Serviços de Água,Volume de água produzido,Total,2310867.0
330,12.0,Acre,2021,Serviços de Água,Extensão da rede de água,Total,98798.0
331,12.0,Acre,2021,Serviços de Água,População total atendida com abastecimento de água,Total,2001270.0
332,12.0,Acre,2021,Serviços de Água,Quantidade de economias ativas de água,Total,540440.0
