_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
61,2700102,Água Branca,2006,Serviços de Água,Volume de água consumido,Total,2887.0
62,2700102,Água Branca,2006,Serviços de Água,Volume de água faturado,Total,2905.0
63,2700102,Água Branca,2006,Serviços de Água,Volume de água produzido,Total,4636.0
64,2700102,Água Branca,2007,Serviços de Água,Extensão da rede de água,Total,92.0
65,2700102,Água Branca,2007,Serviços de Água,População total atendida com abastecimento de água,Total,49570.0
66,2700102,Água Branca,2007,Serviços de Água,Quantidade de economias ativas de água,Total,24190.0
67,2700102,Água Branca,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,22980.0
68,2700102,Água Branca,2007,Serviços de Água,Volume de água consumido,Total,25354.0
69,2700102,Água Branca,2007,Serviços de Água,Volume de água faturado,Total,31139.0
70,2700102,Água Branca,2007,Serviços de Água,Volume de água produzido,Total,4798.0
71,2700102,Água Branca,2008,Serviços de Água,Extensão da rede de água,Total,1913.0
72,2700102,Água Branca,2008,Serviços de Água,População total atendida com abastecimento de água,Total,103750.0
73,2700102,Água Branca,2008,Serviços de Água,Quantidade de economias ativas de água,Total,25210.0
74,2700102,Água Branca,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,23960.0
75,2700102,Água Branca,2008,Serviços de Água,Volume de água consumido,Total,26208.0
76,2700102,Água Branca,2008,Serviços de Água,Volume de água faturado,Total,32883.0
77,2700102,Água Branca,2008,Serviços de Água,Volume de água produzido,Total,52781.0
78,2700102,Água Branca,2009,Serviços de Água,Extensão da rede de água,Total,1913.0
79,2700102,Água Branca,2009,Serviços de Água,População total atendida com abastecimento de água,Total,104130.0
80,2700102,Água Branca,2009,Serviços de Água,Quantidade de economias ativas de água,Total,25950.0
81,2700102,Água Branca,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,24340.0
82,2700102,Água Branca,2009,Serviços de Água,Volume de água consumido,Total,27393.0
83,2700102,Água Branca,2009,Serviços de Água,Volume de água faturado,Total,33879.0
84,2700102,Água Branca,2009,Serviços de Água,Volume de água produzido,Total,58002.0
85,2700102,Água Branca,2010,Serviços de Água,Extensão da rede de água,Total,1997.0
86,2700102,Água Branca,2010,Serviços de Água,População total atendida com abastecimento de água,Total,116880.0
87,2700102,Água Branca,2010,Serviços de Água,Quantidade de economias ativas de água,Total,29190.0
88,2700102,Água Branca,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,27580.0
89,2700102,Água Branca,2010,Serviços de Água,Volume de água consumido,Total,29452.0
90,2700102,Água Branca,2010,Serviços de Água,Volume de água faturado,Total,36083.0
91,2700102,Água Branca,2010,Serviços de Água,Volume de água produzido,Total,13439.0
92,2700102,Água Branca,2011,Serviços de Água,Extensão da rede de água,Total,1997.0
93,2700102,Água Branca,2011,Serviços de Água,População total atendida com abastecimento de água,Total,115220.0
94,2700102,Água Branca,2011,Serviços de Água,Quantidade de economias ativas de água,Total,30080.0
95,2700102,Água Branca,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,28480.0
96,2700102,Água Branca,2011,Serviços de Água,Volume de água consumido,Total,31806.0
97,2700102,Água Branca,2011,Serviços de Água,Volume de água faturado,Total,39077.0
98,2700102,Água Branca,2011,Serviços de Água,Volume de água produzido,Total,12941.0
99,2700102,Água Branca,2012,Serviços de Água,Extensão da rede de água,Total,2004.0
100,2700102,Água Branca,2012,Serviços de Água,População total atendida com abastecimento de água,Total,120300.0
101,2700102,Água Branca,2012,Serviços de Água,Quantidade de economias ativas de água,Total,32480.0
102,2700102,Água Branca,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,30740.0
103,2700102,Água Branca,2012,Serviços de Água,Volume de água consumido,Total,34726.0
104,2700102,Água Branca,2012,Serviços de Água,Volume de água faturado,Total,42269.0
105,2700102,Água Branca,2012,Serviços de Água,Volume de água produzido,Total,14859.0
106,2700102,Água Branca,2013,Serviços de Água,Extensão da rede de água,Total,2039.0
107,2700102,Água Branca,2013,Serviços de Água,População total atendida com abastecimento de água,Total,129040.0
108,2700102,Água Branca,2013,Serviços de Água,Quantidade de economias ativas de água,Total,33600.0
109,2700102,Água Branca,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,32060.0
110,2700102,Água Branca,2013,Serviços de Água,Volume de água consumido,Total,40261.0
111,2700102,Água Branca,2013,Serviços de Água,Volume de água faturado,Total,44178.0
112,2700102,Água Branca,2013,Serviços de Água,Volume de água produzido,Total,12994.0
113,2700102,Água Branca,2014,Serviços de Água,Extensão da rede de água,Total,232.0
114,2700102,Água Branca,2014,Serviços de Água,População total atendida com abastecimento de água,Total,132950.0
115,2700102,Água Branca,2014,Serviços de Água,Quantidade de economias ativas de água,Total,34090.0
116,2700102,Água Branca,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,33000.0
117,2700102,Água Branca,2014,Serviços de Água,Volume de água consumido,Total,44535.0
118,2700102,Água Branca,2014,Serviços de Água,Volume de água faturado,Total,44545.0
119,2700102,Água Branca,2014,Serviços de Água,Volume de água produzido,Total,1287.0
120,2700102,Água Branca,2015,Serviços de Água,Extensão da rede de água,Total,250.0
121,2700102,Água Branca,2015,Serviços de Água,População total atendida com abastecimento de água,Total,131780.0
122,2700102,Água Branca,2015,Serviços de Água,Quantidade de economias ativas de água,Total,33820.0
123,2700102,Água Branca,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,32800.0
124,2700102,Água Branca,2015,Serviços de Água,Volume de água consumido,Total,4428.0
125,2700102,Água Branca,2015,Serviços de Água,Volume de água faturado,Total,43628.0
126,2700102,Água Branca,2015,Serviços de Água,Volume de água produzido,Total,15687.0
127,2700102,Água Branca,2016,Serviços de Água,Extensão da rede de água,Total,320.0
128,2700102,Água Branca,2016,Serviços de Água,População total atendida com abastecimento de água,Total,131780.0
129,2700102,Água Branca,2016,Serviços de Água,Quantidade de economias ativas de água,Total,34630.0
130,2700102,Água Branca,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,33140.0
131,2700102,Água Branca,2016,Serviços de Água,Volume de água consumido,Total,43343.0
132,2700102,Água Branca,2016,Serviços de Água,Volume de água faturado,Total,43802.0
133,2700102,Água Branca,2016,Serviços de Água,Volume de água produzido,Total,29732.0
134,2700102,Água Branca,2017,Serviços de Água,Extensão da rede de água,Total,0.0
135,2700102,Água Branca,2017,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
136,2700102,Água Branca,2017,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
137,2700102,Água Branca,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
138,2700102,Água Branca,2017,Serviços de Água,Volume de água consumido,Total,0.0
139,2700102,Água Branca,2017,Serviços de Água,Volume de água faturado,Total,0.0
140,2700102,Água Branca,2017,Serviços de Água,Volume de água produzido,Total,0.0
141,2700102,Água Branca,2018,Serviços de Água,Extensão da rede de água,Total,320.0
142,2700102,Água Branca,2018,Serviços de Água,População total atendida com abastecimento de água,Total,127800.0
143,2700102,Água Branca,2018,Serviços de Água,Quantidade de economias ativas de água,Total,37080.0
144,2700102,Água Branca,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,35190.0
145,2700102,Água Branca,2018,Serviços de Água,Volume de água consumido,Total,37841.0
146,2700102,Água Branca,2018,Serviços de Água,Volume de água faturado,Total,4792.0
147,2700102,Água Branca,2018,Serviços de Água,Volume de água produzido,Total,0.0
148,2700102,Água Branca,2019,Serviços de Água,Extensão da rede de água,Total,460.0
149,2700102,Água Branca,2019,Serviços de Água,População total atendida com abastecimento de água,Total,128740.0
150,2700102,Água Branca,2019,Serviços de Água,Quantidade de economias ativas de água,Total,37420.0
151,2700102,Água Branca,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,35330.0
152,2700102,Água Branca,2019,Serviços de Água,Volume de água consumido,Total,121027.0
153,2700102,Água Branca,2019,Serviços de Água,Volume de água faturado,Total,48456.0
154,2700102,Água Branca,2019,Serviços de Água,Volume de água produzido,Total,2878.0
155,2700102,Água Branca,2020,Serviços de Água,Extensão da rede de água,Total,0.0
156,2700102,Água Branca,2020,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
157,2700102,Água Branca,2020,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
158,2700102,Água Branca,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
159,2700102,Água Branca,2020,Serviços de Água,Volume de água consumido,Total,0.0
160,2700102,Água Branca,2020,Serviços de Água,Volume de água faturado,Total,0.0
161,2700102,Água Branca,2020,Serviços de Água,Volume de água produzido,Total,0.0
162,2700102,Água Branca,2021,Serviços de Água,Extensão da rede de água,Total,460.0
163,2700102,Água Branca,2021,Serviços de Água,População total atendida com abastecimento de água,Total,129160.0
164,2700102,Água Branca,2021,Serviços de Água,Quantidade de economias ativas de água,Total,37890.0
165,2700102,Água Branca,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,35690.0
166,2700102,Água Branca,2021,Serviços de Água,Volume de água consumido,Total,37242.0
167,2700102,Água Branca,2021,Serviços de Água,Volume de água faturado,Total,48331.0
168,2700102,Água Branca,2021,Serviços de Água,Volume de água produzido,Total,14185.0
169,2700201,Anadia,1998,Serviços de Água,Extensão da rede de água,Total,0.0
170,2700201,Anadia,1998,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
171,2700201,Anadia,1998,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
172,2700201,Anadia,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
173,2700201,Anadia,1998,Serviços de Água,Volume de água consumido,Total,0.0
174,2700201,Anadia,1998,Serviços de Água,Volume de água faturado,Total,0.0
175,2700201,Anadia,1998,Serviços de Água,Volume de água produzido,Total,0.0
176,2700201,Anadia,1999,Serviços de Água,Extensão da rede de água,Total,0.0
177,2700201,Anadia,1999,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
178,2700201,Anadia,1999,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
179,2700201,Anadia,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
180,2700201,Anadia,1999,Serviços de Água,Volume de água consumido,Total,0.0
181,2700201,Anadia,1999,Serviços de Água,Volume de água faturado,Total,0.0
182,2700201,Anadia,1999,Serviços de Água,Volume de água produzido,Total,0.0
183,2700201,Anadia,2000,Serviços de Água,Extensão da rede de água,Total,0.0
184,2700201,Anadia,2000,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
185,2700201,Anadia,2000,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
186,2700201,Anadia,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
187,2700201,Anadia,2000,Serviços de Água,Volume de água consumido,Total,0.0
188,2700201,Anadia,2000,Serviços de Água,Volume de água faturado,Total,0.0
189,2700201,Anadia,2000,Serviços de Água,Volume de água produzido,Total,0.0
190,2700201,Anadia,2001,Serviços de Água,Extensão da rede de água,Total,140.0
191,2700201,Anadia,2001,Serviços de Água,População total atendida com abastecimento de água,Total,57760.0
192,2700201,Anadia,2001,Serviços de Água,Quantidade de economias ativas de água,Total,16150.0
193,2700201,Anadia,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,15210.0
194,2700201,Anadia,2001,Serviços de Água,Volume de água consumido,Total,2140.0
195,2700201,Anadia,2001,Serviços de Água,Volume de água faturado,Total,2380.0
196,2700201,Anadia,2001,Serviços de Água,Volume de água produzido,Total,5160.0
197,2700201,Anadia,2002,Serviços de Água,Extensão da rede de água,Total,140.0
198,2700201,Anadia,2002,Serviços de Água,População total atendida com abastecimento de água,Total,62160.0
199,2700201,Anadia,2002,Serviços de Água,Quantidade de economias ativas de água,Total,17240.0
200,2700201,Anadia,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,16300.0
201,2700201,Anadia,2002,Serviços de Água,Volume de água consumido,Total,2210.0
202,2700201,Anadia,2002,Serviços de Água,Volume de água faturado,Total,2530.0
203,2700201,Anadia,2002,Serviços de Água,Volume de água produzido,Total,5020.0
204,2700201,Anadia,2003,Serviços de Água,Extensão da rede de água,Total,149.0
205,2700201,Anadia,2003,Serviços de Água,População total atendida com abastecimento de água,Total,69480.0
206,2700201,Anadia,2003,Serviços de Água,Quantidade de economias ativas de água,Total,19050.0
207,2700201,Anadia,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,18110.0
208,2700201,Anadia,2003,Serviços de Água,Volume de água consumido,Total,2330.0
209,2700201,Anadia,2003,Serviços de Água,Volume de água faturado,Total,2720.0
210,2700201,Anadia,2003,Serviços de Água,Volume de água produzido,Total,5030.0
211,2700201,Anadia,2004,Serviços de Água,Extensão da rede de água,Total,149.0
212,2700201,Anadia,2004,Serviços de Água,População total atendida com abastecimento de água,Total,70920.0
213,2700201,Anadia,2004,Serviços de Água,Quantidade de economias ativas de água,Total,19360.0
214,2700201,Anadia,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,18420.0
215,2700201,Anadia,2004,Serviços de Água,Volume de água consumido,Total,2335.0
216,2700201,Anadia,2004,Serviços de Água,Volume de água faturado,Total,2780.0
217,2700201,Anadia,2004,Serviços de Água,Volume de água produzido,Total,5015.0
218,2700201,Anadia,2005,Serviços de Água,Extensão da rede de água,Total,149.0
219,2700201,Anadia,2005,Serviços de Água,População total atendida com abastecimento de água,Total,69680.0
220,2700201,Anadia,2005,Serviços de Água,Quantidade de economias ativas de água,Total,19060.0
221,2700201,Anadia,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,18120.0
222,2700201,Anadia,2005,Serviços de Água,Volume de água consumido,Total,2309.0
223,2700201,Anadia,2005,Serviços de Água,Volume de água faturado,Total,2795.0
224,2700201,Anadia,2005,Serviços de Água,Volume de água produzido,Total,4793.0
225,2700201,Anadia,2006,Serviços de Água,Extensão da rede de água,Total,179.0
226,2700201,Anadia,2006,Serviços de Água,População total atendida com abastecimento de água,Total,72720.0
227,2700201,Anadia,2006,Serviços de Água,Quantidade de economias ativas de água,Total,19710.0
228,2700201,Anadia,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,18890.0
229,2700201,Anadia,2006,Serviços de Água,Volume de água consumido,Total,2271.0
230,2700201,Anadia,2006,Serviços de Água,Volume de água faturado,Total,2771.0
231,2700201,Anadia,2006,Serviços de Água,Volume de água produzido,Total,4935.0
232,2700201,Anadia,2007,Serviços de Água,Extensão da rede de água,Total,179.0
233,2700201,Anadia,2007,Serviços de Água,População total atendida com abastecimento de água,Total,76680.0
234,2700201,Anadia,2007,Serviços de Água,Quantidade de economias ativas de água,Total,20730.0
235,2700201,Anadia,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,19910.0
236,2700201,Anadia,2007,Serviços de Água,Volume de água consumido,Total,23931.0
237,2700201,Anadia,2007,Serviços de Água,Volume de água faturado,Total,28834.0
238,2700201,Anadia,2007,Serviços de Água,Volume de água produzido,Total,6018.0
239,2700201,Anadia,2008,Serviços de Água,Extensão da rede de água,Total,209.0
240,2700201,Anadia,2008,Serviços de Água,População total atendida com abastecimento de água,Total,79360.0
241,2700201,Anadia,2008,Serviços de Água,Quantidade de economias ativas de água,Total,21240.0
242,2700201,Anadia,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,20530.0
243,2700201,Anadia,2008,Serviços de Água,Volume de água consumido,Total,25712.0
244,2700201,Anadia,2008,Serviços de Água,Volume de água faturado,Total,29879.0
245,2700201,Anadia,2008,Serviços de Água,Volume de água produzido,Total,65047.0
246,2700201,Anadia,2009,Serviços de Água,Extensão da rede de água,Total,209.0
247,2700201,Anadia,2009,Serviços de Água,População total atendida com abastecimento de água,Total,73510.0
248,2700201,Anadia,2009,Serviços de Água,Quantidade de economias ativas de água,Total,21580.0
249,2700201,Anadia,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,20980.0
250,2700201,Anadia,2009,Serviços de Água,Volume de água consumido,Total,2631.0
251,2700201,Anadia,2009,Serviços de Água,Volume de água faturado,Total,31024.0
252,2700201,Anadia,2009,Serviços de Água,Volume de água produzido,Total,93448.0
253,2700201,Anadia,2010,Serviços de Água,Extensão da rede de água,Total,209.0
254,2700201,Anadia,2010,Serviços de Água,População total atendida com abastecimento de água,Total,74580.0
255,2700201,Anadia,2010,Serviços de Água,Quantidade de economias ativas de água,Total,22110.0
256,2700201,Anadia,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,21570.0
257,2700201,Anadia,2010,Serviços de Água,Volume de água consumido,Total,75331.0
258,2700201,Anadia,2010,Serviços de Água,Volume de água faturado,Total,30637.0
259,2700201,Anadia,2010,Serviços de Água,Volume de água produzido,Total,15859.0
260,2700201,Anadia,2011,Serviços de Água,Extensão da rede de água,Total,209.0
261,2700201,Anadia,2011,Serviços de Água,População total atendida com abastecimento de água,Total,76710.0
262,2700201,Anadia,2011,Serviços de Água,Quantidade de economias ativas de água,Total,22200.0
263,2700201,Anadia,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,21660.0
264,2700201,Anadia,2011,Serviços de Água,Volume de água consumido,Total,87172.0
265,2700201,Anadia,2011,Serviços de Água,Volume de água faturado,Total,91712.0
266,2700201,Anadia,2011,Serviços de Água,Volume de água produzido,Total,159712.0
267,2700201,Anadia,2012,Serviços de Água,Extensão da rede de água,Total,209.0
268,2700201,Anadia,2012,Serviços de Água,População total atendida com abastecimento de água,Total,79830.0
269,2700201,Anadia,2012,Serviços de Água,Quantidade de economias ativas de água,Total,23100.0
270,2700201,Anadia,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,22620.0
271,2700201,Anadia,2012,Serviços de Água,Volume de água consumido,Total,136169.0
272,2700201,Anadia,2012,Serviços de Água,Volume de água faturado,Total,96918.0
273,2700201,Anadia,2012,Serviços de Água,Volume de água produzido,Total,159074.0
274,2700201,Anadia,2013,Serviços de Água,Extensão da rede de água,Total,209.0
275,2700201,Anadia,2013,Serviços de Água,População total atendida com abastecimento de água,Total,79630.0
276,2700201,Anadia,2013,Serviços de Água,Quantidade de economias ativas de água,Total,23060.0
277,2700201,Anadia,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,22580.0
278,2700201,Anadia,2013,Serviços de Água,Volume de água consumido,Total,89576.0
279,2700201,Anadia,2013,Serviços de Água,Volume de água faturado,Total,29701.0
280,2700201,Anadia,2013,Serviços de Água,Volume de água produzido,Total,157971.0
281,2700201,Anadia,2014,Serviços de Água,Extensão da rede de água,Total,197.0
282,2700201,Anadia,2014,Serviços de Água,População total atendida com abastecimento de água,Total,83500.0
283,2700201,Anadia,2014,Serviços de Água,Quantidade de economias ativas de água,Total,23250.0
284,2700201,Anadia,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,22770.0
285,2700201,Anadia,2014,Serviços de Água,Volume de água consumido,Total,70232.0
286,2700201,Anadia,2014,Serviços de Água,Volume de água faturado,Total,31214.0
287,2700201,Anadia,2014,Serviços de Água,Volume de água produzido,Total,138257.0
288,2700201,Anadia,2015,Serviços de Água,Extensão da rede de água,Total,197.0
289,2700201,Anadia,2015,Serviços de Água,População total atendida com abastecimento de água,Total,83470.0
290,2700201,Anadia,2015,Serviços de Água,Quantidade de economias ativas de água,Total,22840.0
291,2700201,Anadia,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,22370.0
292,2700201,Anadia,2015,Serviços de Água,Volume de água consumido,Total,67226.0
293,2700201,Anadia,2015,Serviços de Água,Volume de água faturado,Total,30689.0
294,2700201,Anadia,2015,Serviços de Água,Volume de água produzido,Total,134631.0
295,2700201,Anadia,2016,Serviços de Água,Extensão da rede de água,Total,207.0
296,2700201,Anadia,2016,Serviços de Água,População total atendida com abastecimento de água,Total,83490.0
297,2700201,Anadia,2016,Serviços de Água,Quantidade de economias ativas de água,Total,22090.0
298,2700201,Anadia,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,21530.0
299,2700201,Anadia,2016,Serviços de Água,Volume de água consumido,Total,6764.0
300,2700201,Anadia,2016,Serviços de Água,Volume de água faturado,Total,29739.0
301,2700201,Anadia,2016,Serviços de Água,Volume de água produzido,Total,140548.0
302,2700201,Anadia,2017,Serviços de Água,Extensão da rede de água,Total,207.0
303,2700201,Anadia,2017,Serviços de Água,População total atendida com abastecimento de água,Total,79580.0
304,2700201,Anadia,2017,Serviços de Água,Quantidade de economias ativas de água,Total,22030.0
305,2700201,Anadia,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,21470.0
306,2700201,Anadia,2017,Serviços de Água,Volume de água consumido,Total,6921.0
307,2700201,Anadia,2017,Serviços de Água,Volume de água faturado,Total,30969.0
308,2700201,Anadia,2017,Serviços de Água,Volume de água produzido,Total,110707.0
309,2700201,Anadia,2018,Serviços de Água,Extensão da rede de água,Total,207.0
310,2700201,Anadia,2018,Serviços de Água,População total atendida com abastecimento de água,Total,83440.0
311,2700201,Anadia,2018,Serviços de Água,Quantidade de economias ativas de água,Total,21960.0
312,2700201,Anadia,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,21510.0
313,2700201,Anadia,2018,Serviços de Água,Volume de água consumido,Total,72203.0
314,2700201,Anadia,2018,Serviços de Água,Volume de água faturado,Total,29214.0
315,2700201,Anadia,2018,Serviços de Água,Volume de água produzido,Total,125938.0
316,2700201,Anadia,2019,Serviços de Água,Extensão da rede de água,Total,207.0
317,2700201,Anadia,2019,Serviços de Água,População total atendida com abastecimento de água,Total,83120.0
318,2700201,Anadia,2019,Serviços de Água,Quantidade de economias ativas de água,Total,22000.0
319,2700201,Anadia,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,21450.0
320,2700201,Anadia,2019,Serviços de Água,Volume de água consumido,Total,70514.0
321,2700201,Anadia,2019,Serviços de Água,Volume de água faturado,Total,2893.0
322,2700201,Anadia,2019,Serviços de Água,Volume de água produzido,Total,134083.0
323,2700201,Anadia,2020,Serviços de Água,Extensão da rede de água,Total,207.0
324,2700201,Anadia,2020,Serviços de Água,População total atendida com abastecimento de água,Total,83020.0
325,2700201,Anadia,2020,Serviços de Água,Quantidade de economias ativas de água,Total,22080.0
326,2700201,Anadia,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,21790.0
327,2700201,Anadia,2020,Serviços de Água,Volume de água consumido,Total,72404.0
328,2700201,Anadia,2020,Serviços de Água,Volume de água faturado,Total,28834.0
329,2700201,Anadia,2020,Serviços de Água,Volume de água produzido,Total,145537.0
330,2700201,Anadia,2021,Serviços de Água,Extensão da rede de água,Total,207.0
331,2700201,Anadia,2021,Serviços de Água,População total atendida com abastecimento de água,Total,82940.0
332,2700201,Anadia,2021,Serviços de Água,Quantidade de economias ativas de água,Total,21820.0
333,2700201,Anadia,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,21540.0
334,2700201,Anadia,2021,Serviços de Água,Volume de água consumido,Total,71516.0
