_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
74,1.0,Norte,2014,Unidades Habitacionais,Pensão,Total,38
75,1.0,Norte,2014,Unidades Habitacionais,Pousada,Total,1429
76,1.0,Norte,2014,Unidades Habitacionais,Resort,Total,680
77,1.0,Norte,2015,Unidades Habitacionais,Albergue/Hostel,Total,103
78,1.0,Norte,2015,Unidades Habitacionais,Alojamento de Floresta,Total,740
79,1.0,Norte,2015,Unidades Habitacionais,Cama e Café,Total,6
80,1.0,Norte,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,348
81,1.0,Norte,2015,Unidades Habitacionais,Hospedaria,Total,30
82,1.0,Norte,2015,Unidades Habitacionais,Hotel,Total,17816
83,1.0,Norte,2015,Unidades Habitacionais,Hotel Fazenda,Total,214
84,1.0,Norte,2015,Unidades Habitacionais,Hotel Histórico,Total,105
85,1.0,Norte,2015,Unidades Habitacionais,Pensão,Total,50
86,1.0,Norte,2015,Unidades Habitacionais,Pousada,Total,1424
87,1.0,Norte,2015,Unidades Habitacionais,Resort,Total,680
88,1.0,Norte,2016,Unidades Habitacionais,Albergue/Hostel,Total,103
89,1.0,Norte,2016,Unidades Habitacionais,Alojamento de Floresta,Total,860
90,1.0,Norte,2016,Unidades Habitacionais,Cama e Café,Total,25
91,1.0,Norte,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,1370
92,1.0,Norte,2016,Unidades Habitacionais,Hospedaria,Total,30
93,1.0,Norte,2016,Unidades Habitacionais,Hotel,Total,18932
94,1.0,Norte,2016,Unidades Habitacionais,Hotel Fazenda,Total,153
95,1.0,Norte,2016,Unidades Habitacionais,Hotel Histórico,Total,115
96,1.0,Norte,2016,Unidades Habitacionais,Pensão,Total,24
97,1.0,Norte,2016,Unidades Habitacionais,Pousada,Total,1081
98,1.0,Norte,2016,Unidades Habitacionais,Resort,Total,611
99,1.0,Norte,2017,Unidades Habitacionais,Albergue/Hostel,Total,135
100,1.0,Norte,2017,Unidades Habitacionais,Alojamento de Floresta,Total,492
101,1.0,Norte,2017,Unidades Habitacionais,Cama e Café,Total,22
102,1.0,Norte,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,1417
103,1.0,Norte,2017,Unidades Habitacionais,Hospedaria,Total,45
104,1.0,Norte,2017,Unidades Habitacionais,Hotel,Total,23686
105,1.0,Norte,2017,Unidades Habitacionais,Hotel Fazenda,Total,129
106,1.0,Norte,2017,Unidades Habitacionais,Hotel Histórico,Total,10
107,1.0,Norte,2017,Unidades Habitacionais,Pensão,Total,50
108,1.0,Norte,2017,Unidades Habitacionais,Pousada,Total,1087
109,1.0,Norte,2018,Unidades Habitacionais,Albergue/Hostel,Total,116
110,1.0,Norte,2018,Unidades Habitacionais,Alojamento de Floresta,Total,573
111,1.0,Norte,2018,Unidades Habitacionais,Cama e Café,Total,271
112,1.0,Norte,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,1209
113,1.0,Norte,2018,Unidades Habitacionais,Hotel,Total,28815
114,1.0,Norte,2018,Unidades Habitacionais,Hotel Fazenda,Total,184
115,1.0,Norte,2018,Unidades Habitacionais,Hotel Histórico,Total,59
116,1.0,Norte,2018,Unidades Habitacionais,Outros,Total,226
117,1.0,Norte,2018,Unidades Habitacionais,Pousada,Total,1600
118,1.0,Norte,2018,Unidades Habitacionais,Resort,Total,611
119,1.0,Norte,2019,Unidades Habitacionais,Albergue/Hostel,Total,160
120,1.0,Norte,2019,Unidades Habitacionais,Alojamento de Floresta,Total,574
121,1.0,Norte,2019,Unidades Habitacionais,Cama e Café,Total,485
122,1.0,Norte,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,1143
123,1.0,Norte,2019,Unidades Habitacionais,Hotel,Total,29558
124,1.0,Norte,2019,Unidades Habitacionais,Hotel Fazenda,Total,194
125,1.0,Norte,2019,Unidades Habitacionais,Hotel Histórico,Total,68
126,1.0,Norte,2019,Unidades Habitacionais,Outros,Total,187
127,1.0,Norte,2019,Unidades Habitacionais,Pousada,Total,2132
128,1.0,Norte,2019,Unidades Habitacionais,Resort,Total,678
129,1.0,Norte,2020,Unidades Habitacionais,Albergue/Hostel,Total,115
130,1.0,Norte,2020,Unidades Habitacionais,Alojamento de Floresta,Total,575
131,1.0,Norte,2020,Unidades Habitacionais,Cama e Café,Total,228
132,1.0,Norte,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,1013
133,1.0,Norte,2020,Unidades Habitacionais,Hotel,Total,25449
134,1.0,Norte,2020,Unidades Habitacionais,Hotel Fazenda,Total,219
135,1.0,Norte,2020,Unidades Habitacionais,Hotel Histórico,Total,50
136,1.0,Norte,2020,Unidades Habitacionais,Outros,Total,121
137,1.0,Norte,2020,Unidades Habitacionais,Pousada,Total,2084
138,1.0,Norte,2020,Unidades Habitacionais,Resort,Total,115
139,1.0,Norte,2021,Unidades Habitacionais,Albergue/Hostel,Total,169
140,1.0,Norte,2021,Unidades Habitacionais,Alojamento de Floresta,Total,839
141,1.0,Norte,2021,Unidades Habitacionais,Cama e Café,Total,139
142,1.0,Norte,2021,Unidades Habitacionais,Flat/Apart-Hotel,Total,1193
143,1.0,Norte,2021,Unidades Habitacionais,Hotel,Total,24388
144,1.0,Norte,2021,Unidades Habitacionais,Hotel Fazenda,Total,237
145,1.0,Norte,2021,Unidades Habitacionais,Hotel Histórico,Total,49
146,1.0,Norte,2021,Unidades Habitacionais,Outros,Total,134
147,1.0,Norte,2021,Unidades Habitacionais,Pousada,Total,2128
148,1.0,Norte,2021,Unidades Habitacionais,Resort,Total,125
149,1.0,Norte,2022,Unidades Habitacionais,Albergue/Hostel,Total,179
150,1.0,Norte,2022,Unidades Habitacionais,Alojamento de Floresta,Total,757
151,1.0,Norte,2022,Unidades Habitacionais,Cama e Café,Total,148
152,1.0,Norte,2022,Unidades Habitacionais,Flat/Apart-Hotel,Total,1154
153,1.0,Norte,2022,Unidades Habitacionais,Hotel,Total,25940
154,1.0,Norte,2022,Unidades Habitacionais,Hotel Fazenda,Total,179
155,1.0,Norte,2022,Unidades Habitacionais,Hotel Histórico,Total,49
156,1.0,Norte,2022,Unidades Habitacionais,Outros,Total,129
157,1.0,Norte,2022,Unidades Habitacionais,Pousada,Total,2065
158,1.0,Norte,2022,Unidades Habitacionais,Resort,Total,125
159,2.0,Nordeste,2006,Unidades Habitacionais,Albergue/Hostel,Total,24
160,2.0,Nordeste,2006,Unidades Habitacionais,Flat/Apart-Hotel,Total,419
161,2.0,Nordeste,2006,Unidades Habitacionais,Hotel,Total,5699
162,2.0,Nordeste,2006,Unidades Habitacionais,Hotel Fazenda,Total,108
163,2.0,Nordeste,2006,Unidades Habitacionais,Pousada,Total,924
164,2.0,Nordeste,2006,Unidades Habitacionais,Resort,Total,880
165,2.0,Nordeste,2007,Unidades Habitacionais,Albergue/Hostel,Total,77
166,2.0,Nordeste,2007,Unidades Habitacionais,Condo-Hotel,Total,20
167,2.0,Nordeste,2007,Unidades Habitacionais,Flat/Apart-Hotel,Total,2101
168,2.0,Nordeste,2007,Unidades Habitacionais,Hotel,Total,25357
169,2.0,Nordeste,2007,Unidades Habitacionais,Hotel Fazenda,Total,194
170,2.0,Nordeste,2007,Unidades Habitacionais,Hotel Histórico,Total,21
171,2.0,Nordeste,2007,Unidades Habitacionais,Pousada,Total,3715
172,2.0,Nordeste,2007,Unidades Habitacionais,Resort,Total,3437
173,2.0,Nordeste,2008,Unidades Habitacionais,Albergue/Hostel,Total,164
174,2.0,Nordeste,2008,Unidades Habitacionais,Condo-Hotel,Total,100
175,2.0,Nordeste,2008,Unidades Habitacionais,Flat/Apart-Hotel,Total,2440
176,2.0,Nordeste,2008,Unidades Habitacionais,Hotel,Total,37218
177,2.0,Nordeste,2008,Unidades Habitacionais,Hotel Fazenda,Total,366
178,2.0,Nordeste,2008,Unidades Habitacionais,Hotel Histórico,Total,156
179,2.0,Nordeste,2008,Unidades Habitacionais,Pousada,Total,5073
180,2.0,Nordeste,2008,Unidades Habitacionais,Resort,Total,8191
181,2.0,Nordeste,2009,Unidades Habitacionais,Albergue/Hostel,Total,257
182,2.0,Nordeste,2009,Unidades Habitacionais,Condo-Hotel,Total,100
183,2.0,Nordeste,2009,Unidades Habitacionais,Flat/Apart-Hotel,Total,2548
184,2.0,Nordeste,2009,Unidades Habitacionais,Hotel,Total,41611
185,2.0,Nordeste,2009,Unidades Habitacionais,Hotel Fazenda,Total,587
186,2.0,Nordeste,2009,Unidades Habitacionais,Hotel Histórico,Total,191
187,2.0,Nordeste,2009,Unidades Habitacionais,Pousada,Total,8100
188,2.0,Nordeste,2009,Unidades Habitacionais,Resort,Total,8423
189,2.0,Nordeste,2010,Unidades Habitacionais,Albergue/Hostel,Total,346
190,2.0,Nordeste,2010,Unidades Habitacionais,Condo-Hotel,Total,120
191,2.0,Nordeste,2010,Unidades Habitacionais,Flat/Apart-Hotel,Total,3099
192,2.0,Nordeste,2010,Unidades Habitacionais,Hotel,Total,48902
193,2.0,Nordeste,2010,Unidades Habitacionais,Hotel Fazenda,Total,619
194,2.0,Nordeste,2010,Unidades Habitacionais,Hotel Histórico,Total,101
195,2.0,Nordeste,2010,Unidades Habitacionais,Pousada,Total,10402
196,2.0,Nordeste,2010,Unidades Habitacionais,Resort,Total,9774
197,2.0,Nordeste,2011,Unidades Habitacionais,Albergue/Hostel,Total,306
198,2.0,Nordeste,2011,Unidades Habitacionais,Cama e Café,Total,28
199,2.0,Nordeste,2011,Unidades Habitacionais,Condo-Hotel,Total,325
200,2.0,Nordeste,2011,Unidades Habitacionais,Flat/Apart-Hotel,Total,2384
201,2.0,Nordeste,2011,Unidades Habitacionais,Hotel,Total,45346
202,2.0,Nordeste,2011,Unidades Habitacionais,Hotel Fazenda,Total,688
203,2.0,Nordeste,2011,Unidades Habitacionais,Hotel Histórico,Total,186
204,2.0,Nordeste,2011,Unidades Habitacionais,Pousada,Total,9223
205,2.0,Nordeste,2011,Unidades Habitacionais,Resort,Total,11284
206,2.0,Nordeste,2012,Unidades Habitacionais,Albergue/Hostel,Total,273
207,2.0,Nordeste,2012,Unidades Habitacionais,Cama e Café,Total,28
208,2.0,Nordeste,2012,Unidades Habitacionais,Condo-Hotel,Total,245
209,2.0,Nordeste,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,3661
210,2.0,Nordeste,2012,Unidades Habitacionais,Hotel,Total,51904
211,2.0,Nordeste,2012,Unidades Habitacionais,Hotel Fazenda,Total,784
212,2.0,Nordeste,2012,Unidades Habitacionais,Hotel Histórico,Total,156
213,2.0,Nordeste,2012,Unidades Habitacionais,Pousada,Total,10771
214,2.0,Nordeste,2012,Unidades Habitacionais,Resort,Total,12218
215,2.0,Nordeste,2013,Unidades Habitacionais,Albergue/Hostel,Total,378
216,2.0,Nordeste,2013,Unidades Habitacionais,Cama e Café,Total,51
217,2.0,Nordeste,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,4840
218,2.0,Nordeste,2013,Unidades Habitacionais,Hospedaria,Total,12
219,2.0,Nordeste,2013,Unidades Habitacionais,Hotel,Total,63432
220,2.0,Nordeste,2013,Unidades Habitacionais,Hotel Fazenda,Total,611
221,2.0,Nordeste,2013,Unidades Habitacionais,Hotel Histórico,Total,481
222,2.0,Nordeste,2013,Unidades Habitacionais,Pousada,Total,12391
223,2.0,Nordeste,2013,Unidades Habitacionais,Resort,Total,11911
224,2.0,Nordeste,2014,Unidades Habitacionais,Albergue/Hostel,Total,382
225,2.0,Nordeste,2014,Unidades Habitacionais,Cama e Café,Total,38
226,2.0,Nordeste,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,4678
227,2.0,Nordeste,2014,Unidades Habitacionais,Hospedaria,Total,26
228,2.0,Nordeste,2014,Unidades Habitacionais,Hotel,Total,64263
229,2.0,Nordeste,2014,Unidades Habitacionais,Hotel Fazenda,Total,536
230,2.0,Nordeste,2014,Unidades Habitacionais,Hotel Histórico,Total,519
231,2.0,Nordeste,2014,Unidades Habitacionais,Pousada,Total,11857
232,2.0,Nordeste,2014,Unidades Habitacionais,Resort,Total,9950
233,2.0,Nordeste,2015,Unidades Habitacionais,Albergue/Hostel,Total,406
234,2.0,Nordeste,2015,Unidades Habitacionais,Cama e Café,Total,19
235,2.0,Nordeste,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,4738
236,2.0,Nordeste,2015,Unidades Habitacionais,Hospedaria,Total,20
237,2.0,Nordeste,2015,Unidades Habitacionais,Hotel,Total,61577
238,2.0,Nordeste,2015,Unidades Habitacionais,Hotel Fazenda,Total,429
239,2.0,Nordeste,2015,Unidades Habitacionais,Hotel Histórico,Total,533
240,2.0,Nordeste,2015,Unidades Habitacionais,Pensão,Total,18
241,2.0,Nordeste,2015,Unidades Habitacionais,Pousada,Total,10800
242,2.0,Nordeste,2015,Unidades Habitacionais,Resort,Total,11408
243,2.0,Nordeste,2016,Unidades Habitacionais,Albergue/Hostel,Total,472
244,2.0,Nordeste,2016,Unidades Habitacionais,Cama e Café,Total,20
245,2.0,Nordeste,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,4107
246,2.0,Nordeste,2016,Unidades Habitacionais,Hospedaria,Total,16
247,2.0,Nordeste,2016,Unidades Habitacionais,Hotel,Total,62178
248,2.0,Nordeste,2016,Unidades Habitacionais,Hotel Fazenda,Total,504
249,2.0,Nordeste,2016,Unidades Habitacionais,Hotel Histórico,Total,495
250,2.0,Nordeste,2016,Unidades Habitacionais,Pensão,Total,18
251,2.0,Nordeste,2016,Unidades Habitacionais,Pousada,Total,11039
252,2.0,Nordeste,2016,Unidades Habitacionais,Resort,Total,9285
253,2.0,Nordeste,2017,Unidades Habitacionais,Albergue/Hostel,Total,542
254,2.0,Nordeste,2017,Unidades Habitacionais,Cama e Café,Total,66
255,2.0,Nordeste,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,4854
256,2.0,Nordeste,2017,Unidades Habitacionais,Hospedaria,Total,23
257,2.0,Nordeste,2017,Unidades Habitacionais,Hotel,Total,63400
258,2.0,Nordeste,2017,Unidades Habitacionais,Hotel Fazenda,Total,626
259,2.0,Nordeste,2017,Unidades Habitacionais,Hotel Histórico,Total,412
260,2.0,Nordeste,2017,Unidades Habitacionais,Pousada,Total,14389
261,2.0,Nordeste,2017,Unidades Habitacionais,Resort,Total,11139
262,2.0,Nordeste,2018,Unidades Habitacionais,Albergue/Hostel,Total,986
263,2.0,Nordeste,2018,Unidades Habitacionais,Alojamento de Floresta,Total,20
264,2.0,Nordeste,2018,Unidades Habitacionais,Cama e Café,Total,306
265,2.0,Nordeste,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,5888
266,2.0,Nordeste,2018,Unidades Habitacionais,Hotel,Total,80239
267,2.0,Nordeste,2018,Unidades Habitacionais,Hotel Fazenda,Total,870
268,2.0,Nordeste,2018,Unidades Habitacionais,Hotel Histórico,Total,522
269,2.0,Nordeste,2018,Unidades Habitacionais,Outros,Total,609
270,2.0,Nordeste,2018,Unidades Habitacionais,Pousada,Total,18134
271,2.0,Nordeste,2018,Unidades Habitacionais,Resort,Total,12011
272,2.0,Nordeste,2019,Unidades Habitacionais,Albergue/Hostel,Total,1228
273,2.0,Nordeste,2019,Unidades Habitacionais,Alojamento de Floresta,Total,69
274,2.0,Nordeste,2019,Unidades Habitacionais,Cama e Café,Total,581
275,2.0,Nordeste,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,5965
276,2.0,Nordeste,2019,Unidades Habitacionais,Hotel,Total,90998
277,2.0,Nordeste,2019,Unidades Habitacionais,Hotel Fazenda,Total,922
278,2.0,Nordeste,2019,Unidades Habitacionais,Hotel Histórico,Total,468
279,2.0,Nordeste,2019,Unidades Habitacionais,Outros,Total,844
280,2.0,Nordeste,2019,Unidades Habitacionais,Pousada,Total,24658
281,2.0,Nordeste,2019,Unidades Habitacionais,Resort,Total,14354
282,2.0,Nordeste,2020,Unidades Habitacionais,Albergue/Hostel,Total,1229
283,2.0,Nordeste,2020,Unidades Habitacionais,Alojamento de Floresta,Total,70
284,2.0,Nordeste,2020,Unidades Habitacionais,Cama e Café,Total,526
285,2.0,Nordeste,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,5651
286,2.0,Nordeste,2020,Unidades Habitacionais,Hotel,Total,91262
287,2.0,Nordeste,2020,Unidades Habitacionais,Hotel Fazenda,Total,1035
288,2.0,Nordeste,2020,Unidades Habitacionais,Hotel Histórico,Total,429
289,2.0,Nordeste,2020,Unidades Habitacionais,Outros,Total,1157
290,2.0,Nordeste,2020,Unidades Habitacionais,Pousada,Total,29385
291,2.0,Nordeste,2020,Unidades Habitacionais,Resort,Total,15112
292,2.0,Nordeste,2021,Unidades Habitacionais,Albergue/Hostel,Total,1096
293,2.0,Nordeste,2021,Unidades Habitacionais,Alojamento de Floresta,Total,33
294,2.0,Nordeste,2021,Unidades Habitacionais,Cama e Café,Total,597
295,2.0,Nordeste,2021,Unidades Habitacionais,Flat/Apart-Hotel,Total,5248
296,2.0,Nordeste,2021,Unidades Habitacionais,Hotel,Total,87180
297,2.0,Nordeste,2021,Unidades Habitacionais,Hotel Fazenda,Total,1162
298,2.0,Nordeste,2021,Unidades Habitacionais,Hotel Histórico,Total,445
299,2.0,Nordeste,2021,Unidades Habitacionais,Outros,Total,1307
300,2.0,Nordeste,2021,Unidades Habitacionais,Pousada,Total,26049
301,2.0,Nordeste,2021,Unidades Habitacionais,Resort,Total,12738
302,2.0,Nordeste,2022,Unidades Habitacionais,Albergue/Hostel,Total,942
303,2.0,Nordeste,2022,Unidades Habitacionais,Alojamento de Floresta,Total,32
304,2.0,Nordeste,2022,Unidades Habitacionais,Cama e Café,Total,573
305,2.0,Nordeste,2022,Unidades Habitacionais,Flat/Apart-Hotel,Total,4907
306,2.0,Nordeste,2022,Unidades Habitacionais,Hotel,Total,84122
307,2.0,Nordeste,2022,Unidades Habitacionais,Hotel Fazenda,Total,930
308,2.0,Nordeste,2022,Unidades Habitacionais,Hotel Histórico,Total,445
309,2.0,Nordeste,2022,Unidades Habitacionais,Outros,Total,1921
310,2.0,Nordeste,2022,Unidades Habitacionais,Pousada,Total,22215
311,2.0,Nordeste,2022,Unidades Habitacionais,Resort,Total,12264
312,3.0,Sudeste,2006,Unidades Habitacionais,Albergue/Hostel,Total,910
313,3.0,Sudeste,2006,Unidades Habitacionais,Flat/Apart-Hotel,Total,2190
314,3.0,Sudeste,2006,Unidades Habitacionais,Hotel,Total,10831
315,3.0,Sudeste,2006,Unidades Habitacionais,Hotel Fazenda,Total,573
316,3.0,Sudeste,2006,Unidades Habitacionais,Hotel Histórico,Total,204
317,3.0,Sudeste,2006,Unidades Habitacionais,Pousada,Total,1574
318,3.0,Sudeste,2007,Unidades Habitacionais,Albergue/Hostel,Total,1049
319,3.0,Sudeste,2007,Unidades Habitacionais,Alojamento de Floresta,Total,6
320,3.0,Sudeste,2007,Unidades Habitacionais,Cama e Café,Total,12
321,3.0,Sudeste,2007,Unidades Habitacionais,Condo-Hotel,Total,380
322,3.0,Sudeste,2007,Unidades Habitacionais,Flat/Apart-Hotel,Total,10985
323,3.0,Sudeste,2007,Unidades Habitacionais,Hotel,Total,44362
324,3.0,Sudeste,2007,Unidades Habitacionais,Hotel Fazenda,Total,2150
325,3.0,Sudeste,2007,Unidades Habitacionais,Hotel Histórico,Total,340
326,3.0,Sudeste,2007,Unidades Habitacionais,Pousada,Total,4890
327,3.0,Sudeste,2007,Unidades Habitacionais,Resort,Total,1823
328,3.0,Sudeste,2008,Unidades Habitacionais,Albergue/Hostel,Total,1113
329,3.0,Sudeste,2008,Unidades Habitacionais,Alojamento de Floresta,Total,6
330,3.0,Sudeste,2008,Unidades Habitacionais,Cama e Café,Total,12
331,3.0,Sudeste,2008,Unidades Habitacionais,Condo-Hotel,Total,380
332,3.0,Sudeste,2008,Unidades Habitacionais,Flat/Apart-Hotel,Total,13563
333,3.0,Sudeste,2008,Unidades Habitacionais,Hotel,Total,71800
334,3.0,Sudeste,2008,Unidades Habitacionais,Hotel Fazenda,Total,2966
335,3.0,Sudeste,2008,Unidades Habitacionais,Hotel Histórico,Total,671
336,3.0,Sudeste,2008,Unidades Habitacionais,Pousada,Total,7050
337,3.0,Sudeste,2008,Unidades Habitacionais,Resort,Total,4610
338,3.0,Sudeste,2009,Unidades Habitacionais,Albergue/Hostel,Total,272
339,3.0,Sudeste,2009,Unidades Habitacionais,Alojamento de Floresta,Total,49
340,3.0,Sudeste,2009,Unidades Habitacionais,Cama e Café,Total,47
341,3.0,Sudeste,2009,Unidades Habitacionais,Condo-Hotel,Total,22
342,3.0,Sudeste,2009,Unidades Habitacionais,Flat/Apart-Hotel,Total,10262
343,3.0,Sudeste,2009,Unidades Habitacionais,Hotel,Total,72167
344,3.0,Sudeste,2009,Unidades Habitacionais,Hotel Fazenda,Total,3039
345,3.0,Sudeste,2009,Unidades Habitacionais,Hotel Histórico,Total,548
346,3.0,Sudeste,2009,Unidades Habitacionais,Pousada,Total,8064
347,3.0,Sudeste,2009,Unidades Habitacionais,Resort,Total,4442
348,3.0,Sudeste,2010,Unidades Habitacionais,Albergue/Hostel,Total,384
349,3.0,Sudeste,2010,Unidades Habitacionais,Alojamento de Floresta,Total,49
350,3.0,Sudeste,2010,Unidades Habitacionais,Cama e Café,Total,50
351,3.0,Sudeste,2010,Unidades Habitacionais,Condo-Hotel,Total,612
352,3.0,Sudeste,2010,Unidades Habitacionais,Flat/Apart-Hotel,Total,11747
353,3.0,Sudeste,2010,Unidades Habitacionais,Hotel,Total,71423
354,3.0,Sudeste,2010,Unidades Habitacionais,Hotel Fazenda,Total,2984
355,3.0,Sudeste,2010,Unidades Habitacionais,Hotel Histórico,Total,531
356,3.0,Sudeste,2010,Unidades Habitacionais,Pousada,Total,9698
357,3.0,Sudeste,2010,Unidades Habitacionais,Resort,Total,4210
358,3.0,Sudeste,2011,Unidades Habitacionais,Albergue/Hostel,Total,388
359,3.0,Sudeste,2011,Unidades Habitacionais,Cama e Café,Total,27
360,3.0,Sudeste,2011,Unidades Habitacionais,Condo-Hotel,Total,590
361,3.0,Sudeste,2011,Unidades Habitacionais,Flat/Apart-Hotel,Total,8734
