_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
62,11.0,Rondônia,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,40
63,11.0,Rondônia,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
64,11.0,Rondônia,2019,Unidades Habitacionais Acessíveis,Hotel,Total,691
65,11.0,Rondônia,2019,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,46
66,11.0,Rondônia,2019,Unidades Habitacionais Acessíveis,Outros,Total,10
67,11.0,Rondônia,2019,Unidades Habitacionais Acessíveis,Pousada,Total,71
68,11.0,Rondônia,2020,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,7
69,11.0,Rondônia,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,40
70,11.0,Rondônia,2020,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
71,11.0,Rondônia,2020,Unidades Habitacionais Acessíveis,Hotel,Total,500
72,11.0,Rondônia,2020,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,52
73,11.0,Rondônia,2020,Unidades Habitacionais Acessíveis,Pousada,Total,92
74,11.0,Rondônia,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
75,11.0,Rondônia,2021,Unidades Habitacionais Acessíveis,Hotel,Total,458
76,11.0,Rondônia,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,55
77,11.0,Rondônia,2021,Unidades Habitacionais Acessíveis,Outros,Total,8
78,11.0,Rondônia,2021,Unidades Habitacionais Acessíveis,Pousada,Total,68
79,11.0,Rondônia,2022,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
80,11.0,Rondônia,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
81,11.0,Rondônia,2022,Unidades Habitacionais Acessíveis,Hotel,Total,293
82,11.0,Rondônia,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,9
83,11.0,Rondônia,2022,Unidades Habitacionais Acessíveis,Outros,Total,8
84,11.0,Rondônia,2022,Unidades Habitacionais Acessíveis,Pousada,Total,32
85,12.0,Acre,2007,Unidades Habitacionais Acessíveis,Hotel,Total,0
86,12.0,Acre,2007,Unidades Habitacionais Acessíveis,Pousada,Total,2
87,12.0,Acre,2008,Unidades Habitacionais Acessíveis,Hotel,Total,0
88,12.0,Acre,2008,Unidades Habitacionais Acessíveis,Pousada,Total,2
89,12.0,Acre,2009,Unidades Habitacionais Acessíveis,Hotel,Total,4
90,12.0,Acre,2009,Unidades Habitacionais Acessíveis,Pousada,Total,2
91,12.0,Acre,2010,Unidades Habitacionais Acessíveis,Hotel,Total,27
92,12.0,Acre,2010,Unidades Habitacionais Acessíveis,Pousada,Total,2
93,12.0,Acre,2011,Unidades Habitacionais Acessíveis,Hotel,Total,40
94,12.0,Acre,2011,Unidades Habitacionais Acessíveis,Pousada,Total,1
95,12.0,Acre,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
96,12.0,Acre,2012,Unidades Habitacionais Acessíveis,Hotel,Total,45
97,12.0,Acre,2012,Unidades Habitacionais Acessíveis,Pousada,Total,2
98,12.0,Acre,2013,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
99,12.0,Acre,2013,Unidades Habitacionais Acessíveis,Hotel,Total,42
100,12.0,Acre,2013,Unidades Habitacionais Acessíveis,Pousada,Total,2
101,12.0,Acre,2014,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
102,12.0,Acre,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
103,12.0,Acre,2014,Unidades Habitacionais Acessíveis,Hotel,Total,48
104,12.0,Acre,2014,Unidades Habitacionais Acessíveis,Pousada,Total,2
105,12.0,Acre,2015,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
106,12.0,Acre,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
107,12.0,Acre,2015,Unidades Habitacionais Acessíveis,Hotel,Total,64
108,12.0,Acre,2015,Unidades Habitacionais Acessíveis,Pousada,Total,2
109,12.0,Acre,2016,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
110,12.0,Acre,2016,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
111,12.0,Acre,2016,Unidades Habitacionais Acessíveis,Hotel,Total,65
112,12.0,Acre,2016,Unidades Habitacionais Acessíveis,Pousada,Total,2
113,12.0,Acre,2017,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
114,12.0,Acre,2017,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
115,12.0,Acre,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
116,12.0,Acre,2017,Unidades Habitacionais Acessíveis,Hotel,Total,72
117,12.0,Acre,2017,Unidades Habitacionais Acessíveis,Pousada,Total,2
118,12.0,Acre,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
119,12.0,Acre,2018,Unidades Habitacionais Acessíveis,Hotel,Total,125
120,12.0,Acre,2018,Unidades Habitacionais Acessíveis,Pousada,Total,0
121,12.0,Acre,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
122,12.0,Acre,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
123,12.0,Acre,2019,Unidades Habitacionais Acessíveis,Hotel,Total,187
124,12.0,Acre,2019,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,10
125,12.0,Acre,2019,Unidades Habitacionais Acessíveis,Pousada,Total,1
126,12.0,Acre,2020,Unidades Habitacionais Acessíveis,Hotel,Total,186
127,12.0,Acre,2020,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,10
128,12.0,Acre,2020,Unidades Habitacionais Acessíveis,Pousada,Total,2
129,12.0,Acre,2021,Unidades Habitacionais Acessíveis,Hotel,Total,227
130,12.0,Acre,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,10
131,12.0,Acre,2021,Unidades Habitacionais Acessíveis,Pousada,Total,2
132,12.0,Acre,2022,Unidades Habitacionais Acessíveis,Hotel,Total,223
133,12.0,Acre,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,10
134,12.0,Acre,2022,Unidades Habitacionais Acessíveis,Pousada,Total,3
135,13.0,Amazonas,2006,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
136,13.0,Amazonas,2006,Unidades Habitacionais Acessíveis,Hotel,Total,4
137,13.0,Amazonas,2006,Unidades Habitacionais Acessíveis,Pousada,Total,2
138,13.0,Amazonas,2007,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
139,13.0,Amazonas,2007,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
140,13.0,Amazonas,2007,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,2
141,13.0,Amazonas,2007,Unidades Habitacionais Acessíveis,Hotel,Total,26
142,13.0,Amazonas,2007,Unidades Habitacionais Acessíveis,Pousada,Total,4
143,13.0,Amazonas,2007,Unidades Habitacionais Acessíveis,Resort,Total,2
144,13.0,Amazonas,2008,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
145,13.0,Amazonas,2008,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,9
146,13.0,Amazonas,2008,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
147,13.0,Amazonas,2008,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,5
148,13.0,Amazonas,2008,Unidades Habitacionais Acessíveis,Hotel,Total,32
149,13.0,Amazonas,2008,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
150,13.0,Amazonas,2008,Unidades Habitacionais Acessíveis,Pousada,Total,6
151,13.0,Amazonas,2008,Unidades Habitacionais Acessíveis,Resort,Total,2
152,13.0,Amazonas,2009,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
153,13.0,Amazonas,2009,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,7
154,13.0,Amazonas,2009,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
155,13.0,Amazonas,2009,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,7
156,13.0,Amazonas,2009,Unidades Habitacionais Acessíveis,Hotel,Total,31
157,13.0,Amazonas,2009,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
158,13.0,Amazonas,2009,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
159,13.0,Amazonas,2009,Unidades Habitacionais Acessíveis,Pousada,Total,7
160,13.0,Amazonas,2009,Unidades Habitacionais Acessíveis,Resort,Total,42
161,13.0,Amazonas,2010,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
162,13.0,Amazonas,2010,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,10
163,13.0,Amazonas,2010,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
164,13.0,Amazonas,2010,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
165,13.0,Amazonas,2010,Unidades Habitacionais Acessíveis,Hotel,Total,34
166,13.0,Amazonas,2010,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
167,13.0,Amazonas,2010,Unidades Habitacionais Acessíveis,Pousada,Total,9
168,13.0,Amazonas,2010,Unidades Habitacionais Acessíveis,Resort,Total,42
169,13.0,Amazonas,2011,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
170,13.0,Amazonas,2011,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,14
171,13.0,Amazonas,2011,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
172,13.0,Amazonas,2011,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,13
173,13.0,Amazonas,2011,Unidades Habitacionais Acessíveis,Hotel,Total,35
174,13.0,Amazonas,2011,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
175,13.0,Amazonas,2011,Unidades Habitacionais Acessíveis,Pousada,Total,6
176,13.0,Amazonas,2011,Unidades Habitacionais Acessíveis,Resort,Total,2
177,13.0,Amazonas,2012,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
178,13.0,Amazonas,2012,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,6
179,13.0,Amazonas,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,6
180,13.0,Amazonas,2012,Unidades Habitacionais Acessíveis,Hotel,Total,31
181,13.0,Amazonas,2012,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0
182,13.0,Amazonas,2012,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
183,13.0,Amazonas,2012,Unidades Habitacionais Acessíveis,Pousada,Total,6
184,13.0,Amazonas,2012,Unidades Habitacionais Acessíveis,Resort,Total,42
185,13.0,Amazonas,2013,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
186,13.0,Amazonas,2013,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,10
187,13.0,Amazonas,2013,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
188,13.0,Amazonas,2013,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,15
189,13.0,Amazonas,2013,Unidades Habitacionais Acessíveis,Hotel,Total,49
190,13.0,Amazonas,2013,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0
191,13.0,Amazonas,2013,Unidades Habitacionais Acessíveis,Pousada,Total,9
192,13.0,Amazonas,2013,Unidades Habitacionais Acessíveis,Resort,Total,42
193,13.0,Amazonas,2014,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
194,13.0,Amazonas,2014,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,13
195,13.0,Amazonas,2014,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
196,13.0,Amazonas,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,13
197,13.0,Amazonas,2014,Unidades Habitacionais Acessíveis,Hotel,Total,65
198,13.0,Amazonas,2014,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0
199,13.0,Amazonas,2014,Unidades Habitacionais Acessíveis,Pensão,Total,0
200,13.0,Amazonas,2014,Unidades Habitacionais Acessíveis,Pousada,Total,8
201,13.0,Amazonas,2014,Unidades Habitacionais Acessíveis,Resort,Total,42
202,13.0,Amazonas,2015,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
203,13.0,Amazonas,2015,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,13
204,13.0,Amazonas,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,3
205,13.0,Amazonas,2015,Unidades Habitacionais Acessíveis,Hotel,Total,90
206,13.0,Amazonas,2015,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0
207,13.0,Amazonas,2015,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,1
208,13.0,Amazonas,2015,Unidades Habitacionais Acessíveis,Pensão,Total,0
209,13.0,Amazonas,2015,Unidades Habitacionais Acessíveis,Pousada,Total,29
210,13.0,Amazonas,2015,Unidades Habitacionais Acessíveis,Resort,Total,42
211,13.0,Amazonas,2016,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
212,13.0,Amazonas,2016,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,14
213,13.0,Amazonas,2016,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
214,13.0,Amazonas,2016,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,14
215,13.0,Amazonas,2016,Unidades Habitacionais Acessíveis,Hotel,Total,97
216,13.0,Amazonas,2016,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,11
217,13.0,Amazonas,2016,Unidades Habitacionais Acessíveis,Pensão,Total,0
218,13.0,Amazonas,2016,Unidades Habitacionais Acessíveis,Pousada,Total,29
219,13.0,Amazonas,2016,Unidades Habitacionais Acessíveis,Resort,Total,2
220,13.0,Amazonas,2017,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
221,13.0,Amazonas,2017,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,12
222,13.0,Amazonas,2017,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
223,13.0,Amazonas,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,14
224,13.0,Amazonas,2017,Unidades Habitacionais Acessíveis,Hotel,Total,116
225,13.0,Amazonas,2017,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,10
226,13.0,Amazonas,2017,Unidades Habitacionais Acessíveis,Pensão,Total,0
227,13.0,Amazonas,2017,Unidades Habitacionais Acessíveis,Pousada,Total,28
228,13.0,Amazonas,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,5
229,13.0,Amazonas,2018,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,50
230,13.0,Amazonas,2018,Unidades Habitacionais Acessíveis,Cama e Café,Total,8
231,13.0,Amazonas,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,76
232,13.0,Amazonas,2018,Unidades Habitacionais Acessíveis,Hotel,Total,577
233,13.0,Amazonas,2018,Unidades Habitacionais Acessíveis,Outros,Total,90
234,13.0,Amazonas,2018,Unidades Habitacionais Acessíveis,Pousada,Total,86
235,13.0,Amazonas,2018,Unidades Habitacionais Acessíveis,Resort,Total,2
236,13.0,Amazonas,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,14
237,13.0,Amazonas,2019,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,26
238,13.0,Amazonas,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,8
239,13.0,Amazonas,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,76
240,13.0,Amazonas,2019,Unidades Habitacionais Acessíveis,Hotel,Total,675
241,13.0,Amazonas,2019,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
242,13.0,Amazonas,2019,Unidades Habitacionais Acessíveis,Outros,Total,90
243,13.0,Amazonas,2019,Unidades Habitacionais Acessíveis,Pousada,Total,75
244,13.0,Amazonas,2019,Unidades Habitacionais Acessíveis,Resort,Total,69
245,13.0,Amazonas,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,8
246,13.0,Amazonas,2020,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,31
247,13.0,Amazonas,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
248,13.0,Amazonas,2020,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,76
249,13.0,Amazonas,2020,Unidades Habitacionais Acessíveis,Hotel,Total,278
250,13.0,Amazonas,2020,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,3
251,13.0,Amazonas,2020,Unidades Habitacionais Acessíveis,Outros,Total,35
252,13.0,Amazonas,2020,Unidades Habitacionais Acessíveis,Pousada,Total,36
253,13.0,Amazonas,2020,Unidades Habitacionais Acessíveis,Resort,Total,67
254,13.0,Amazonas,2021,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2
255,13.0,Amazonas,2021,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,103
256,13.0,Amazonas,2021,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
257,13.0,Amazonas,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,76
258,13.0,Amazonas,2021,Unidades Habitacionais Acessíveis,Hotel,Total,210
259,13.0,Amazonas,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,35
260,13.0,Amazonas,2021,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,3
261,13.0,Amazonas,2021,Unidades Habitacionais Acessíveis,Outros,Total,0
262,13.0,Amazonas,2021,Unidades Habitacionais Acessíveis,Pousada,Total,100
263,13.0,Amazonas,2021,Unidades Habitacionais Acessíveis,Resort,Total,7
264,13.0,Amazonas,2022,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2
265,13.0,Amazonas,2022,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,73
266,13.0,Amazonas,2022,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
267,13.0,Amazonas,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,75
268,13.0,Amazonas,2022,Unidades Habitacionais Acessíveis,Hotel,Total,248
269,13.0,Amazonas,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
270,13.0,Amazonas,2022,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,3
271,13.0,Amazonas,2022,Unidades Habitacionais Acessíveis,Outros,Total,1
272,13.0,Amazonas,2022,Unidades Habitacionais Acessíveis,Pousada,Total,102
273,13.0,Amazonas,2022,Unidades Habitacionais Acessíveis,Resort,Total,7
274,14.0,Roraima,2006,Unidades Habitacionais Acessíveis,Hotel,Total,0
275,14.0,Roraima,2007,Unidades Habitacionais Acessíveis,Hotel,Total,3
276,14.0,Roraima,2007,Unidades Habitacionais Acessíveis,Pousada,Total,0
277,14.0,Roraima,2008,Unidades Habitacionais Acessíveis,Hotel,Total,5
278,14.0,Roraima,2008,Unidades Habitacionais Acessíveis,Pousada,Total,0
279,14.0,Roraima,2009,Unidades Habitacionais Acessíveis,Hotel,Total,11
280,14.0,Roraima,2009,Unidades Habitacionais Acessíveis,Pousada,Total,0
281,14.0,Roraima,2010,Unidades Habitacionais Acessíveis,Hotel,Total,11
282,14.0,Roraima,2010,Unidades Habitacionais Acessíveis,Pousada,Total,0
283,14.0,Roraima,2011,Unidades Habitacionais Acessíveis,Hotel,Total,7
284,14.0,Roraima,2011,Unidades Habitacionais Acessíveis,Pousada,Total,0
285,14.0,Roraima,2012,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
286,14.0,Roraima,2012,Unidades Habitacionais Acessíveis,Hotel,Total,8
287,14.0,Roraima,2012,Unidades Habitacionais Acessíveis,Pousada,Total,0
288,14.0,Roraima,2013,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
289,14.0,Roraima,2013,Unidades Habitacionais Acessíveis,Hotel,Total,8
290,14.0,Roraima,2013,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0
291,14.0,Roraima,2013,Unidades Habitacionais Acessíveis,Pousada,Total,0
292,14.0,Roraima,2014,Unidades Habitacionais Acessíveis,Hotel,Total,8
293,14.0,Roraima,2014,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0
294,14.0,Roraima,2014,Unidades Habitacionais Acessíveis,Pousada,Total,0
295,14.0,Roraima,2015,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
296,14.0,Roraima,2015,Unidades Habitacionais Acessíveis,Hotel,Total,16
297,14.0,Roraima,2015,Unidades Habitacionais Acessíveis,Pousada,Total,0
298,14.0,Roraima,2016,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
299,14.0,Roraima,2016,Unidades Habitacionais Acessíveis,Hotel,Total,22
300,14.0,Roraima,2016,Unidades Habitacionais Acessíveis,Pousada,Total,0
301,14.0,Roraima,2017,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
302,14.0,Roraima,2017,Unidades Habitacionais Acessíveis,Hotel,Total,17
303,14.0,Roraima,2017,Unidades Habitacionais Acessíveis,Pousada,Total,0
304,14.0,Roraima,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,4
305,14.0,Roraima,2018,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
306,14.0,Roraima,2018,Unidades Habitacionais Acessíveis,Hotel,Total,157
307,14.0,Roraima,2018,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0
308,14.0,Roraima,2018,Unidades Habitacionais Acessíveis,Pousada,Total,5
309,14.0,Roraima,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,4
310,14.0,Roraima,2019,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
311,14.0,Roraima,2019,Unidades Habitacionais Acessíveis,Hotel,Total,176
312,14.0,Roraima,2019,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0
313,14.0,Roraima,2019,Unidades Habitacionais Acessíveis,Pousada,Total,5
314,14.0,Roraima,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
315,14.0,Roraima,2020,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
