_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
81,11,Rondônia,2009,Escolas,Pública,Educação de Jovens e Adultos (EJA),281
82,11,Rondônia,2009,Escolas,Pública,Ensino Fundamental,1245
83,11,Rondônia,2009,Escolas,Pública,Educação Infantil,261
84,11,Rondônia,2009,Escolas,Pública,Ensino Médio,170
85,11,Rondônia,2009,Escolas,Pública,Educação Profissional,8
86,11,Rondônia,2009,Escolas,Total,Educação de Jovens e Adultos (EJA),313
87,11,Rondônia,2009,Escolas,Total,Ensino Fundamental,1363
88,11,Rondônia,2009,Escolas,Total,Educação Infantil,402
89,11,Rondônia,2009,Escolas,Total,Ensino Médio,212
90,11,Rondônia,2009,Escolas,Total,Educação Profissional,23
91,11,Rondônia,2010,Escolas,Estadual,Educação de Jovens e Adultos (EJA),160
92,11,Rondônia,2010,Escolas,Estadual,Ensino Fundamental,374
93,11,Rondônia,2010,Escolas,Estadual,Educação Infantil,4
94,11,Rondônia,2010,Escolas,Estadual,Ensino Médio,172
95,11,Rondônia,2010,Escolas,Estadual,Educação Profissional,5
96,11,Rondônia,2010,Escolas,Federal,Educação de Jovens e Adultos (EJA),1
97,11,Rondônia,2010,Escolas,Federal,Ensino Fundamental,0
98,11,Rondônia,2010,Escolas,Federal,Educação Infantil,0
99,11,Rondônia,2010,Escolas,Federal,Ensino Médio,3
100,11,Rondônia,2010,Escolas,Federal,Educação Profissional,3
101,11,Rondônia,2010,Escolas,Municipal,Educação de Jovens e Adultos (EJA),124
102,11,Rondônia,2010,Escolas,Municipal,Ensino Fundamental,781
103,11,Rondônia,2010,Escolas,Municipal,Educação Infantil,273
104,11,Rondônia,2010,Escolas,Municipal,Ensino Médio,3
105,11,Rondônia,2010,Escolas,Municipal,Educação Profissional,0
106,11,Rondônia,2010,Escolas,Privada,Educação de Jovens e Adultos (EJA),37
107,11,Rondônia,2010,Escolas,Privada,Ensino Fundamental,112
108,11,Rondônia,2010,Escolas,Privada,Educação Infantil,138
109,11,Rondônia,2010,Escolas,Privada,Ensino Médio,42
110,11,Rondônia,2010,Escolas,Privada,Educação Profissional,25
111,11,Rondônia,2010,Escolas,Pública,Educação de Jovens e Adultos (EJA),285
112,11,Rondônia,2010,Escolas,Pública,Ensino Fundamental,1155
113,11,Rondônia,2010,Escolas,Pública,Educação Infantil,277
114,11,Rondônia,2010,Escolas,Pública,Ensino Médio,178
115,11,Rondônia,2010,Escolas,Pública,Educação Profissional,8
116,11,Rondônia,2010,Escolas,Total,Educação de Jovens e Adultos (EJA),322
117,11,Rondônia,2010,Escolas,Total,Ensino Fundamental,1267
118,11,Rondônia,2010,Escolas,Total,Educação Infantil,415
119,11,Rondônia,2010,Escolas,Total,Ensino Médio,220
120,11,Rondônia,2010,Escolas,Total,Educação Profissional,33
121,11,Rondônia,2011,Escolas,Estadual,Educação de Jovens e Adultos (EJA),155
122,11,Rondônia,2011,Escolas,Estadual,Ensino Fundamental,377
123,11,Rondônia,2011,Escolas,Estadual,Educação Infantil,6
124,11,Rondônia,2011,Escolas,Estadual,Ensino Médio,170
125,11,Rondônia,2011,Escolas,Estadual,Educação Profissional,6
126,11,Rondônia,2011,Escolas,Federal,Educação de Jovens e Adultos (EJA),1
127,11,Rondônia,2011,Escolas,Federal,Ensino Fundamental,0
128,11,Rondônia,2011,Escolas,Federal,Educação Infantil,0
129,11,Rondônia,2011,Escolas,Federal,Ensino Médio,6
130,11,Rondônia,2011,Escolas,Federal,Educação Profissional,6
131,11,Rondônia,2011,Escolas,Municipal,Educação de Jovens e Adultos (EJA),121
132,11,Rondônia,2011,Escolas,Municipal,Ensino Fundamental,708
133,11,Rondônia,2011,Escolas,Municipal,Educação Infantil,312
134,11,Rondônia,2011,Escolas,Municipal,Ensino Médio,3
135,11,Rondônia,2011,Escolas,Municipal,Educação Profissional,1
136,11,Rondônia,2011,Escolas,Privada,Educação de Jovens e Adultos (EJA),35
137,11,Rondônia,2011,Escolas,Privada,Ensino Fundamental,109
138,11,Rondônia,2011,Escolas,Privada,Educação Infantil,136
139,11,Rondônia,2011,Escolas,Privada,Ensino Médio,44
140,11,Rondônia,2011,Escolas,Privada,Educação Profissional,27
141,11,Rondônia,2011,Escolas,Pública,Educação de Jovens e Adultos (EJA),277
142,11,Rondônia,2011,Escolas,Pública,Ensino Fundamental,1085
143,11,Rondônia,2011,Escolas,Pública,Educação Infantil,318
144,11,Rondônia,2011,Escolas,Pública,Ensino Médio,179
145,11,Rondônia,2011,Escolas,Pública,Educação Profissional,13
146,11,Rondônia,2011,Escolas,Total,Educação de Jovens e Adultos (EJA),312
147,11,Rondônia,2011,Escolas,Total,Ensino Fundamental,1194
148,11,Rondônia,2011,Escolas,Total,Educação Infantil,454
149,11,Rondônia,2011,Escolas,Total,Ensino Médio,223
150,11,Rondônia,2011,Escolas,Total,Educação Profissional,40
151,11,Rondônia,2012,Escolas,Estadual,Educação de Jovens e Adultos (EJA),152
152,11,Rondônia,2012,Escolas,Estadual,Ensino Fundamental,377
153,11,Rondônia,2012,Escolas,Estadual,Educação Infantil,7
154,11,Rondônia,2012,Escolas,Estadual,Ensino Médio,176
155,11,Rondônia,2012,Escolas,Estadual,Educação Profissional,14
156,11,Rondônia,2012,Escolas,Federal,Educação de Jovens e Adultos (EJA),0
157,11,Rondônia,2012,Escolas,Federal,Ensino Fundamental,0
158,11,Rondônia,2012,Escolas,Federal,Educação Infantil,0
159,11,Rondônia,2012,Escolas,Federal,Ensino Médio,6
160,11,Rondônia,2012,Escolas,Federal,Educação Profissional,6
161,11,Rondônia,2012,Escolas,Municipal,Educação de Jovens e Adultos (EJA),117
162,11,Rondônia,2012,Escolas,Municipal,Ensino Fundamental,684
163,11,Rondônia,2012,Escolas,Municipal,Educação Infantil,353
164,11,Rondônia,2012,Escolas,Municipal,Ensino Médio,3
165,11,Rondônia,2012,Escolas,Municipal,Educação Profissional,1
166,11,Rondônia,2012,Escolas,Privada,Educação de Jovens e Adultos (EJA),36
167,11,Rondônia,2012,Escolas,Privada,Ensino Fundamental,107
168,11,Rondônia,2012,Escolas,Privada,Educação Infantil,128
169,11,Rondônia,2012,Escolas,Privada,Ensino Médio,41
170,11,Rondônia,2012,Escolas,Privada,Educação Profissional,22
171,11,Rondônia,2012,Escolas,Pública,Educação de Jovens e Adultos (EJA),269
172,11,Rondônia,2012,Escolas,Pública,Ensino Fundamental,1061
173,11,Rondônia,2012,Escolas,Pública,Educação Infantil,360
174,11,Rondônia,2012,Escolas,Pública,Ensino Médio,185
175,11,Rondônia,2012,Escolas,Pública,Educação Profissional,21
176,11,Rondônia,2012,Escolas,Total,Educação de Jovens e Adultos (EJA),305
177,11,Rondônia,2012,Escolas,Total,Ensino Fundamental,1168
178,11,Rondônia,2012,Escolas,Total,Educação Infantil,488
179,11,Rondônia,2012,Escolas,Total,Ensino Médio,226
180,11,Rondônia,2012,Escolas,Total,Educação Profissional,43
181,11,Rondônia,2013,Escolas,Estadual,Educação de Jovens e Adultos (EJA),149
182,11,Rondônia,2013,Escolas,Estadual,Ensino Fundamental,393
183,11,Rondônia,2013,Escolas,Estadual,Educação Infantil,5
184,11,Rondônia,2013,Escolas,Estadual,Ensino Médio,178
185,11,Rondônia,2013,Escolas,Estadual,Educação Profissional,10
186,11,Rondônia,2013,Escolas,Federal,Educação de Jovens e Adultos (EJA),0
187,11,Rondônia,2013,Escolas,Federal,Ensino Fundamental,0
188,11,Rondônia,2013,Escolas,Federal,Educação Infantil,0
189,11,Rondônia,2013,Escolas,Federal,Ensino Médio,6
190,11,Rondônia,2013,Escolas,Federal,Educação Profissional,7
191,11,Rondônia,2013,Escolas,Municipal,Educação de Jovens e Adultos (EJA),105
192,11,Rondônia,2013,Escolas,Municipal,Ensino Fundamental,639
193,11,Rondônia,2013,Escolas,Municipal,Educação Infantil,375
194,11,Rondônia,2013,Escolas,Municipal,Ensino Médio,0
195,11,Rondônia,2013,Escolas,Municipal,Educação Profissional,0
196,11,Rondônia,2013,Escolas,Privada,Educação de Jovens e Adultos (EJA),30
197,11,Rondônia,2013,Escolas,Privada,Ensino Fundamental,98
198,11,Rondônia,2013,Escolas,Privada,Educação Infantil,124
199,11,Rondônia,2013,Escolas,Privada,Ensino Médio,43
200,11,Rondônia,2013,Escolas,Privada,Educação Profissional,25
201,11,Rondônia,2013,Escolas,Pública,Educação de Jovens e Adultos (EJA),254
202,11,Rondônia,2013,Escolas,Pública,Ensino Fundamental,1032
203,11,Rondônia,2013,Escolas,Pública,Educação Infantil,380
204,11,Rondônia,2013,Escolas,Pública,Ensino Médio,184
205,11,Rondônia,2013,Escolas,Pública,Educação Profissional,17
206,11,Rondônia,2013,Escolas,Total,Educação de Jovens e Adultos (EJA),284
207,11,Rondônia,2013,Escolas,Total,Ensino Fundamental,1130
208,11,Rondônia,2013,Escolas,Total,Educação Infantil,504
209,11,Rondônia,2013,Escolas,Total,Ensino Médio,227
210,11,Rondônia,2013,Escolas,Total,Educação Profissional,42
211,11,Rondônia,2014,Escolas,Estadual,Educação de Jovens e Adultos (EJA),140
212,11,Rondônia,2014,Escolas,Estadual,Ensino Fundamental,397
213,11,Rondônia,2014,Escolas,Estadual,Educação Infantil,6
214,11,Rondônia,2014,Escolas,Estadual,Ensino Médio,185
215,11,Rondônia,2014,Escolas,Estadual,Educação Profissional,1
216,11,Rondônia,2014,Escolas,Federal,Educação de Jovens e Adultos (EJA),0
217,11,Rondônia,2014,Escolas,Federal,Ensino Fundamental,0
218,11,Rondônia,2014,Escolas,Federal,Educação Infantil,0
219,11,Rondônia,2014,Escolas,Federal,Ensino Médio,6
220,11,Rondônia,2014,Escolas,Federal,Educação Profissional,7
221,11,Rondônia,2014,Escolas,Municipal,Educação de Jovens e Adultos (EJA),97
222,11,Rondônia,2014,Escolas,Municipal,Ensino Fundamental,608
223,11,Rondônia,2014,Escolas,Municipal,Educação Infantil,379
224,11,Rondônia,2014,Escolas,Municipal,Ensino Médio,0
225,11,Rondônia,2014,Escolas,Municipal,Educação Profissional,5
226,11,Rondônia,2014,Escolas,Privada,Educação de Jovens e Adultos (EJA),32
227,11,Rondônia,2014,Escolas,Privada,Ensino Fundamental,99
228,11,Rondônia,2014,Escolas,Privada,Educação Infantil,117
229,11,Rondônia,2014,Escolas,Privada,Ensino Médio,42
230,11,Rondônia,2014,Escolas,Privada,Educação Profissional,29
231,11,Rondônia,2014,Escolas,Pública,Educação de Jovens e Adultos (EJA),237
232,11,Rondônia,2014,Escolas,Pública,Ensino Fundamental,1005
233,11,Rondônia,2014,Escolas,Pública,Educação Infantil,385
234,11,Rondônia,2014,Escolas,Pública,Ensino Médio,191
235,11,Rondônia,2014,Escolas,Pública,Educação Profissional,13
236,11,Rondônia,2014,Escolas,Total,Educação de Jovens e Adultos (EJA),269
237,11,Rondônia,2014,Escolas,Total,Ensino Fundamental,1104
238,11,Rondônia,2014,Escolas,Total,Educação Infantil,502
239,11,Rondônia,2014,Escolas,Total,Ensino Médio,233
240,11,Rondônia,2014,Escolas,Total,Educação Profissional,42
241,11,Rondônia,2015,Escolas,Estadual,Educação de Jovens e Adultos (EJA),131
242,11,Rondônia,2015,Escolas,Estadual,Ensino Fundamental,397
243,11,Rondônia,2015,Escolas,Estadual,Educação Infantil,4
244,11,Rondônia,2015,Escolas,Estadual,Ensino Médio,188
245,11,Rondônia,2015,Escolas,Estadual,Educação Profissional,1
246,11,Rondônia,2015,Escolas,Federal,Educação de Jovens e Adultos (EJA),0
247,11,Rondônia,2015,Escolas,Federal,Ensino Fundamental,0
248,11,Rondônia,2015,Escolas,Federal,Educação Infantil,0
249,11,Rondônia,2015,Escolas,Federal,Ensino Médio,6
250,11,Rondônia,2015,Escolas,Federal,Educação Profissional,7
251,11,Rondônia,2015,Escolas,Municipal,Educação de Jovens e Adultos (EJA),83
252,11,Rondônia,2015,Escolas,Municipal,Ensino Fundamental,581
253,11,Rondônia,2015,Escolas,Municipal,Educação Infantil,385
254,11,Rondônia,2015,Escolas,Municipal,Ensino Médio,0
255,11,Rondônia,2015,Escolas,Municipal,Educação Profissional,4
256,11,Rondônia,2015,Escolas,Privada,Educação de Jovens e Adultos (EJA),31
257,11,Rondônia,2015,Escolas,Privada,Ensino Fundamental,97
258,11,Rondônia,2015,Escolas,Privada,Educação Infantil,110
259,11,Rondônia,2015,Escolas,Privada,Ensino Médio,44
260,11,Rondônia,2015,Escolas,Privada,Educação Profissional,32
261,11,Rondônia,2015,Escolas,Pública,Educação de Jovens e Adultos (EJA),214
262,11,Rondônia,2015,Escolas,Pública,Ensino Fundamental,978
263,11,Rondônia,2015,Escolas,Pública,Educação Infantil,389
264,11,Rondônia,2015,Escolas,Pública,Ensino Médio,194
265,11,Rondônia,2015,Escolas,Pública,Educação Profissional,12
266,11,Rondônia,2015,Escolas,Total,Educação de Jovens e Adultos (EJA),245
267,11,Rondônia,2015,Escolas,Total,Ensino Fundamental,1075
268,11,Rondônia,2015,Escolas,Total,Educação Infantil,499
269,11,Rondônia,2015,Escolas,Total,Ensino Médio,238
270,11,Rondônia,2015,Escolas,Total,Educação Profissional,44
271,11,Rondônia,2016,Escolas,Estadual,Educação de Jovens e Adultos (EJA),116
272,11,Rondônia,2016,Escolas,Estadual,Ensino Fundamental,373
273,11,Rondônia,2016,Escolas,Estadual,Educação Infantil,3
274,11,Rondônia,2016,Escolas,Estadual,Ensino Médio,186
275,11,Rondônia,2016,Escolas,Estadual,Educação Profissional,1
276,11,Rondônia,2016,Escolas,Federal,Educação de Jovens e Adultos (EJA),0
277,11,Rondônia,2016,Escolas,Federal,Ensino Fundamental,0
278,11,Rondônia,2016,Escolas,Federal,Educação Infantil,0
279,11,Rondônia,2016,Escolas,Federal,Ensino Médio,7
280,11,Rondônia,2016,Escolas,Federal,Educação Profissional,8
281,11,Rondônia,2016,Escolas,Municipal,Educação de Jovens e Adultos (EJA),69
282,11,Rondônia,2016,Escolas,Municipal,Ensino Fundamental,576
283,11,Rondônia,2016,Escolas,Municipal,Educação Infantil,422
284,11,Rondônia,2016,Escolas,Municipal,Ensino Médio,0
285,11,Rondônia,2016,Escolas,Municipal,Educação Profissional,2
286,11,Rondônia,2016,Escolas,Privada,Educação de Jovens e Adultos (EJA),28
287,11,Rondônia,2016,Escolas,Privada,Ensino Fundamental,96
288,11,Rondônia,2016,Escolas,Privada,Educação Infantil,112
289,11,Rondônia,2016,Escolas,Privada,Ensino Médio,45
290,11,Rondônia,2016,Escolas,Privada,Educação Profissional,35
291,11,Rondônia,2016,Escolas,Pública,Educação de Jovens e Adultos (EJA),185
292,11,Rondônia,2016,Escolas,Pública,Ensino Fundamental,949
293,11,Rondônia,2016,Escolas,Pública,Educação Infantil,425
294,11,Rondônia,2016,Escolas,Pública,Ensino Médio,193
295,11,Rondônia,2016,Escolas,Pública,Educação Profissional,11
296,11,Rondônia,2016,Escolas,Total,Educação de Jovens e Adultos (EJA),213
297,11,Rondônia,2016,Escolas,Total,Ensino Fundamental,1045
298,11,Rondônia,2016,Escolas,Total,Educação Infantil,537
299,11,Rondônia,2016,Escolas,Total,Ensino Médio,238
300,11,Rondônia,2016,Escolas,Total,Educação Profissional,46
301,11,Rondônia,2017,Escolas,Estadual,Educação de Jovens e Adultos (EJA),108
302,11,Rondônia,2017,Escolas,Estadual,Ensino Fundamental,363
303,11,Rondônia,2017,Escolas,Estadual,Educação Infantil,3
304,11,Rondônia,2017,Escolas,Estadual,Ensino Médio,190
305,11,Rondônia,2017,Escolas,Estadual,Educação Profissional,2
306,11,Rondônia,2017,Escolas,Federal,Educação de Jovens e Adultos (EJA),0
307,11,Rondônia,2017,Escolas,Federal,Ensino Fundamental,0
308,11,Rondônia,2017,Escolas,Federal,Educação Infantil,0
309,11,Rondônia,2017,Escolas,Federal,Ensino Médio,7
310,11,Rondônia,2017,Escolas,Federal,Educação Profissional,9
311,11,Rondônia,2017,Escolas,Municipal,Educação de Jovens e Adultos (EJA),62
312,11,Rondônia,2017,Escolas,Municipal,Ensino Fundamental,563
313,11,Rondônia,2017,Escolas,Municipal,Educação Infantil,430
314,11,Rondônia,2017,Escolas,Municipal,Ensino Médio,0
315,11,Rondônia,2017,Escolas,Municipal,Educação Profissional,0
316,11,Rondônia,2017,Escolas,Privada,Educação de Jovens e Adultos (EJA),31
317,11,Rondônia,2017,Escolas,Privada,Ensino Fundamental,101
318,11,Rondônia,2017,Escolas,Privada,Educação Infantil,110
319,11,Rondônia,2017,Escolas,Privada,Ensino Médio,44
320,11,Rondônia,2017,Escolas,Privada,Educação Profissional,31
321,11,Rondônia,2017,Escolas,Pública,Educação de Jovens e Adultos (EJA),170
322,11,Rondônia,2017,Escolas,Pública,Ensino Fundamental,926
323,11,Rondônia,2017,Escolas,Pública,Educação Infantil,433
324,11,Rondônia,2017,Escolas,Pública,Ensino Médio,197
325,11,Rondônia,2017,Escolas,Pública,Educação Profissional,11
326,11,Rondônia,2017,Escolas,Total,Educação de Jovens e Adultos (EJA),201
327,11,Rondônia,2017,Escolas,Total,Ensino Fundamental,1027
328,11,Rondônia,2017,Escolas,Total,Educação Infantil,543
329,11,Rondônia,2017,Escolas,Total,Ensino Médio,241
330,11,Rondônia,2017,Escolas,Total,Educação Profissional,42
331,11,Rondônia,2018,Escolas,Estadual,Educação de Jovens e Adultos (EJA),104
332,11,Rondônia,2018,Escolas,Estadual,Ensino Fundamental,358
333,11,Rondônia,2018,Escolas,Estadual,Educação Infantil,1
334,11,Rondônia,2018,Escolas,Estadual,Ensino Médio,194
335,11,Rondônia,2018,Escolas,Estadual,Educação Profissional,2
336,11,Rondônia,2018,Escolas,Federal,Educação de Jovens e Adultos (EJA),1
337,11,Rondônia,2018,Escolas,Federal,Ensino Fundamental,0
338,11,Rondônia,2018,Escolas,Federal,Educação Infantil,0
339,11,Rondônia,2018,Escolas,Federal,Ensino Médio,8
340,11,Rondônia,2018,Escolas,Federal,Educação Profissional,9
341,11,Rondônia,2018,Escolas,Municipal,Educação de Jovens e Adultos (EJA),53
342,11,Rondônia,2018,Escolas,Municipal,Ensino Fundamental,534
343,11,Rondônia,2018,Escolas,Municipal,Educação Infantil,440
344,11,Rondônia,2018,Escolas,Municipal,Ensino Médio,0
345,11,Rondônia,2018,Escolas,Municipal,Educação Profissional,0
346,11,Rondônia,2018,Escolas,Privada,Educação de Jovens e Adultos (EJA),28
347,11,Rondônia,2018,Escolas,Privada,Ensino Fundamental,106
348,11,Rondônia,2018,Escolas,Privada,Educação Infantil,110
349,11,Rondônia,2018,Escolas,Privada,Ensino Médio,42
350,11,Rondônia,2018,Escolas,Privada,Educação Profissional,34
351,11,Rondônia,2018,Escolas,Pública,Educação de Jovens e Adultos (EJA),158
352,11,Rondônia,2018,Escolas,Pública,Ensino Fundamental,892
353,11,Rondônia,2018,Escolas,Pública,Educação Infantil,441
354,11,Rondônia,2018,Escolas,Pública,Ensino Médio,202
355,11,Rondônia,2018,Escolas,Pública,Educação Profissional,11
356,11,Rondônia,2018,Escolas,Total,Educação de Jovens e Adultos (EJA),186
357,11,Rondônia,2018,Escolas,Total,Ensino Fundamental,998
358,11,Rondônia,2018,Escolas,Total,Educação Infantil,551
359,11,Rondônia,2018,Escolas,Total,Ensino Médio,244
360,11,Rondônia,2018,Escolas,Total,Educação Profissional,45
361,11,Rondônia,2019,Escolas,Estadual,Educação de Jovens e Adultos (EJA),97
362,11,Rondônia,2019,Escolas,Estadual,Ensino Fundamental,357
363,11,Rondônia,2019,Escolas,Estadual,Educação Infantil,1
364,11,Rondônia,2019,Escolas,Estadual,Ensino Médio,195
365,11,Rondônia,2019,Escolas,Estadual,Educação Profissional,1
366,11,Rondônia,2019,Escolas,Federal,Educação de Jovens e Adultos (EJA),1
367,11,Rondônia,2019,Escolas,Federal,Ensino Fundamental,0
368,11,Rondônia,2019,Escolas,Federal,Educação Infantil,0
369,11,Rondônia,2019,Escolas,Federal,Ensino Médio,8
370,11,Rondônia,2019,Escolas,Federal,Educação Profissional,9
371,11,Rondônia,2019,Escolas,Municipal,Educação de Jovens e Adultos (EJA),33
372,11,Rondônia,2019,Escolas,Municipal,Ensino Fundamental,518
373,11,Rondônia,2019,Escolas,Municipal,Educação Infantil,448
374,11,Rondônia,2019,Escolas,Municipal,Ensino Médio,0
375,11,Rondônia,2019,Escolas,Municipal,Educação Profissional,0
376,11,Rondônia,2019,Escolas,Privada,Educação de Jovens e Adultos (EJA),14
377,11,Rondônia,2019,Escolas,Privada,Ensino Fundamental,104
378,11,Rondônia,2019,Escolas,Privada,Educação Infantil,112
379,11,Rondônia,2019,Escolas,Privada,Ensino Médio,42
380,11,Rondônia,2019,Escolas,Privada,Educação Profissional,34
381,11,Rondônia,2019,Escolas,Pública,Educação de Jovens e Adultos (EJA),131
382,11,Rondônia,2019,Escolas,Pública,Ensino Fundamental,875
383,11,Rondônia,2019,Escolas,Pública,Educação Infantil,449
384,11,Rondônia,2019,Escolas,Pública,Ensino Médio,203
385,11,Rondônia,2019,Escolas,Pública,Educação Profissional,10
386,11,Rondônia,2019,Escolas,Total,Educação de Jovens e Adultos (EJA),145
387,11,Rondônia,2019,Escolas,Total,Ensino Fundamental,979
388,11,Rondônia,2019,Escolas,Total,Educação Infantil,561
389,11,Rondônia,2019,Escolas,Total,Ensino Médio,245
390,11,Rondônia,2019,Escolas,Total,Educação Profissional,44
391,11,Rondônia,2020,Escolas,Estadual,Educação de Jovens e Adultos (EJA),97
392,11,Rondônia,2020,Escolas,Estadual,Ensino Fundamental,352
393,11,Rondônia,2020,Escolas,Estadual,Educação Infantil,1
394,11,Rondônia,2020,Escolas,Estadual,Ensino Médio,195
395,11,Rondônia,2020,Escolas,Estadual,Educação Profissional,2
396,11,Rondônia,2020,Escolas,Federal,Educação de Jovens e Adultos (EJA),1
397,11,Rondônia,2020,Escolas,Federal,Ensino Fundamental,0
398,11,Rondônia,2020,Escolas,Federal,Educação Infantil,0
399,11,Rondônia,2020,Escolas,Federal,Ensino Médio,8
400,11,Rondônia,2020,Escolas,Federal,Educação Profissional,9
401,11,Rondônia,2020,Escolas,Municipal,Educação de Jovens e Adultos (EJA),32
