_id,co_reg_geo,no_reg_geo,ano,variavel,produto_tipo,produto_variavel,valor
60,1.0,Norte,2020,Agricultura,Azeitona,Valor da produção - percentual do total geral,0
61,1.0,Norte,2020,Agricultura,Banana (cacho),Área plantada ou destinada à colheita (Hectares),68406
62,1.0,Norte,2020,Agricultura,Banana (cacho),Área colhida (Hectares),67255
63,1.0,Norte,2020,Agricultura,Banana (cacho),Quantidade produzida (Toneladas),778540
64,1.0,Norte,2020,Agricultura,Banana (cacho),Rendimento médio da produção (Quilogramas por Hectare),11576
65,1.0,Norte,2020,Agricultura,Banana (cacho),Valor da produção - percentual do total geral,4.01
66,1.0,Norte,2020,Agricultura,Batata-doce,Área plantada ou destinada à colheita (Hectares),924
67,1.0,Norte,2020,Agricultura,Batata-doce,Área colhida (Hectares),922
68,1.0,Norte,2020,Agricultura,Batata-doce,Quantidade produzida (Toneladas),12415
69,1.0,Norte,2020,Agricultura,Batata-doce,Rendimento médio da produção (Quilogramas por Hectare),13465
70,1.0,Norte,2020,Agricultura,Batata-doce,Valor da produção - percentual do total geral,0.06
71,1.0,Norte,2020,Agricultura,Batata-inglesa,Área plantada ou destinada à colheita (Hectares),0
72,1.0,Norte,2020,Agricultura,Batata-inglesa,Área colhida (Hectares),0
73,1.0,Norte,2020,Agricultura,Batata-inglesa,Quantidade produzida (Toneladas),0
74,1.0,Norte,2020,Agricultura,Batata-inglesa,Rendimento médio da produção (Quilogramas por Hectare),0
75,1.0,Norte,2020,Agricultura,Batata-inglesa,Valor da produção - percentual do total geral,0
76,1.0,Norte,2020,Agricultura,Borracha (látex coagulado),Área plantada ou destinada à colheita (Hectares),2732
77,1.0,Norte,2020,Agricultura,Borracha (látex coagulado),Área colhida (Hectares),2157
78,1.0,Norte,2020,Agricultura,Borracha (látex coagulado),Quantidade produzida (Toneladas),4571
79,1.0,Norte,2020,Agricultura,Borracha (látex coagulado),Rendimento médio da produção (Quilogramas por Hectare),2119
80,1.0,Norte,2020,Agricultura,Borracha (látex coagulado),Valor da produção - percentual do total geral,0.04
81,1.0,Norte,2020,Agricultura,Borracha (látex líquido),Área plantada ou destinada à colheita (Hectares),...
82,1.0,Norte,2020,Agricultura,Borracha (látex líquido),Área colhida (Hectares),...
83,1.0,Norte,2020,Agricultura,Borracha (látex líquido),Quantidade produzida (Toneladas),...
84,1.0,Norte,2020,Agricultura,Borracha (látex líquido),Rendimento médio da produção (Quilogramas por Hectare),...
85,1.0,Norte,2020,Agricultura,Borracha (látex líquido),Valor da produção - percentual do total geral,...
86,1.0,Norte,2020,Agricultura,Cacau (em amêndoa),Área plantada ou destinada à colheita (Hectares),160535
87,1.0,Norte,2020,Agricultura,Cacau (em amêndoa),Área colhida (Hectares),160483
88,1.0,Norte,2020,Agricultura,Cacau (em amêndoa),Quantidade produzida (Toneladas),150457
89,1.0,Norte,2020,Agricultura,Cacau (em amêndoa),Rendimento médio da produção (Quilogramas por Hectare),938
90,1.0,Norte,2020,Agricultura,Cacau (em amêndoa),Valor da produção - percentual do total geral,5.8
91,1.0,Norte,2020,Agricultura,Café (em grão) Total,Área plantada ou destinada à colheita (Hectares),73694
92,1.0,Norte,2020,Agricultura,Café (em grão) Total,Área colhida (Hectares),65211
93,1.0,Norte,2020,Agricultura,Café (em grão) Total,Quantidade produzida (Toneladas),147143
94,1.0,Norte,2020,Agricultura,Café (em grão) Total,Rendimento médio da produção (Quilogramas por Hectare),2256
95,1.0,Norte,2020,Agricultura,Café (em grão) Total,Valor da produção - percentual do total geral,2.14
96,1.0,Norte,2020,Agricultura,Café (em grão) Arábica,Área plantada ou destinada à colheita (Hectares),28
97,1.0,Norte,2020,Agricultura,Café (em grão) Arábica,Área colhida (Hectares),27
98,1.0,Norte,2020,Agricultura,Café (em grão) Arábica,Quantidade produzida (Toneladas),33
99,1.0,Norte,2020,Agricultura,Café (em grão) Arábica,Rendimento médio da produção (Quilogramas por Hectare),1222
100,1.0,Norte,2020,Agricultura,Café (em grão) Arábica,Valor da produção - percentual do total geral,0
101,1.0,Norte,2020,Agricultura,Café (em grão) Canephora,Área plantada ou destinada à colheita (Hectares),73666
102,1.0,Norte,2020,Agricultura,Café (em grão) Canephora,Área colhida (Hectares),65184
103,1.0,Norte,2020,Agricultura,Café (em grão) Canephora,Quantidade produzida (Toneladas),147110
104,1.0,Norte,2020,Agricultura,Café (em grão) Canephora,Rendimento médio da produção (Quilogramas por Hectare),2257
105,1.0,Norte,2020,Agricultura,Café (em grão) Canephora,Valor da produção - percentual do total geral,2.14
106,1.0,Norte,2020,Agricultura,Caju,Área plantada ou destinada à colheita (Hectares),...
107,1.0,Norte,2020,Agricultura,Caju,Área colhida (Hectares),...
108,1.0,Norte,2020,Agricultura,Caju,Quantidade produzida (Toneladas),...
109,1.0,Norte,2020,Agricultura,Caju,Rendimento médio da produção (Quilogramas por Hectare),...
110,1.0,Norte,2020,Agricultura,Caju,Valor da produção - percentual do total geral,...
111,1.0,Norte,2020,Agricultura,Cana-de-açúcar,Área plantada ou destinada à colheita (Hectares),51804
112,1.0,Norte,2020,Agricultura,Cana-de-açúcar,Área colhida (Hectares),51754
113,1.0,Norte,2020,Agricultura,Cana-de-açúcar,Quantidade produzida (Toneladas),3753741
114,1.0,Norte,2020,Agricultura,Cana-de-açúcar,Rendimento médio da produção (Quilogramas por Hectare),72530
115,1.0,Norte,2020,Agricultura,Cana-de-açúcar,Valor da produção - percentual do total geral,1.52
116,1.0,Norte,2020,Agricultura,Cana para forragem,Área plantada ou destinada à colheita (Hectares),...
117,1.0,Norte,2020,Agricultura,Cana para forragem,Área colhida (Hectares),...
118,1.0,Norte,2020,Agricultura,Cana para forragem,Quantidade produzida (Toneladas),...
119,1.0,Norte,2020,Agricultura,Cana para forragem,Rendimento médio da produção (Quilogramas por Hectare),...
120,1.0,Norte,2020,Agricultura,Cana para forragem,Valor da produção - percentual do total geral,...
121,1.0,Norte,2020,Agricultura,Caqui,Área plantada ou destinada à colheita (Hectares),0
122,1.0,Norte,2020,Agricultura,Caqui,Área colhida (Hectares),0
123,1.0,Norte,2020,Agricultura,Caqui,Quantidade produzida (Toneladas),0
124,1.0,Norte,2020,Agricultura,Caqui,Rendimento médio da produção (Quilogramas por Hectare),0
125,1.0,Norte,2020,Agricultura,Caqui,Valor da produção - percentual do total geral,0
126,1.0,Norte,2020,Agricultura,Castanha de caju,Área plantada ou destinada à colheita (Hectares),1120
127,1.0,Norte,2020,Agricultura,Castanha de caju,Área colhida (Hectares),1120
128,1.0,Norte,2020,Agricultura,Castanha de caju,Quantidade produzida (Toneladas),756
129,1.0,Norte,2020,Agricultura,Castanha de caju,Rendimento médio da produção (Quilogramas por Hectare),675
130,1.0,Norte,2020,Agricultura,Castanha de caju,Valor da produção - percentual do total geral,0.01
131,1.0,Norte,2020,Agricultura,Cebola,Área plantada ou destinada à colheita (Hectares),21
132,1.0,Norte,2020,Agricultura,Cebola,Área colhida (Hectares),21
133,1.0,Norte,2020,Agricultura,Cebola,Quantidade produzida (Toneladas),735
134,1.0,Norte,2020,Agricultura,Cebola,Rendimento médio da produção (Quilogramas por Hectare),35000
135,1.0,Norte,2020,Agricultura,Cebola,Valor da produção - percentual do total geral,0
136,1.0,Norte,2020,Agricultura,Centeio (em grão),Área plantada ou destinada à colheita (Hectares),0
137,1.0,Norte,2020,Agricultura,Centeio (em grão),Área colhida (Hectares),0
138,1.0,Norte,2020,Agricultura,Centeio (em grão),Quantidade produzida (Toneladas),0
139,1.0,Norte,2020,Agricultura,Centeio (em grão),Rendimento médio da produção (Quilogramas por Hectare),0
140,1.0,Norte,2020,Agricultura,Centeio (em grão),Valor da produção - percentual do total geral,0
141,1.0,Norte,2020,Agricultura,Cevada (em grão),Área plantada ou destinada à colheita (Hectares),0
142,1.0,Norte,2020,Agricultura,Cevada (em grão),Área colhida (Hectares),0
143,1.0,Norte,2020,Agricultura,Cevada (em grão),Quantidade produzida (Toneladas),0
144,1.0,Norte,2020,Agricultura,Cevada (em grão),Rendimento médio da produção (Quilogramas por Hectare),0
145,1.0,Norte,2020,Agricultura,Cevada (em grão),Valor da produção - percentual do total geral,0
146,1.0,Norte,2020,Agricultura,Chá-da-índia (folha verde),Área plantada ou destinada à colheita (Hectares),0
147,1.0,Norte,2020,Agricultura,Chá-da-índia (folha verde),Área colhida (Hectares),0
148,1.0,Norte,2020,Agricultura,Chá-da-índia (folha verde),Quantidade produzida (Toneladas),0
149,1.0,Norte,2020,Agricultura,Chá-da-índia (folha verde),Rendimento médio da produção (Quilogramas por Hectare),0
150,1.0,Norte,2020,Agricultura,Chá-da-índia (folha verde),Valor da produção - percentual do total geral,0
151,1.0,Norte,2020,Agricultura,Coco-da-baía,Área plantada ou destinada à colheita (Hectares),20213
152,1.0,Norte,2020,Agricultura,Coco-da-baía,Área colhida (Hectares),20175
153,1.0,Norte,2020,Agricultura,Coco-da-baía,Quantidade produzida (Toneladas),198123
154,1.0,Norte,2020,Agricultura,Coco-da-baía,Rendimento médio da produção (Quilogramas por Hectare),9820
155,1.0,Norte,2020,Agricultura,Coco-da-baía,Valor da produção - percentual do total geral,0.71
156,1.0,Norte,2020,Agricultura,Dendê (cacho de coco),Área plantada ou destinada à colheita (Hectares),189097
157,1.0,Norte,2020,Agricultura,Dendê (cacho de coco),Área colhida (Hectares),188642
158,1.0,Norte,2020,Agricultura,Dendê (cacho de coco),Quantidade produzida (Toneladas),2830843
159,1.0,Norte,2020,Agricultura,Dendê (cacho de coco),Rendimento médio da produção (Quilogramas por Hectare),15006
160,1.0,Norte,2020,Agricultura,Dendê (cacho de coco),Valor da produção - percentual do total geral,2.63
161,1.0,Norte,2020,Agricultura,Erva-mate (folha verde),Área plantada ou destinada à colheita (Hectares),0
162,1.0,Norte,2020,Agricultura,Erva-mate (folha verde),Área colhida (Hectares),0
163,1.0,Norte,2020,Agricultura,Erva-mate (folha verde),Quantidade produzida (Toneladas),0
164,1.0,Norte,2020,Agricultura,Erva-mate (folha verde),Rendimento médio da produção (Quilogramas por Hectare),0
165,1.0,Norte,2020,Agricultura,Erva-mate (folha verde),Valor da produção - percentual do total geral,0
166,1.0,Norte,2020,Agricultura,Ervilha (em grão),Área plantada ou destinada à colheita (Hectares),0
167,1.0,Norte,2020,Agricultura,Ervilha (em grão),Área colhida (Hectares),0
168,1.0,Norte,2020,Agricultura,Ervilha (em grão),Quantidade produzida (Toneladas),0
169,1.0,Norte,2020,Agricultura,Ervilha (em grão),Rendimento médio da produção (Quilogramas por Hectare),0
170,1.0,Norte,2020,Agricultura,Ervilha (em grão),Valor da produção - percentual do total geral,0
171,1.0,Norte,2020,Agricultura,Fava (em grão),Área plantada ou destinada à colheita (Hectares),6
172,1.0,Norte,2020,Agricultura,Fava (em grão),Área colhida (Hectares),6
173,1.0,Norte,2020,Agricultura,Fava (em grão),Quantidade produzida (Toneladas),1
174,1.0,Norte,2020,Agricultura,Fava (em grão),Rendimento médio da produção (Quilogramas por Hectare),167
175,1.0,Norte,2020,Agricultura,Fava (em grão),Valor da produção - percentual do total geral,0
176,1.0,Norte,2020,Agricultura,Feijão (em grão),Área plantada ou destinada à colheita (Hectares),89558
177,1.0,Norte,2020,Agricultura,Feijão (em grão),Área colhida (Hectares),89484
178,1.0,Norte,2020,Agricultura,Feijão (em grão),Quantidade produzida (Toneladas),74263
179,1.0,Norte,2020,Agricultura,Feijão (em grão),Rendimento médio da produção (Quilogramas por Hectare),830
180,1.0,Norte,2020,Agricultura,Feijão (em grão),Valor da produção - percentual do total geral,0.76
181,1.0,Norte,2020,Agricultura,Figo,Área plantada ou destinada à colheita (Hectares),0
182,1.0,Norte,2020,Agricultura,Figo,Área colhida (Hectares),0
183,1.0,Norte,2020,Agricultura,Figo,Quantidade produzida (Toneladas),0
184,1.0,Norte,2020,Agricultura,Figo,Rendimento médio da produção (Quilogramas por Hectare),0
185,1.0,Norte,2020,Agricultura,Figo,Valor da produção - percentual do total geral,0
186,1.0,Norte,2020,Agricultura,Fumo (em folha),Área plantada ou destinada à colheita (Hectares),162
187,1.0,Norte,2020,Agricultura,Fumo (em folha),Área colhida (Hectares),162
188,1.0,Norte,2020,Agricultura,Fumo (em folha),Quantidade produzida (Toneladas),144
189,1.0,Norte,2020,Agricultura,Fumo (em folha),Rendimento médio da produção (Quilogramas por Hectare),889
190,1.0,Norte,2020,Agricultura,Fumo (em folha),Valor da produção - percentual do total geral,0
191,1.0,Norte,2020,Agricultura,Girassol (em grão),Área plantada ou destinada à colheita (Hectares),0
192,1.0,Norte,2020,Agricultura,Girassol (em grão),Área colhida (Hectares),0
193,1.0,Norte,2020,Agricultura,Girassol (em grão),Quantidade produzida (Toneladas),0
194,1.0,Norte,2020,Agricultura,Girassol (em grão),Rendimento médio da produção (Quilogramas por Hectare),0
195,1.0,Norte,2020,Agricultura,Girassol (em grão),Valor da produção - percentual do total geral,0
196,1.0,Norte,2020,Agricultura,Goiaba,Área plantada ou destinada à colheita (Hectares),595
197,1.0,Norte,2020,Agricultura,Goiaba,Área colhida (Hectares),595
198,1.0,Norte,2020,Agricultura,Goiaba,Quantidade produzida (Toneladas),6209
199,1.0,Norte,2020,Agricultura,Goiaba,Rendimento médio da produção (Quilogramas por Hectare),10435
200,1.0,Norte,2020,Agricultura,Goiaba,Valor da produção - percentual do total geral,0.04
201,1.0,Norte,2020,Agricultura,Guaraná (semente),Área plantada ou destinada à colheita (Hectares),4544
202,1.0,Norte,2020,Agricultura,Guaraná (semente),Área colhida (Hectares),4533
203,1.0,Norte,2020,Agricultura,Guaraná (semente),Quantidade produzida (Toneladas),883
204,1.0,Norte,2020,Agricultura,Guaraná (semente),Rendimento médio da produção (Quilogramas por Hectare),195
205,1.0,Norte,2020,Agricultura,Guaraná (semente),Valor da produção - percentual do total geral,0.06
206,1.0,Norte,2020,Agricultura,Juta (fibra),Área plantada ou destinada à colheita (Hectares),925
207,1.0,Norte,2020,Agricultura,Juta (fibra),Área colhida (Hectares),925
208,1.0,Norte,2020,Agricultura,Juta (fibra),Quantidade produzida (Toneladas),1185
209,1.0,Norte,2020,Agricultura,Juta (fibra),Rendimento médio da produção (Quilogramas por Hectare),1281
210,1.0,Norte,2020,Agricultura,Juta (fibra),Valor da produção - percentual do total geral,0.01
211,1.0,Norte,2020,Agricultura,Laranja,Área plantada ou destinada à colheita (Hectares),20423
212,1.0,Norte,2020,Agricultura,Laranja,Área colhida (Hectares),20362
213,1.0,Norte,2020,Agricultura,Laranja,Quantidade produzida (Toneladas),431982
214,1.0,Norte,2020,Agricultura,Laranja,Rendimento médio da produção (Quilogramas por Hectare),21215
215,1.0,Norte,2020,Agricultura,Laranja,Valor da produção - percentual do total geral,0.9
216,1.0,Norte,2020,Agricultura,Limão,Área plantada ou destinada à colheita (Hectares),7265
217,1.0,Norte,2020,Agricultura,Limão,Área colhida (Hectares),7226
218,1.0,Norte,2020,Agricultura,Limão,Quantidade produzida (Toneladas),175474
219,1.0,Norte,2020,Agricultura,Limão,Rendimento médio da produção (Quilogramas por Hectare),24284
220,1.0,Norte,2020,Agricultura,Limão,Valor da produção - percentual do total geral,0.3
221,1.0,Norte,2020,Agricultura,Linho (semente),Área plantada ou destinada à colheita (Hectares),0
222,1.0,Norte,2020,Agricultura,Linho (semente),Área colhida (Hectares),0
223,1.0,Norte,2020,Agricultura,Linho (semente),Quantidade produzida (Toneladas),0
224,1.0,Norte,2020,Agricultura,Linho (semente),Rendimento médio da produção (Quilogramas por Hectare),0
225,1.0,Norte,2020,Agricultura,Linho (semente),Valor da produção - percentual do total geral,0
226,1.0,Norte,2020,Agricultura,Maçã,Área plantada ou destinada à colheita (Hectares),0
227,1.0,Norte,2020,Agricultura,Maçã,Área colhida (Hectares),0
228,1.0,Norte,2020,Agricultura,Maçã,Quantidade produzida (Toneladas),0
229,1.0,Norte,2020,Agricultura,Maçã,Rendimento médio da produção (Quilogramas por Hectare),0
230,1.0,Norte,2020,Agricultura,Maçã,Valor da produção - percentual do total geral,0
231,1.0,Norte,2020,Agricultura,Malva (fibra),Área plantada ou destinada à colheita (Hectares),2897
232,1.0,Norte,2020,Agricultura,Malva (fibra),Área colhida (Hectares),2871
233,1.0,Norte,2020,Agricultura,Malva (fibra),Quantidade produzida (Toneladas),4328
234,1.0,Norte,2020,Agricultura,Malva (fibra),Rendimento médio da produção (Quilogramas por Hectare),1507
235,1.0,Norte,2020,Agricultura,Malva (fibra),Valor da produção - percentual do total geral,0.03
236,1.0,Norte,2020,Agricultura,Mamão,Área plantada ou destinada à colheita (Hectares),3010
237,1.0,Norte,2020,Agricultura,Mamão,Área colhida (Hectares),2973
238,1.0,Norte,2020,Agricultura,Mamão,Quantidade produzida (Toneladas),48017
239,1.0,Norte,2020,Agricultura,Mamão,Rendimento médio da produção (Quilogramas por Hectare),16151
240,1.0,Norte,2020,Agricultura,Mamão,Valor da produção - percentual do total geral,0.27
241,1.0,Norte,2020,Agricultura,Mamona (baga),Área plantada ou destinada à colheita (Hectares),0
242,1.0,Norte,2020,Agricultura,Mamona (baga),Área colhida (Hectares),0
243,1.0,Norte,2020,Agricultura,Mamona (baga),Quantidade produzida (Toneladas),0
244,1.0,Norte,2020,Agricultura,Mamona (baga),Rendimento médio da produção (Quilogramas por Hectare),0
245,1.0,Norte,2020,Agricultura,Mamona (baga),Valor da produção - percentual do total geral,0
246,1.0,Norte,2020,Agricultura,Mandioca,Área plantada ou destinada à colheita (Hectares),434912
247,1.0,Norte,2020,Agricultura,Mandioca,Área colhida (Hectares),426126
248,1.0,Norte,2020,Agricultura,Mandioca,Quantidade produzida (Toneladas),6215196
249,1.0,Norte,2020,Agricultura,Mandioca,Rendimento médio da produção (Quilogramas por Hectare),14585
250,1.0,Norte,2020,Agricultura,Mandioca,Valor da produção - percentual do total geral,14.02
251,1.0,Norte,2020,Agricultura,Manga,Área plantada ou destinada à colheita (Hectares),238
252,1.0,Norte,2020,Agricultura,Manga,Área colhida (Hectares),238
253,1.0,Norte,2020,Agricultura,Manga,Quantidade produzida (Toneladas),2032
254,1.0,Norte,2020,Agricultura,Manga,Rendimento médio da produção (Quilogramas por Hectare),8538
255,1.0,Norte,2020,Agricultura,Manga,Valor da produção - percentual do total geral,0.01
256,1.0,Norte,2020,Agricultura,Maracujá,Área plantada ou destinada à colheita (Hectares),3547
257,1.0,Norte,2020,Agricultura,Maracujá,Área colhida (Hectares),3487
258,1.0,Norte,2020,Agricultura,Maracujá,Quantidade produzida (Toneladas),35790
259,1.0,Norte,2020,Agricultura,Maracujá,Rendimento médio da produção (Quilogramas por Hectare),10264
260,1.0,Norte,2020,Agricultura,Maracujá,Valor da produção - percentual do total geral,0.31
261,1.0,Norte,2020,Agricultura,Marmelo,Área plantada ou destinada à colheita (Hectares),0
262,1.0,Norte,2020,Agricultura,Marmelo,Área colhida (Hectares),0
263,1.0,Norte,2020,Agricultura,Marmelo,Quantidade produzida (Toneladas),0
264,1.0,Norte,2020,Agricultura,Marmelo,Rendimento médio da produção (Quilogramas por Hectare),0
265,1.0,Norte,2020,Agricultura,Marmelo,Valor da produção - percentual do total geral,0
266,1.0,Norte,2020,Agricultura,Melancia,Área plantada ou destinada à colheita (Hectares),19311
267,1.0,Norte,2020,Agricultura,Melancia,Área colhida (Hectares),19180
268,1.0,Norte,2020,Agricultura,Melancia,Quantidade produzida (Toneladas),412247
269,1.0,Norte,2020,Agricultura,Melancia,Rendimento médio da produção (Quilogramas por Hectare),21494
270,1.0,Norte,2020,Agricultura,Melancia,Valor da produção - percentual do total geral,1.55
271,1.0,Norte,2020,Agricultura,Melão,Área plantada ou destinada à colheita (Hectares),64
272,1.0,Norte,2020,Agricultura,Melão,Área colhida (Hectares),64
273,1.0,Norte,2020,Agricultura,Melão,Quantidade produzida (Toneladas),870
274,1.0,Norte,2020,Agricultura,Melão,Rendimento médio da produção (Quilogramas por Hectare),13594
275,1.0,Norte,2020,Agricultura,Melão,Valor da produção - percentual do total geral,0
276,1.0,Norte,2020,Agricultura,Milho (em grão),Área plantada ou destinada à colheita (Hectares),932408
277,1.0,Norte,2020,Agricultura,Milho (em grão),Área colhida (Hectares),932280
278,1.0,Norte,2020,Agricultura,Milho (em grão),Quantidade produzida (Toneladas),3531842
279,1.0,Norte,2020,Agricultura,Milho (em grão),Rendimento médio da produção (Quilogramas por Hectare),3788
280,1.0,Norte,2020,Agricultura,Milho (em grão),Valor da produção - percentual do total geral,9.02
281,1.0,Norte,2020,Agricultura,Noz (fruto seco),Área plantada ou destinada à colheita (Hectares),0
282,1.0,Norte,2020,Agricultura,Noz (fruto seco),Área colhida (Hectares),0
283,1.0,Norte,2020,Agricultura,Noz (fruto seco),Quantidade produzida (Toneladas),0
284,1.0,Norte,2020,Agricultura,Noz (fruto seco),Rendimento médio da produção (Quilogramas por Hectare),0
285,1.0,Norte,2020,Agricultura,Noz (fruto seco),Valor da produção - percentual do total geral,0
286,1.0,Norte,2020,Agricultura,Palmito,Área plantada ou destinada à colheita (Hectares),380
287,1.0,Norte,2020,Agricultura,Palmito,Área colhida (Hectares),270
288,1.0,Norte,2020,Agricultura,Palmito,Quantidade produzida (Toneladas),531
289,1.0,Norte,2020,Agricultura,Palmito,Rendimento médio da produção (Quilogramas por Hectare),1967
290,1.0,Norte,2020,Agricultura,Palmito,Valor da produção - percentual do total geral,0
291,1.0,Norte,2020,Agricultura,Pera,Área plantada ou destinada à colheita (Hectares),0
292,1.0,Norte,2020,Agricultura,Pera,Área colhida (Hectares),0
293,1.0,Norte,2020,Agricultura,Pera,Quantidade produzida (Toneladas),0
294,1.0,Norte,2020,Agricultura,Pera,Rendimento médio da produção (Quilogramas por Hectare),0
295,1.0,Norte,2020,Agricultura,Pera,Valor da produção - percentual do total geral,0
296,1.0,Norte,2020,Agricultura,Pêssego,Área plantada ou destinada à colheita (Hectares),0
297,1.0,Norte,2020,Agricultura,Pêssego,Área colhida (Hectares),0
298,1.0,Norte,2020,Agricultura,Pêssego,Quantidade produzida (Toneladas),0
299,1.0,Norte,2020,Agricultura,Pêssego,Rendimento médio da produção (Quilogramas por Hectare),0
300,1.0,Norte,2020,Agricultura,Pêssego,Valor da produção - percentual do total geral,0
