_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
64,1.0,Norte,2013,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
65,1.0,Norte,2013,Unidades Habitacionais Acessíveis,Pensão,Total,0
66,1.0,Norte,2013,Unidades Habitacionais Acessíveis,Pousada,Total,16
67,1.0,Norte,2013,Unidades Habitacionais Acessíveis,Resort,Total,42
68,1.0,Norte,2014,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
69,1.0,Norte,2014,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,13
70,1.0,Norte,2014,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
71,1.0,Norte,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,23
72,1.0,Norte,2014,Unidades Habitacionais Acessíveis,Hotel,Total,394
73,1.0,Norte,2014,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,35
74,1.0,Norte,2014,Unidades Habitacionais Acessíveis,Pensão,Total,0
75,1.0,Norte,2014,Unidades Habitacionais Acessíveis,Pousada,Total,28
76,1.0,Norte,2014,Unidades Habitacionais Acessíveis,Resort,Total,42
77,1.0,Norte,2015,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,6
78,1.0,Norte,2015,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,16
79,1.0,Norte,2015,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
80,1.0,Norte,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,8
81,1.0,Norte,2015,Unidades Habitacionais Acessíveis,Hospedaria,Total,30
82,1.0,Norte,2015,Unidades Habitacionais Acessíveis,Hotel,Total,457
83,1.0,Norte,2015,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,34
84,1.0,Norte,2015,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,3
85,1.0,Norte,2015,Unidades Habitacionais Acessíveis,Pensão,Total,0
86,1.0,Norte,2015,Unidades Habitacionais Acessíveis,Pousada,Total,48
87,1.0,Norte,2015,Unidades Habitacionais Acessíveis,Resort,Total,42
88,1.0,Norte,2016,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,7
89,1.0,Norte,2016,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,17
90,1.0,Norte,2016,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
91,1.0,Norte,2016,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,14
92,1.0,Norte,2016,Unidades Habitacionais Acessíveis,Hospedaria,Total,30
93,1.0,Norte,2016,Unidades Habitacionais Acessíveis,Hotel,Total,511
94,1.0,Norte,2016,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6
95,1.0,Norte,2016,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,13
96,1.0,Norte,2016,Unidades Habitacionais Acessíveis,Pensão,Total,0
97,1.0,Norte,2016,Unidades Habitacionais Acessíveis,Pousada,Total,39
98,1.0,Norte,2016,Unidades Habitacionais Acessíveis,Resort,Total,2
99,1.0,Norte,2017,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,12
100,1.0,Norte,2017,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,12
101,1.0,Norte,2017,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
102,1.0,Norte,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,19
103,1.0,Norte,2017,Unidades Habitacionais Acessíveis,Hospedaria,Total,4
104,1.0,Norte,2017,Unidades Habitacionais Acessíveis,Hotel,Total,687
105,1.0,Norte,2017,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6
106,1.0,Norte,2017,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,10
107,1.0,Norte,2017,Unidades Habitacionais Acessíveis,Pensão,Total,0
108,1.0,Norte,2017,Unidades Habitacionais Acessíveis,Pousada,Total,37
109,1.0,Norte,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,33
110,1.0,Norte,2018,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,53
111,1.0,Norte,2018,Unidades Habitacionais Acessíveis,Cama e Café,Total,8
112,1.0,Norte,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,94
113,1.0,Norte,2018,Unidades Habitacionais Acessíveis,Hotel,Total,2953
114,1.0,Norte,2018,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,51
115,1.0,Norte,2018,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
116,1.0,Norte,2018,Unidades Habitacionais Acessíveis,Outros,Total,105
117,1.0,Norte,2018,Unidades Habitacionais Acessíveis,Pousada,Total,238
118,1.0,Norte,2018,Unidades Habitacionais Acessíveis,Resort,Total,2
119,1.0,Norte,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,37
120,1.0,Norte,2019,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,29
121,1.0,Norte,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,65
122,1.0,Norte,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,81
123,1.0,Norte,2019,Unidades Habitacionais Acessíveis,Hotel,Total,3989
124,1.0,Norte,2019,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,61
125,1.0,Norte,2019,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
126,1.0,Norte,2019,Unidades Habitacionais Acessíveis,Outros,Total,106
127,1.0,Norte,2019,Unidades Habitacionais Acessíveis,Pousada,Total,417
128,1.0,Norte,2019,Unidades Habitacionais Acessíveis,Resort,Total,69
129,1.0,Norte,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,26
130,1.0,Norte,2020,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,38
131,1.0,Norte,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,62
132,1.0,Norte,2020,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,81
133,1.0,Norte,2020,Unidades Habitacionais Acessíveis,Hotel,Total,2429
134,1.0,Norte,2020,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,68
135,1.0,Norte,2020,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,3
136,1.0,Norte,2020,Unidades Habitacionais Acessíveis,Outros,Total,56
137,1.0,Norte,2020,Unidades Habitacionais Acessíveis,Pousada,Total,391
138,1.0,Norte,2020,Unidades Habitacionais Acessíveis,Resort,Total,67
139,1.0,Norte,2021,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,48
140,1.0,Norte,2021,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,103
141,1.0,Norte,2021,Unidades Habitacionais Acessíveis,Cama e Café,Total,14
142,1.0,Norte,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,114
143,1.0,Norte,2021,Unidades Habitacionais Acessíveis,Hotel,Total,2306
144,1.0,Norte,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,106
145,1.0,Norte,2021,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,3
146,1.0,Norte,2021,Unidades Habitacionais Acessíveis,Outros,Total,39
147,1.0,Norte,2021,Unidades Habitacionais Acessíveis,Pousada,Total,531
148,1.0,Norte,2021,Unidades Habitacionais Acessíveis,Resort,Total,7
149,1.0,Norte,2022,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,52
150,1.0,Norte,2022,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,81
151,1.0,Norte,2022,Unidades Habitacionais Acessíveis,Cama e Café,Total,14
152,1.0,Norte,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,113
153,1.0,Norte,2022,Unidades Habitacionais Acessíveis,Hotel,Total,2646
154,1.0,Norte,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,25
155,1.0,Norte,2022,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,3
156,1.0,Norte,2022,Unidades Habitacionais Acessíveis,Outros,Total,49
157,1.0,Norte,2022,Unidades Habitacionais Acessíveis,Pousada,Total,472
158,1.0,Norte,2022,Unidades Habitacionais Acessíveis,Resort,Total,7
159,2.0,Nordeste,2006,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
160,2.0,Nordeste,2006,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,6
161,2.0,Nordeste,2006,Unidades Habitacionais Acessíveis,Hotel,Total,150
162,2.0,Nordeste,2006,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6
163,2.0,Nordeste,2006,Unidades Habitacionais Acessíveis,Pousada,Total,45
164,2.0,Nordeste,2006,Unidades Habitacionais Acessíveis,Resort,Total,7
165,2.0,Nordeste,2007,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
166,2.0,Nordeste,2007,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
167,2.0,Nordeste,2007,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,43
168,2.0,Nordeste,2007,Unidades Habitacionais Acessíveis,Hotel,Total,751
169,2.0,Nordeste,2007,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,10
170,2.0,Nordeste,2007,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,1
171,2.0,Nordeste,2007,Unidades Habitacionais Acessíveis,Pousada,Total,130
172,2.0,Nordeste,2007,Unidades Habitacionais Acessíveis,Resort,Total,134
173,2.0,Nordeste,2008,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,3
174,2.0,Nordeste,2008,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
175,2.0,Nordeste,2008,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,47
176,2.0,Nordeste,2008,Unidades Habitacionais Acessíveis,Hotel,Total,1022
177,2.0,Nordeste,2008,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,12
178,2.0,Nordeste,2008,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,4
179,2.0,Nordeste,2008,Unidades Habitacionais Acessíveis,Pousada,Total,174
180,2.0,Nordeste,2008,Unidades Habitacionais Acessíveis,Resort,Total,242
181,2.0,Nordeste,2009,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,4
182,2.0,Nordeste,2009,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
183,2.0,Nordeste,2009,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,42
184,2.0,Nordeste,2009,Unidades Habitacionais Acessíveis,Hotel,Total,1198
185,2.0,Nordeste,2009,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,25
186,2.0,Nordeste,2009,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,5
187,2.0,Nordeste,2009,Unidades Habitacionais Acessíveis,Pousada,Total,272
188,2.0,Nordeste,2009,Unidades Habitacionais Acessíveis,Resort,Total,249
189,2.0,Nordeste,2010,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,12
190,2.0,Nordeste,2010,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
191,2.0,Nordeste,2010,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,43
192,2.0,Nordeste,2010,Unidades Habitacionais Acessíveis,Hotel,Total,1419
193,2.0,Nordeste,2010,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,30
194,2.0,Nordeste,2010,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,4
195,2.0,Nordeste,2010,Unidades Habitacionais Acessíveis,Pousada,Total,343
196,2.0,Nordeste,2010,Unidades Habitacionais Acessíveis,Resort,Total,266
197,2.0,Nordeste,2011,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,14
198,2.0,Nordeste,2011,Unidades Habitacionais Acessíveis,Cama e Café,Total,4
199,2.0,Nordeste,2011,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
200,2.0,Nordeste,2011,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,129
201,2.0,Nordeste,2011,Unidades Habitacionais Acessíveis,Hotel,Total,1266
202,2.0,Nordeste,2011,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,25
203,2.0,Nordeste,2011,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,4
204,2.0,Nordeste,2011,Unidades Habitacionais Acessíveis,Pousada,Total,341
205,2.0,Nordeste,2011,Unidades Habitacionais Acessíveis,Resort,Total,299
206,2.0,Nordeste,2012,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,10
207,2.0,Nordeste,2012,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
208,2.0,Nordeste,2012,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
209,2.0,Nordeste,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,161
210,2.0,Nordeste,2012,Unidades Habitacionais Acessíveis,Hotel,Total,1528
211,2.0,Nordeste,2012,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,47
212,2.0,Nordeste,2012,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,3
213,2.0,Nordeste,2012,Unidades Habitacionais Acessíveis,Pousada,Total,424
214,2.0,Nordeste,2012,Unidades Habitacionais Acessíveis,Resort,Total,308
215,2.0,Nordeste,2013,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,13
216,2.0,Nordeste,2013,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
217,2.0,Nordeste,2013,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,80
218,2.0,Nordeste,2013,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
219,2.0,Nordeste,2013,Unidades Habitacionais Acessíveis,Hotel,Total,1880
220,2.0,Nordeste,2013,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,45
221,2.0,Nordeste,2013,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,12
222,2.0,Nordeste,2013,Unidades Habitacionais Acessíveis,Pousada,Total,526
223,2.0,Nordeste,2013,Unidades Habitacionais Acessíveis,Resort,Total,300
224,2.0,Nordeste,2014,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,13
225,2.0,Nordeste,2014,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
226,2.0,Nordeste,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,218
227,2.0,Nordeste,2014,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
228,2.0,Nordeste,2014,Unidades Habitacionais Acessíveis,Hotel,Total,2008
229,2.0,Nordeste,2014,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,23
230,2.0,Nordeste,2014,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,13
231,2.0,Nordeste,2014,Unidades Habitacionais Acessíveis,Pousada,Total,467
232,2.0,Nordeste,2014,Unidades Habitacionais Acessíveis,Resort,Total,282
233,2.0,Nordeste,2015,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,17
234,2.0,Nordeste,2015,Unidades Habitacionais Acessíveis,Cama e Café,Total,4
235,2.0,Nordeste,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,218
236,2.0,Nordeste,2015,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
237,2.0,Nordeste,2015,Unidades Habitacionais Acessíveis,Hotel,Total,2000
238,2.0,Nordeste,2015,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,36
239,2.0,Nordeste,2015,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,15
240,2.0,Nordeste,2015,Unidades Habitacionais Acessíveis,Pensão,Total,0
241,2.0,Nordeste,2015,Unidades Habitacionais Acessíveis,Pousada,Total,405
242,2.0,Nordeste,2015,Unidades Habitacionais Acessíveis,Resort,Total,281
243,2.0,Nordeste,2016,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,18
244,2.0,Nordeste,2016,Unidades Habitacionais Acessíveis,Cama e Café,Total,3
245,2.0,Nordeste,2016,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,66
246,2.0,Nordeste,2016,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
247,2.0,Nordeste,2016,Unidades Habitacionais Acessíveis,Hotel,Total,2026
248,2.0,Nordeste,2016,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,33
249,2.0,Nordeste,2016,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,14
250,2.0,Nordeste,2016,Unidades Habitacionais Acessíveis,Pensão,Total,0
251,2.0,Nordeste,2016,Unidades Habitacionais Acessíveis,Pousada,Total,528
252,2.0,Nordeste,2016,Unidades Habitacionais Acessíveis,Resort,Total,244
253,2.0,Nordeste,2017,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,22
254,2.0,Nordeste,2017,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
255,2.0,Nordeste,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,70
256,2.0,Nordeste,2017,Unidades Habitacionais Acessíveis,Hospedaria,Total,1
257,2.0,Nordeste,2017,Unidades Habitacionais Acessíveis,Hotel,Total,2100
258,2.0,Nordeste,2017,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,38
259,2.0,Nordeste,2017,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,10
260,2.0,Nordeste,2017,Unidades Habitacionais Acessíveis,Pousada,Total,709
261,2.0,Nordeste,2017,Unidades Habitacionais Acessíveis,Resort,Total,291
262,2.0,Nordeste,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,187
263,2.0,Nordeste,2018,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,20
264,2.0,Nordeste,2018,Unidades Habitacionais Acessíveis,Cama e Café,Total,119
265,2.0,Nordeste,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,445
266,2.0,Nordeste,2018,Unidades Habitacionais Acessíveis,Hotel,Total,6620
267,2.0,Nordeste,2018,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,103
268,2.0,Nordeste,2018,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,14
269,2.0,Nordeste,2018,Unidades Habitacionais Acessíveis,Outros,Total,127
270,2.0,Nordeste,2018,Unidades Habitacionais Acessíveis,Pousada,Total,2078
271,2.0,Nordeste,2018,Unidades Habitacionais Acessíveis,Resort,Total,676
272,2.0,Nordeste,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,251
273,2.0,Nordeste,2019,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,21
274,2.0,Nordeste,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,201
275,2.0,Nordeste,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,577
276,2.0,Nordeste,2019,Unidades Habitacionais Acessíveis,Hotel,Total,8222
277,2.0,Nordeste,2019,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,131
278,2.0,Nordeste,2019,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,12
279,2.0,Nordeste,2019,Unidades Habitacionais Acessíveis,Outros,Total,189
280,2.0,Nordeste,2019,Unidades Habitacionais Acessíveis,Pousada,Total,3378
281,2.0,Nordeste,2019,Unidades Habitacionais Acessíveis,Resort,Total,1023
282,2.0,Nordeste,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,338
283,2.0,Nordeste,2020,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,22
284,2.0,Nordeste,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,151
285,2.0,Nordeste,2020,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,641
286,2.0,Nordeste,2020,Unidades Habitacionais Acessíveis,Hotel,Total,7098
287,2.0,Nordeste,2020,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,161
288,2.0,Nordeste,2020,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,13
289,2.0,Nordeste,2020,Unidades Habitacionais Acessíveis,Outros,Total,267
290,2.0,Nordeste,2020,Unidades Habitacionais Acessíveis,Pousada,Total,4067
291,2.0,Nordeste,2020,Unidades Habitacionais Acessíveis,Resort,Total,986
292,2.0,Nordeste,2021,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,272
293,2.0,Nordeste,2021,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,27
294,2.0,Nordeste,2021,Unidades Habitacionais Acessíveis,Cama e Café,Total,238
295,2.0,Nordeste,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,588
296,2.0,Nordeste,2021,Unidades Habitacionais Acessíveis,Hotel,Total,7486
297,2.0,Nordeste,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,172
298,2.0,Nordeste,2021,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,32
299,2.0,Nordeste,2021,Unidades Habitacionais Acessíveis,Outros,Total,316
300,2.0,Nordeste,2021,Unidades Habitacionais Acessíveis,Pousada,Total,4200
301,2.0,Nordeste,2021,Unidades Habitacionais Acessíveis,Resort,Total,719
302,2.0,Nordeste,2022,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,201
303,2.0,Nordeste,2022,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,11
304,2.0,Nordeste,2022,Unidades Habitacionais Acessíveis,Cama e Café,Total,260
305,2.0,Nordeste,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,577
306,2.0,Nordeste,2022,Unidades Habitacionais Acessíveis,Hotel,Total,7448
307,2.0,Nordeste,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,109
308,2.0,Nordeste,2022,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,32
309,2.0,Nordeste,2022,Unidades Habitacionais Acessíveis,Outros,Total,385
310,2.0,Nordeste,2022,Unidades Habitacionais Acessíveis,Pousada,Total,3447
311,2.0,Nordeste,2022,Unidades Habitacionais Acessíveis,Resort,Total,578
312,3.0,Sudeste,2006,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2
313,3.0,Sudeste,2006,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,139
314,3.0,Sudeste,2006,Unidades Habitacionais Acessíveis,Hotel,Total,191
315,3.0,Sudeste,2006,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,13
