_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
68,1.0,Norte,2004,Serviços de Água,Volume de água consumido,Total,1412197.0
69,1.0,Norte,2004,Serviços de Água,Volume de água faturado,Total,1220011.0
70,1.0,Norte,2004,Serviços de Água,Volume de água produzido,Total,7192108.0
71,1.0,Norte,2005,Serviços de Água,Extensão da rede de água,Total,406991.0
72,1.0,Norte,2005,Serviços de Água,População total atendida com abastecimento de água,Total,31414380.0
73,1.0,Norte,2005,Serviços de Água,Quantidade de economias ativas de água,Total,5513570.0
74,1.0,Norte,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,5295150.0
75,1.0,Norte,2005,Serviços de Água,Volume de água consumido,Total,3384847.0
76,1.0,Norte,2005,Serviços de Água,Volume de água faturado,Total,5123867.0
77,1.0,Norte,2005,Serviços de Água,Volume de água produzido,Total,4491872.0
78,1.0,Norte,2006,Serviços de Água,Extensão da rede de água,Total,350641.0
79,1.0,Norte,2006,Serviços de Água,População total atendida com abastecimento de água,Total,30996930.0
80,1.0,Norte,2006,Serviços de Água,Quantidade de economias ativas de água,Total,6653560.0
81,1.0,Norte,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,6330100.0
82,1.0,Norte,2006,Serviços de Água,Volume de água consumido,Total,3805052.0
83,1.0,Norte,2006,Serviços de Água,Volume de água faturado,Total,3918437.0
84,1.0,Norte,2006,Serviços de Água,Volume de água produzido,Total,5511660.0
85,1.0,Norte,2007,Serviços de Água,Extensão da rede de água,Total,422180.0
86,1.0,Norte,2007,Serviços de Água,População total atendida com abastecimento de água,Total,28276030.0
87,1.0,Norte,2007,Serviços de Água,Quantidade de economias ativas de água,Total,6172970.0
88,1.0,Norte,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,5762580.0
89,1.0,Norte,2007,Serviços de Água,Volume de água consumido,Total,7649269.0
90,1.0,Norte,2007,Serviços de Água,Volume de água faturado,Total,7008045.0
91,1.0,Norte,2007,Serviços de Água,Volume de água produzido,Total,14371649.0
92,1.0,Norte,2008,Serviços de Água,Extensão da rede de água,Total,463075.0
93,1.0,Norte,2008,Serviços de Água,População total atendida com abastecimento de água,Total,29415800.0
94,1.0,Norte,2008,Serviços de Água,Quantidade de economias ativas de água,Total,6474930.0
95,1.0,Norte,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,6138390.0
96,1.0,Norte,2008,Serviços de Água,Volume de água consumido,Total,8491662.0
97,1.0,Norte,2008,Serviços de Água,Volume de água faturado,Total,7399689.0
98,1.0,Norte,2008,Serviços de Água,Volume de água produzido,Total,16315662.0
99,1.0,Norte,2009,Serviços de Água,Extensão da rede de água,Total,622911.0
100,1.0,Norte,2009,Serviços de Água,População total atendida com abastecimento de água,Total,28485400.0
101,1.0,Norte,2009,Serviços de Água,Quantidade de economias ativas de água,Total,6928600.0
102,1.0,Norte,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,6278240.0
103,1.0,Norte,2009,Serviços de Água,Volume de água consumido,Total,8092060.0
104,1.0,Norte,2009,Serviços de Água,Volume de água faturado,Total,8159512.0
105,1.0,Norte,2009,Serviços de Água,Volume de água produzido,Total,13832233.0
106,1.0,Norte,2010,Serviços de Água,Extensão da rede de água,Total,488529.0
107,1.0,Norte,2010,Serviços de Água,População total atendida com abastecimento de água,Total,30734190.0
108,1.0,Norte,2010,Serviços de Água,Quantidade de economias ativas de água,Total,7327370.0
109,1.0,Norte,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,7388600.0
110,1.0,Norte,2010,Serviços de Água,Volume de água consumido,Total,8553363.0
111,1.0,Norte,2010,Serviços de Água,Volume de água faturado,Total,8433152.0
112,1.0,Norte,2010,Serviços de Água,Volume de água produzido,Total,14409809.0
113,1.0,Norte,2011,Serviços de Água,Extensão da rede de água,Total,523327.0
114,1.0,Norte,2011,Serviços de Água,População total atendida com abastecimento de água,Total,28673630.0
115,1.0,Norte,2011,Serviços de Água,Quantidade de economias ativas de água,Total,7721680.0
116,1.0,Norte,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,7434780.0
117,1.0,Norte,2011,Serviços de Água,Volume de água consumido,Total,7097151.0
118,1.0,Norte,2011,Serviços de Água,Volume de água faturado,Total,7015691.0
119,1.0,Norte,2011,Serviços de Água,Volume de água produzido,Total,11595590.0
120,1.0,Norte,2012,Serviços de Água,Extensão da rede de água,Total,603223.0
121,1.0,Norte,2012,Serviços de Água,População total atendida com abastecimento de água,Total,29019560.0
122,1.0,Norte,2012,Serviços de Água,Quantidade de economias ativas de água,Total,7999270.0
123,1.0,Norte,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,7629060.0
124,1.0,Norte,2012,Serviços de Água,Volume de água consumido,Total,6932762.0
125,1.0,Norte,2012,Serviços de Água,Volume de água faturado,Total,7693881.0
126,1.0,Norte,2012,Serviços de Água,Volume de água produzido,Total,12605305.0
127,1.0,Norte,2013,Serviços de Água,Extensão da rede de água,Total,761525.0
128,1.0,Norte,2013,Serviços de Água,População total atendida com abastecimento de água,Total,28236420.0
129,1.0,Norte,2013,Serviços de Água,Quantidade de economias ativas de água,Total,7891660.0
130,1.0,Norte,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,7404880.0
131,1.0,Norte,2013,Serviços de Água,Volume de água consumido,Total,6358250.0
132,1.0,Norte,2013,Serviços de Água,Volume de água faturado,Total,6295207.0
133,1.0,Norte,2013,Serviços de Água,Volume de água produzido,Total,12820367.0
134,1.0,Norte,2014,Serviços de Água,Extensão da rede de água,Total,737042.0
135,1.0,Norte,2014,Serviços de Água,População total atendida com abastecimento de água,Total,30960180.0
136,1.0,Norte,2014,Serviços de Água,Quantidade de economias ativas de água,Total,8729360.0
137,1.0,Norte,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,8037180.0
138,1.0,Norte,2014,Serviços de Água,Volume de água consumido,Total,9823568.0
139,1.0,Norte,2014,Serviços de Água,Volume de água faturado,Total,9319125.0
140,1.0,Norte,2014,Serviços de Água,Volume de água produzido,Total,14612296.0
141,1.0,Norte,2015,Serviços de Água,Extensão da rede de água,Total,785064.0
142,1.0,Norte,2015,Serviços de Água,População total atendida com abastecimento de água,Total,33103650.0
143,1.0,Norte,2015,Serviços de Água,Quantidade de economias ativas de água,Total,9267240.0
144,1.0,Norte,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,8591590.0
145,1.0,Norte,2015,Serviços de Água,Volume de água consumido,Total,10632722.0
146,1.0,Norte,2015,Serviços de Água,Volume de água faturado,Total,10162588.0
147,1.0,Norte,2015,Serviços de Água,Volume de água produzido,Total,15930403.0
148,1.0,Norte,2016,Serviços de Água,Extensão da rede de água,Total,822425.0
149,1.0,Norte,2016,Serviços de Água,População total atendida com abastecimento de água,Total,30931780.0
150,1.0,Norte,2016,Serviços de Água,Quantidade de economias ativas de água,Total,9435260.0
151,1.0,Norte,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,8239470.0
152,1.0,Norte,2016,Serviços de Água,Volume de água consumido,Total,8738953.0
153,1.0,Norte,2016,Serviços de Água,Volume de água faturado,Total,8252775.0
154,1.0,Norte,2016,Serviços de Água,Volume de água produzido,Total,15688332.0
155,1.0,Norte,2017,Serviços de Água,Extensão da rede de água,Total,835539.0
156,1.0,Norte,2017,Serviços de Água,População total atendida com abastecimento de água,Total,29226690.0
157,1.0,Norte,2017,Serviços de Água,Quantidade de economias ativas de água,Total,8293530.0
158,1.0,Norte,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,7767550.0
159,1.0,Norte,2017,Serviços de Água,Volume de água consumido,Total,9564385.0
160,1.0,Norte,2017,Serviços de Água,Volume de água faturado,Total,8823878.0
161,1.0,Norte,2017,Serviços de Água,Volume de água produzido,Total,16967774.0
162,1.0,Norte,2018,Serviços de Água,Extensão da rede de água,Total,753856.0
163,1.0,Norte,2018,Serviços de Água,População total atendida com abastecimento de água,Total,28367930.0
164,1.0,Norte,2018,Serviços de Água,Quantidade de economias ativas de água,Total,8494410.0
165,1.0,Norte,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,7539730.0
166,1.0,Norte,2018,Serviços de Água,Volume de água consumido,Total,7788285.0
167,1.0,Norte,2018,Serviços de Água,Volume de água faturado,Total,7866038.0
168,1.0,Norte,2018,Serviços de Água,Volume de água produzido,Total,16581509.0
169,1.0,Norte,2019,Serviços de Água,Extensão da rede de água,Total,799707.0
170,1.0,Norte,2019,Serviços de Água,População total atendida com abastecimento de água,Total,27973030.0
171,1.0,Norte,2019,Serviços de Água,Quantidade de economias ativas de água,Total,7955300.0
172,1.0,Norte,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,7364740.0
173,1.0,Norte,2019,Serviços de Água,Volume de água consumido,Total,8934845.0
174,1.0,Norte,2019,Serviços de Água,Volume de água faturado,Total,8658039.0
175,1.0,Norte,2019,Serviços de Água,Volume de água produzido,Total,18065775.0
176,1.0,Norte,2020,Serviços de Água,Extensão da rede de água,Total,841703.0
177,1.0,Norte,2020,Serviços de Água,População total atendida com abastecimento de água,Total,36752960.0
178,1.0,Norte,2020,Serviços de Água,Quantidade de economias ativas de água,Total,9830510.0
179,1.0,Norte,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,8956410.0
180,1.0,Norte,2020,Serviços de Água,Volume de água consumido,Total,9821868.0
181,1.0,Norte,2020,Serviços de Água,Volume de água faturado,Total,8150207.0
182,1.0,Norte,2020,Serviços de Água,Volume de água produzido,Total,15595407.0
183,1.0,Norte,2021,Serviços de Água,Extensão da rede de água,Total,909902.0
184,1.0,Norte,2021,Serviços de Água,População total atendida com abastecimento de água,Total,38682650.0
185,1.0,Norte,2021,Serviços de Água,Quantidade de economias ativas de água,Total,10587950.0
186,1.0,Norte,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,9711810.0
187,1.0,Norte,2021,Serviços de Água,Volume de água consumido,Total,10543505.0
188,1.0,Norte,2021,Serviços de Água,Volume de água faturado,Total,9373020.0
189,1.0,Norte,2021,Serviços de Água,Volume de água produzido,Total,23690346.0
190,2.0,Nordeste,1996,Serviços de Água,Extensão da rede de água,Total,21076.0
191,2.0,Nordeste,1996,Serviços de Água,População total atendida com abastecimento de água,Total,10418140.0
192,2.0,Nordeste,1996,Serviços de Água,Quantidade de economias ativas de água,Total,2438770.0
193,2.0,Nordeste,1996,Serviços de Água,Quantidade de ligações ativas de água,Total,2356120.0
194,2.0,Nordeste,1996,Serviços de Água,Volume de água consumido,Total,570860.0
195,2.0,Nordeste,1996,Serviços de Água,Volume de água faturado,Total,432525.0
196,2.0,Nordeste,1996,Serviços de Água,Volume de água produzido,Total,851545.0
197,2.0,Nordeste,1997,Serviços de Água,Extensão da rede de água,Total,61838.0
198,2.0,Nordeste,1997,Serviços de Água,População total atendida com abastecimento de água,Total,14271840.0
199,2.0,Nordeste,1997,Serviços de Água,Quantidade de economias ativas de água,Total,3805900.0
200,2.0,Nordeste,1997,Serviços de Água,Quantidade de ligações ativas de água,Total,3682240.0
201,2.0,Nordeste,1997,Serviços de Água,Volume de água consumido,Total,3084286.0
202,2.0,Nordeste,1997,Serviços de Água,Volume de água faturado,Total,2299416.0
203,2.0,Nordeste,1997,Serviços de Água,Volume de água produzido,Total,3642590.0
204,2.0,Nordeste,1998,Serviços de Água,Extensão da rede de água,Total,16012.0
205,2.0,Nordeste,1998,Serviços de Água,População total atendida com abastecimento de água,Total,6156830.0
206,2.0,Nordeste,1998,Serviços de Água,Quantidade de economias ativas de água,Total,1440800.0
207,2.0,Nordeste,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,1425970.0
208,2.0,Nordeste,1998,Serviços de Água,Volume de água consumido,Total,927117.0
209,2.0,Nordeste,1998,Serviços de Água,Volume de água faturado,Total,956690.0
210,2.0,Nordeste,1998,Serviços de Água,Volume de água produzido,Total,639574.0
211,2.0,Nordeste,1999,Serviços de Água,Extensão da rede de água,Total,46437.0
212,2.0,Nordeste,1999,Serviços de Água,População total atendida com abastecimento de água,Total,15536310.0
213,2.0,Nordeste,1999,Serviços de Água,Quantidade de economias ativas de água,Total,3878900.0
214,2.0,Nordeste,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,3687940.0
215,2.0,Nordeste,1999,Serviços de Água,Volume de água consumido,Total,1263193.0
216,2.0,Nordeste,1999,Serviços de Água,Volume de água faturado,Total,1549343.0
217,2.0,Nordeste,1999,Serviços de Água,Volume de água produzido,Total,2257534.0
218,2.0,Nordeste,2000,Serviços de Água,Extensão da rede de água,Total,370764.0
219,2.0,Nordeste,2000,Serviços de Água,População total atendida com abastecimento de água,Total,36979920.0
220,2.0,Nordeste,2000,Serviços de Água,Quantidade de economias ativas de água,Total,9165910.0
221,2.0,Nordeste,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,8987120.0
222,2.0,Nordeste,2000,Serviços de Água,Volume de água consumido,Total,5872883.0
223,2.0,Nordeste,2000,Serviços de Água,Volume de água faturado,Total,5979197.0
224,2.0,Nordeste,2000,Serviços de Água,Volume de água produzido,Total,12896689.0
225,2.0,Nordeste,2001,Serviços de Água,Extensão da rede de água,Total,320546.0
226,2.0,Nordeste,2001,Serviços de Água,População total atendida com abastecimento de água,Total,46031280.0
227,2.0,Nordeste,2001,Serviços de Água,Quantidade de economias ativas de água,Total,11267790.0
228,2.0,Nordeste,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,10874930.0
229,2.0,Nordeste,2001,Serviços de Água,Volume de água consumido,Total,6207801.0
230,2.0,Nordeste,2001,Serviços de Água,Volume de água faturado,Total,6740620.0
231,2.0,Nordeste,2001,Serviços de Água,Volume de água produzido,Total,10081383.0
232,2.0,Nordeste,2002,Serviços de Água,Extensão da rede de água,Total,168008.0
233,2.0,Nordeste,2002,Serviços de Água,População total atendida com abastecimento de água,Total,55158430.0
234,2.0,Nordeste,2002,Serviços de Água,Quantidade de economias ativas de água,Total,14005400.0
235,2.0,Nordeste,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,13547740.0
236,2.0,Nordeste,2002,Serviços de Água,Volume de água consumido,Total,2194909.0
237,2.0,Nordeste,2002,Serviços de Água,Volume de água faturado,Total,2722830.0
238,2.0,Nordeste,2002,Serviços de Água,Volume de água produzido,Total,3834267.0
239,2.0,Nordeste,2003,Serviços de Água,Extensão da rede de água,Total,197988.0
240,2.0,Nordeste,2003,Serviços de Água,População total atendida com abastecimento de água,Total,66090160.0
241,2.0,Nordeste,2003,Serviços de Água,Quantidade de economias ativas de água,Total,17162240.0
242,2.0,Nordeste,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,16600630.0
243,2.0,Nordeste,2003,Serviços de Água,Volume de água consumido,Total,2834819.0
244,2.0,Nordeste,2003,Serviços de Água,Volume de água faturado,Total,2938275.0
245,2.0,Nordeste,2003,Serviços de Água,Volume de água produzido,Total,5149615.0
246,2.0,Nordeste,2004,Serviços de Água,Extensão da rede de água,Total,664528.0
247,2.0,Nordeste,2004,Serviços de Água,População total atendida com abastecimento de água,Total,80985120.0
248,2.0,Nordeste,2004,Serviços de Água,Quantidade de economias ativas de água,Total,19588000.0
249,2.0,Nordeste,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,18907540.0
250,2.0,Nordeste,2004,Serviços de Água,Volume de água consumido,Total,10214109.0
251,2.0,Nordeste,2004,Serviços de Água,Volume de água faturado,Total,8051891.0
252,2.0,Nordeste,2004,Serviços de Água,Volume de água produzido,Total,12920084.0
253,2.0,Nordeste,2005,Serviços de Água,Extensão da rede de água,Total,1098642.0
254,2.0,Nordeste,2005,Serviços de Água,População total atendida com abastecimento de água,Total,94957640.0
255,2.0,Nordeste,2005,Serviços de Água,Quantidade de economias ativas de água,Total,22786460.0
256,2.0,Nordeste,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,22358620.0
257,2.0,Nordeste,2005,Serviços de Água,Volume de água consumido,Total,15645293.0
258,2.0,Nordeste,2005,Serviços de Água,Volume de água faturado,Total,15658294.0
259,2.0,Nordeste,2005,Serviços de Água,Volume de água produzido,Total,24092250.0
260,2.0,Nordeste,2006,Serviços de Água,Extensão da rede de água,Total,1603621.0
261,2.0,Nordeste,2006,Serviços de Água,População total atendida com abastecimento de água,Total,129342590.0
262,2.0,Nordeste,2006,Serviços de Água,Quantidade de economias ativas de água,Total,34105860.0
263,2.0,Nordeste,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,33287290.0
264,2.0,Nordeste,2006,Serviços de Água,Volume de água consumido,Total,20851974.0
265,2.0,Nordeste,2006,Serviços de Água,Volume de água faturado,Total,22664407.0
266,2.0,Nordeste,2006,Serviços de Água,Volume de água produzido,Total,32037133.0
267,2.0,Nordeste,2007,Serviços de Água,Extensão da rede de água,Total,2033956.0
268,2.0,Nordeste,2007,Serviços de Água,População total atendida com abastecimento de água,Total,124260340.0
269,2.0,Nordeste,2007,Serviços de Água,Quantidade de economias ativas de água,Total,34386860.0
270,2.0,Nordeste,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,32878880.0
271,2.0,Nordeste,2007,Serviços de Água,Volume de água consumido,Total,31906370.0
272,2.0,Nordeste,2007,Serviços de Água,Volume de água faturado,Total,32664861.0
273,2.0,Nordeste,2007,Serviços de Água,Volume de água produzido,Total,48984347.0
274,2.0,Nordeste,2008,Serviços de Água,Extensão da rede de água,Total,2425367.0
275,2.0,Nordeste,2008,Serviços de Água,População total atendida com abastecimento de água,Total,125687300.0
276,2.0,Nordeste,2008,Serviços de Água,Quantidade de economias ativas de água,Total,34768080.0
277,2.0,Nordeste,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,34109290.0
278,2.0,Nordeste,2008,Serviços de Água,Volume de água consumido,Total,34198881.0
279,2.0,Nordeste,2008,Serviços de Água,Volume de água faturado,Total,38732960.0
280,2.0,Nordeste,2008,Serviços de Água,Volume de água produzido,Total,63141222.0
281,2.0,Nordeste,2009,Serviços de Água,Extensão da rede de água,Total,2833096.0
282,2.0,Nordeste,2009,Serviços de Água,População total atendida com abastecimento de água,Total,127026980.0
283,2.0,Nordeste,2009,Serviços de Água,Quantidade de economias ativas de água,Total,36039120.0
284,2.0,Nordeste,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,35340000.0
285,2.0,Nordeste,2009,Serviços de Água,Volume de água consumido,Total,31653188.0
286,2.0,Nordeste,2009,Serviços de Água,Volume de água faturado,Total,36387586.0
287,2.0,Nordeste,2009,Serviços de Água,Volume de água produzido,Total,54852201.0
288,2.0,Nordeste,2010,Serviços de Água,Extensão da rede de água,Total,2917285.0
289,2.0,Nordeste,2010,Serviços de Água,População total atendida com abastecimento de água,Total,119814390.0
290,2.0,Nordeste,2010,Serviços de Água,Quantidade de economias ativas de água,Total,36374960.0
291,2.0,Nordeste,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,35769140.0
292,2.0,Nordeste,2010,Serviços de Água,Volume de água consumido,Total,36636229.0
293,2.0,Nordeste,2010,Serviços de Água,Volume de água faturado,Total,37944111.0
294,2.0,Nordeste,2010,Serviços de Água,Volume de água produzido,Total,69869800.0
295,2.0,Nordeste,2011,Serviços de Água,Extensão da rede de água,Total,2719603.0
296,2.0,Nordeste,2011,Serviços de Água,População total atendida com abastecimento de água,Total,123124530.0
297,2.0,Nordeste,2011,Serviços de Água,Quantidade de economias ativas de água,Total,37477860.0
298,2.0,Nordeste,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,36619600.0
299,2.0,Nordeste,2011,Serviços de Água,Volume de água consumido,Total,37746054.0
300,2.0,Nordeste,2011,Serviços de Água,Volume de água faturado,Total,44772260.0
301,2.0,Nordeste,2011,Serviços de Água,Volume de água produzido,Total,70516822.0
302,2.0,Nordeste,2012,Serviços de Água,Extensão da rede de água,Total,2884200.0
303,2.0,Nordeste,2012,Serviços de Água,População total atendida com abastecimento de água,Total,127976960.0
304,2.0,Nordeste,2012,Serviços de Água,Quantidade de economias ativas de água,Total,39001370.0
305,2.0,Nordeste,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,38085380.0
306,2.0,Nordeste,2012,Serviços de Água,Volume de água consumido,Total,41724468.0
307,2.0,Nordeste,2012,Serviços de Água,Volume de água faturado,Total,45774812.0
308,2.0,Nordeste,2012,Serviços de Água,Volume de água produzido,Total,75990588.0
309,2.0,Nordeste,2013,Serviços de Água,Extensão da rede de água,Total,3388667.0
310,2.0,Nordeste,2013,Serviços de Água,População total atendida com abastecimento de água,Total,128323960.0
311,2.0,Nordeste,2013,Serviços de Água,Quantidade de economias ativas de água,Total,39514930.0
312,2.0,Nordeste,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,38579700.0
313,2.0,Nordeste,2013,Serviços de Água,Volume de água consumido,Total,42731963.0
314,2.0,Nordeste,2013,Serviços de Água,Volume de água faturado,Total,46044450.0
315,2.0,Nordeste,2013,Serviços de Água,Volume de água produzido,Total,80824303.0
316,2.0,Nordeste,2014,Serviços de Água,Extensão da rede de água,Total,3137534.0
317,2.0,Nordeste,2014,Serviços de Água,População total atendida com abastecimento de água,Total,126535880.0
318,2.0,Nordeste,2014,Serviços de Água,Quantidade de economias ativas de água,Total,39567840.0
319,2.0,Nordeste,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,38648060.0
320,2.0,Nordeste,2014,Serviços de Água,Volume de água consumido,Total,39330489.0
321,2.0,Nordeste,2014,Serviços de Água,Volume de água faturado,Total,45673857.0
322,2.0,Nordeste,2014,Serviços de Água,Volume de água produzido,Total,64239464.0
323,2.0,Nordeste,2015,Serviços de Água,Extensão da rede de água,Total,3682590.0
324,2.0,Nordeste,2015,Serviços de Água,População total atendida com abastecimento de água,Total,126287530.0
325,2.0,Nordeste,2015,Serviços de Água,Quantidade de economias ativas de água,Total,39643030.0
326,2.0,Nordeste,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,38682140.0
327,2.0,Nordeste,2015,Serviços de Água,Volume de água consumido,Total,42797774.0
328,2.0,Nordeste,2015,Serviços de Água,Volume de água faturado,Total,47155990.0
329,2.0,Nordeste,2015,Serviços de Água,Volume de água produzido,Total,69286080.0
330,2.0,Nordeste,2016,Serviços de Água,Extensão da rede de água,Total,3652194.0
