_id,co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
76,2700607,Barra de São Miguel,1970,População residente censitária,Por sexo,Homens,708
77,2700607,Barra de São Miguel,1970,População residente censitária,Por sexo,Mulheres,710
78,2700607,Barra de São Miguel,1970,População residente censitária,Por sexo,Total,1418
79,2700607,Barra de São Miguel,1980,População residente censitária,Por sexo,Homens,1207
80,2700607,Barra de São Miguel,1980,População residente censitária,Por sexo,Mulheres,1121
81,2700607,Barra de São Miguel,1980,População residente censitária,Por sexo,Total,2328
82,2700607,Barra de São Miguel,1991,População residente censitária,Por sexo,Homens,2461
83,2700607,Barra de São Miguel,1991,População residente censitária,Por sexo,Mulheres,2489
84,2700607,Barra de São Miguel,1991,População residente censitária,Por sexo,Total,4950
85,2700607,Barra de São Miguel,2000,População residente censitária,Por sexo,Homens,3173
86,2700607,Barra de São Miguel,2000,População residente censitária,Por sexo,Mulheres,3206
87,2700607,Barra de São Miguel,2000,População residente censitária,Por sexo,Total,6379
88,2700607,Barra de São Miguel,2010,População residente censitária,Por sexo,Homens,3763
89,2700607,Barra de São Miguel,2010,População residente censitária,Por sexo,Mulheres,3811
90,2700607,Barra de São Miguel,2010,População residente censitária,Por sexo,Total,7574
91,2700706,Batalha,1970,População residente censitária,Por sexo,Homens,4382
92,2700706,Batalha,1970,População residente censitária,Por sexo,Mulheres,4633
93,2700706,Batalha,1970,População residente censitária,Por sexo,Total,9015
94,2700706,Batalha,1980,População residente censitária,Por sexo,Homens,5119
95,2700706,Batalha,1980,População residente censitária,Por sexo,Mulheres,5265
96,2700706,Batalha,1980,População residente censitária,Por sexo,Total,10384
97,2700706,Batalha,1991,População residente censitária,Por sexo,Homens,6337
98,2700706,Batalha,1991,População residente censitária,Por sexo,Mulheres,6696
99,2700706,Batalha,1991,População residente censitária,Por sexo,Total,13033
100,2700706,Batalha,2000,População residente censitária,Por sexo,Homens,7269
101,2700706,Batalha,2000,População residente censitária,Por sexo,Mulheres,7530
102,2700706,Batalha,2000,População residente censitária,Por sexo,Total,14799
103,2700706,Batalha,2010,População residente censitária,Por sexo,Homens,8386
104,2700706,Batalha,2010,População residente censitária,Por sexo,Mulheres,8690
105,2700706,Batalha,2010,População residente censitária,Por sexo,Total,17076
106,2700805,Belém,1970,População residente censitária,Por sexo,Homens,2820
107,2700805,Belém,1970,População residente censitária,Por sexo,Mulheres,2941
108,2700805,Belém,1970,População residente censitária,Por sexo,Total,5761
109,2700805,Belém,1980,População residente censitária,Por sexo,Homens,3075
110,2700805,Belém,1980,População residente censitária,Por sexo,Mulheres,3159
111,2700805,Belém,1980,População residente censitária,Por sexo,Total,6234
112,2700805,Belém,1991,População residente censitária,Por sexo,Homens,2903
113,2700805,Belém,1991,População residente censitária,Por sexo,Mulheres,3016
114,2700805,Belém,1991,População residente censitária,Por sexo,Total,5919
115,2700805,Belém,2000,População residente censitária,Por sexo,Homens,2866
116,2700805,Belém,2000,População residente censitária,Por sexo,Mulheres,3053
117,2700805,Belém,2000,População residente censitária,Por sexo,Total,5919
118,2700805,Belém,2010,População residente censitária,Por sexo,Homens,2222
119,2700805,Belém,2010,População residente censitária,Por sexo,Mulheres,2329
120,2700805,Belém,2010,População residente censitária,Por sexo,Total,4551
121,2700904,Belo Monte,1970,População residente censitária,Por sexo,Homens,2355
122,2700904,Belo Monte,1970,População residente censitária,Por sexo,Mulheres,2343
123,2700904,Belo Monte,1970,População residente censitária,Por sexo,Total,4698
124,2700904,Belo Monte,1980,População residente censitária,Por sexo,Homens,2828
125,2700904,Belo Monte,1980,População residente censitária,Por sexo,Mulheres,2884
126,2700904,Belo Monte,1980,População residente censitária,Por sexo,Total,5712
127,2700904,Belo Monte,1991,População residente censitária,Por sexo,Homens,3540
128,2700904,Belo Monte,1991,População residente censitária,Por sexo,Mulheres,3527
129,2700904,Belo Monte,1991,População residente censitária,Por sexo,Total,7067
130,2700904,Belo Monte,2000,População residente censitária,Por sexo,Homens,3433
131,2700904,Belo Monte,2000,População residente censitária,Por sexo,Mulheres,3389
132,2700904,Belo Monte,2000,População residente censitária,Por sexo,Total,6822
133,2700904,Belo Monte,2010,População residente censitária,Por sexo,Homens,3550
134,2700904,Belo Monte,2010,População residente censitária,Por sexo,Mulheres,3480
135,2700904,Belo Monte,2010,População residente censitária,Por sexo,Total,7030
136,2701001,Boca da Mata,1970,População residente censitária,Por sexo,Homens,7964
137,2701001,Boca da Mata,1970,População residente censitária,Por sexo,Mulheres,7398
138,2701001,Boca da Mata,1970,População residente censitária,Por sexo,Total,15362
139,2701001,Boca da Mata,1980,População residente censitária,Por sexo,Homens,9279
140,2701001,Boca da Mata,1980,População residente censitária,Por sexo,Mulheres,8885
141,2701001,Boca da Mata,1980,População residente censitária,Por sexo,Total,18164
142,2701001,Boca da Mata,1991,População residente censitária,Por sexo,Homens,11289
143,2701001,Boca da Mata,1991,População residente censitária,Por sexo,Mulheres,10899
144,2701001,Boca da Mata,1991,População residente censitária,Por sexo,Total,22188
145,2701001,Boca da Mata,2000,População residente censitária,Por sexo,Homens,12228
146,2701001,Boca da Mata,2000,População residente censitária,Por sexo,Mulheres,11999
147,2701001,Boca da Mata,2000,População residente censitária,Por sexo,Total,24227
148,2701001,Boca da Mata,2010,População residente censitária,Por sexo,Homens,12769
149,2701001,Boca da Mata,2010,População residente censitária,Por sexo,Mulheres,13007
150,2701001,Boca da Mata,2010,População residente censitária,Por sexo,Total,25776
151,2701100,Branquinha,1970,População residente censitária,Por sexo,Homens,5154
152,2701100,Branquinha,1970,População residente censitária,Por sexo,Mulheres,4829
153,2701100,Branquinha,1970,População residente censitária,Por sexo,Total,9983
154,2701100,Branquinha,1980,População residente censitária,Por sexo,Homens,4937
155,2701100,Branquinha,1980,População residente censitária,Por sexo,Mulheres,4606
156,2701100,Branquinha,1980,População residente censitária,Por sexo,Total,9543
157,2701100,Branquinha,1991,População residente censitária,Por sexo,Homens,4285
158,2701100,Branquinha,1991,População residente censitária,Por sexo,Mulheres,4020
159,2701100,Branquinha,1991,População residente censitária,Por sexo,Total,8305
160,2701100,Branquinha,2000,População residente censitária,Por sexo,Homens,5830
161,2701100,Branquinha,2000,População residente censitária,Por sexo,Mulheres,5495
162,2701100,Branquinha,2000,População residente censitária,Por sexo,Total,11325
163,2701100,Branquinha,2010,População residente censitária,Por sexo,Homens,5379
164,2701100,Branquinha,2010,População residente censitária,Por sexo,Mulheres,5204
165,2701100,Branquinha,2010,População residente censitária,Por sexo,Total,10583
166,2701209,Cacimbinhas,1970,População residente censitária,Por sexo,Homens,4535
167,2701209,Cacimbinhas,1970,População residente censitária,Por sexo,Mulheres,4770
168,2701209,Cacimbinhas,1970,População residente censitária,Por sexo,Total,9305
169,2701209,Cacimbinhas,1980,População residente censitária,Por sexo,Homens,5159
170,2701209,Cacimbinhas,1980,População residente censitária,Por sexo,Mulheres,5429
171,2701209,Cacimbinhas,1980,População residente censitária,Por sexo,Total,10588
172,2701209,Cacimbinhas,1991,População residente censitária,Por sexo,Homens,6689
173,2701209,Cacimbinhas,1991,População residente censitária,Por sexo,Mulheres,7032
174,2701209,Cacimbinhas,1991,População residente censitária,Por sexo,Total,13721
175,2701209,Cacimbinhas,2000,População residente censitária,Por sexo,Homens,4678
176,2701209,Cacimbinhas,2000,População residente censitária,Por sexo,Mulheres,4874
177,2701209,Cacimbinhas,2000,População residente censitária,Por sexo,Total,9552
178,2701209,Cacimbinhas,2010,População residente censitária,Por sexo,Homens,5048
179,2701209,Cacimbinhas,2010,População residente censitária,Por sexo,Mulheres,5147
180,2701209,Cacimbinhas,2010,População residente censitária,Por sexo,Total,10195
181,2701308,Cajueiro,1970,População residente censitária,Por sexo,Homens,6042
182,2701308,Cajueiro,1970,População residente censitária,Por sexo,Mulheres,5868
183,2701308,Cajueiro,1970,População residente censitária,Por sexo,Total,11910
184,2701308,Cajueiro,1980,População residente censitária,Por sexo,Homens,6723
185,2701308,Cajueiro,1980,População residente censitária,Por sexo,Mulheres,6722
186,2701308,Cajueiro,1980,População residente censitária,Por sexo,Total,13445
187,2701308,Cajueiro,1991,População residente censitária,Por sexo,Homens,9212
188,2701308,Cajueiro,1991,População residente censitária,Por sexo,Mulheres,9385
189,2701308,Cajueiro,1991,População residente censitária,Por sexo,Total,18597
190,2701308,Cajueiro,2000,População residente censitária,Por sexo,Homens,9360
191,2701308,Cajueiro,2000,População residente censitária,Por sexo,Mulheres,9615
192,2701308,Cajueiro,2000,População residente censitária,Por sexo,Total,18975
193,2701308,Cajueiro,2010,População residente censitária,Por sexo,Homens,10078
194,2701308,Cajueiro,2010,População residente censitária,Por sexo,Mulheres,10331
195,2701308,Cajueiro,2010,População residente censitária,Por sexo,Total,20409
196,2701357,Campestre,1970,População residente censitária,Por sexo,Homens,...
197,2701357,Campestre,1970,População residente censitária,Por sexo,Mulheres,...
198,2701357,Campestre,1970,População residente censitária,Por sexo,Total,...
199,2701357,Campestre,1980,População residente censitária,Por sexo,Homens,...
200,2701357,Campestre,1980,População residente censitária,Por sexo,Mulheres,...
201,2701357,Campestre,1980,População residente censitária,Por sexo,Total,...
202,2701357,Campestre,1991,População residente censitária,Por sexo,Homens,...
203,2701357,Campestre,1991,População residente censitária,Por sexo,Mulheres,...
204,2701357,Campestre,1991,População residente censitária,Por sexo,Total,...
205,2701357,Campestre,2000,População residente censitária,Por sexo,Homens,3129
206,2701357,Campestre,2000,População residente censitária,Por sexo,Mulheres,3094
207,2701357,Campestre,2000,População residente censitária,Por sexo,Total,6223
208,2701357,Campestre,2010,População residente censitária,Por sexo,Homens,3288
209,2701357,Campestre,2010,População residente censitária,Por sexo,Mulheres,3310
210,2701357,Campestre,2010,População residente censitária,Por sexo,Total,6598
211,2701407,Campo Alegre,1970,População residente censitária,Por sexo,Homens,3476
212,2701407,Campo Alegre,1970,População residente censitária,Por sexo,Mulheres,3474
213,2701407,Campo Alegre,1970,População residente censitária,Por sexo,Total,6950
214,2701407,Campo Alegre,1980,População residente censitária,Por sexo,Homens,8971
215,2701407,Campo Alegre,1980,População residente censitária,Por sexo,Mulheres,8610
216,2701407,Campo Alegre,1980,População residente censitária,Por sexo,Total,17581
217,2701407,Campo Alegre,1991,População residente censitária,Por sexo,Homens,18391
218,2701407,Campo Alegre,1991,População residente censitária,Por sexo,Mulheres,18379
219,2701407,Campo Alegre,1991,População residente censitária,Por sexo,Total,36770
220,2701407,Campo Alegre,2000,População residente censitária,Por sexo,Homens,19985
221,2701407,Campo Alegre,2000,População residente censitária,Por sexo,Mulheres,21043
222,2701407,Campo Alegre,2000,População residente censitária,Por sexo,Total,41028
223,2701407,Campo Alegre,2010,População residente censitária,Por sexo,Homens,25025
224,2701407,Campo Alegre,2010,População residente censitária,Por sexo,Mulheres,25791
225,2701407,Campo Alegre,2010,População residente censitária,Por sexo,Total,50816
226,2701506,Campo Grande,1970,População residente censitária,Por sexo,Homens,3645
227,2701506,Campo Grande,1970,População residente censitária,Por sexo,Mulheres,3775
228,2701506,Campo Grande,1970,População residente censitária,Por sexo,Total,7420
229,2701506,Campo Grande,1980,População residente censitária,Por sexo,Homens,4617
230,2701506,Campo Grande,1980,População residente censitária,Por sexo,Mulheres,4676
231,2701506,Campo Grande,1980,População residente censitária,Por sexo,Total,9293
232,2701506,Campo Grande,1991,População residente censitária,Por sexo,Homens,4985
233,2701506,Campo Grande,1991,População residente censitária,Por sexo,Mulheres,5056
234,2701506,Campo Grande,1991,População residente censitária,Por sexo,Total,10041
235,2701506,Campo Grande,2000,População residente censitária,Por sexo,Homens,4541
236,2701506,Campo Grande,2000,População residente censitária,Por sexo,Mulheres,4593
237,2701506,Campo Grande,2000,População residente censitária,Por sexo,Total,9134
238,2701506,Campo Grande,2010,População residente censitária,Por sexo,Homens,4437
239,2701506,Campo Grande,2010,População residente censitária,Por sexo,Mulheres,4595
240,2701506,Campo Grande,2010,População residente censitária,Por sexo,Total,9032
241,2701605,Canapi,1970,População residente censitária,Por sexo,Homens,6750
242,2701605,Canapi,1970,População residente censitária,Por sexo,Mulheres,7074
243,2701605,Canapi,1970,População residente censitária,Por sexo,Total,13824
244,2701605,Canapi,1980,População residente censitária,Por sexo,Homens,9039
245,2701605,Canapi,1980,População residente censitária,Por sexo,Mulheres,9317
246,2701605,Canapi,1980,População residente censitária,Por sexo,Total,18356
247,2701605,Canapi,1991,População residente censitária,Por sexo,Homens,9179
248,2701605,Canapi,1991,População residente censitária,Por sexo,Mulheres,9451
249,2701605,Canapi,1991,População residente censitária,Por sexo,Total,18630
250,2701605,Canapi,2000,População residente censitária,Por sexo,Homens,8632
251,2701605,Canapi,2000,População residente censitária,Por sexo,Mulheres,8702
252,2701605,Canapi,2000,População residente censitária,Por sexo,Total,17334
253,2701605,Canapi,2010,População residente censitária,Por sexo,Homens,8662
254,2701605,Canapi,2010,População residente censitária,Por sexo,Mulheres,8588
255,2701605,Canapi,2010,População residente censitária,Por sexo,Total,17250
256,2701704,Capela,1970,População residente censitária,Por sexo,Homens,9936
257,2701704,Capela,1970,População residente censitária,Por sexo,Mulheres,9665
258,2701704,Capela,1970,População residente censitária,Por sexo,Total,19601
259,2701704,Capela,1980,População residente censitária,Por sexo,Homens,9547
260,2701704,Capela,1980,População residente censitária,Por sexo,Mulheres,9068
261,2701704,Capela,1980,População residente censitária,Por sexo,Total,18615
262,2701704,Capela,1991,População residente censitária,Por sexo,Homens,9432
263,2701704,Capela,1991,População residente censitária,Por sexo,Mulheres,9345
264,2701704,Capela,1991,População residente censitária,Por sexo,Total,18777
265,2701704,Capela,2000,População residente censitária,Por sexo,Homens,9326
266,2701704,Capela,2000,População residente censitária,Por sexo,Mulheres,9367
267,2701704,Capela,2000,População residente censitária,Por sexo,Total,18693
268,2701704,Capela,2010,População residente censitária,Por sexo,Homens,8430
269,2701704,Capela,2010,População residente censitária,Por sexo,Mulheres,8647
270,2701704,Capela,2010,População residente censitária,Por sexo,Total,17077
271,2701803,Carneiros,1970,População residente censitária,Por sexo,Homens,2403
272,2701803,Carneiros,1970,População residente censitária,Por sexo,Mulheres,2609
273,2701803,Carneiros,1970,População residente censitária,Por sexo,Total,5012
274,2701803,Carneiros,1980,População residente censitária,Por sexo,Homens,2606
275,2701803,Carneiros,1980,População residente censitária,Por sexo,Mulheres,2841
276,2701803,Carneiros,1980,População residente censitária,Por sexo,Total,5447
277,2701803,Carneiros,1991,População residente censitária,Por sexo,Homens,2841
278,2701803,Carneiros,1991,População residente censitária,Por sexo,Mulheres,2846
279,2701803,Carneiros,1991,População residente censitária,Por sexo,Total,5687
280,2701803,Carneiros,2000,População residente censitária,Por sexo,Homens,3250
281,2701803,Carneiros,2000,População residente censitária,Por sexo,Mulheres,3335
282,2701803,Carneiros,2000,População residente censitária,Por sexo,Total,6585
283,2701803,Carneiros,2010,População residente censitária,Por sexo,Homens,4058
284,2701803,Carneiros,2010,População residente censitária,Por sexo,Mulheres,4232
285,2701803,Carneiros,2010,População residente censitária,Por sexo,Total,8290
286,2701902,Chã Preta,1970,População residente censitária,Por sexo,Homens,5169
287,2701902,Chã Preta,1970,População residente censitária,Por sexo,Mulheres,5418
288,2701902,Chã Preta,1970,População residente censitária,Por sexo,Total,10587
289,2701902,Chã Preta,1980,População residente censitária,Por sexo,Homens,4945
290,2701902,Chã Preta,1980,População residente censitária,Por sexo,Mulheres,4921
291,2701902,Chã Preta,1980,População residente censitária,Por sexo,Total,9866
292,2701902,Chã Preta,1991,População residente censitária,Por sexo,Homens,4160
293,2701902,Chã Preta,1991,População residente censitária,Por sexo,Mulheres,4036
294,2701902,Chã Preta,1991,População residente censitária,Por sexo,Total,8196
295,2701902,Chã Preta,2000,População residente censitária,Por sexo,Homens,3965
296,2701902,Chã Preta,2000,População residente censitária,Por sexo,Mulheres,3795
297,2701902,Chã Preta,2000,População residente censitária,Por sexo,Total,7760
298,2701902,Chã Preta,2010,População residente censitária,Por sexo,Homens,3644
299,2701902,Chã Preta,2010,População residente censitária,Por sexo,Mulheres,3502
300,2701902,Chã Preta,2010,População residente censitária,Por sexo,Total,7146
301,2702009,Coité do Nóia,1970,População residente censitária,Por sexo,Homens,3489
302,2702009,Coité do Nóia,1970,População residente censitária,Por sexo,Mulheres,3558
303,2702009,Coité do Nóia,1970,População residente censitária,Por sexo,Total,7047
304,2702009,Coité do Nóia,1980,População residente censitária,Por sexo,Homens,4415
305,2702009,Coité do Nóia,1980,População residente censitária,Por sexo,Mulheres,4548
306,2702009,Coité do Nóia,1980,População residente censitária,Por sexo,Total,8963
307,2702009,Coité do Nóia,1991,População residente censitária,Por sexo,Homens,4822
308,2702009,Coité do Nóia,1991,População residente censitária,Por sexo,Mulheres,4977
309,2702009,Coité do Nóia,1991,População residente censitária,Por sexo,Total,9799
310,2702009,Coité do Nóia,2000,População residente censitária,Por sexo,Homens,6067
311,2702009,Coité do Nóia,2000,População residente censitária,Por sexo,Mulheres,5926
312,2702009,Coité do Nóia,2000,População residente censitária,Por sexo,Total,11993
313,2702009,Coité do Nóia,2010,População residente censitária,Por sexo,Homens,5422
314,2702009,Coité do Nóia,2010,População residente censitária,Por sexo,Mulheres,5504
315,2702009,Coité do Nóia,2010,População residente censitária,Por sexo,Total,10926
316,2702108,Colônia Leopoldina,1970,População residente censitária,Por sexo,Homens,6409
317,2702108,Colônia Leopoldina,1970,População residente censitária,Por sexo,Mulheres,6292
318,2702108,Colônia Leopoldina,1970,População residente censitária,Por sexo,Total,12701
319,2702108,Colônia Leopoldina,1980,População residente censitária,Por sexo,Homens,7612
320,2702108,Colônia Leopoldina,1980,População residente censitária,Por sexo,Mulheres,7301
321,2702108,Colônia Leopoldina,1980,População residente censitária,Por sexo,Total,14913
322,2702108,Colônia Leopoldina,1991,População residente censitária,Por sexo,Homens,8459
323,2702108,Colônia Leopoldina,1991,População residente censitária,Por sexo,Mulheres,8280
324,2702108,Colônia Leopoldina,1991,População residente censitária,Por sexo,Total,16739
325,2702108,Colônia Leopoldina,2000,População residente censitária,Por sexo,Homens,8895
326,2702108,Colônia Leopoldina,2000,População residente censitária,Por sexo,Mulheres,8598
327,2702108,Colônia Leopoldina,2000,População residente censitária,Por sexo,Total,17493
328,2702108,Colônia Leopoldina,2010,População residente censitária,Por sexo,Homens,10073
329,2702108,Colônia Leopoldina,2010,População residente censitária,Por sexo,Mulheres,9946
330,2702108,Colônia Leopoldina,2010,População residente censitária,Por sexo,Total,20019
331,2702207,Coqueiro Seco,1970,População residente censitária,Por sexo,Homens,1440
332,2702207,Coqueiro Seco,1970,População residente censitária,Por sexo,Mulheres,1417
333,2702207,Coqueiro Seco,1970,População residente censitária,Por sexo,Total,2857
334,2702207,Coqueiro Seco,1980,População residente censitária,Por sexo,Homens,1896
335,2702207,Coqueiro Seco,1980,População residente censitária,Por sexo,Mulheres,1903
336,2702207,Coqueiro Seco,1980,População residente censitária,Por sexo,Total,3799
337,2702207,Coqueiro Seco,1991,População residente censitária,Por sexo,Homens,2406
338,2702207,Coqueiro Seco,1991,População residente censitária,Por sexo,Mulheres,2378
339,2702207,Coqueiro Seco,1991,População residente censitária,Por sexo,Total,4784
340,2702207,Coqueiro Seco,2000,População residente censitária,Por sexo,Homens,2605
341,2702207,Coqueiro Seco,2000,População residente censitária,Por sexo,Mulheres,2529
342,2702207,Coqueiro Seco,2000,População residente censitária,Por sexo,Total,5134
343,2702207,Coqueiro Seco,2010,População residente censitária,Por sexo,Homens,2756
344,2702207,Coqueiro Seco,2010,População residente censitária,Por sexo,Mulheres,2770
345,2702207,Coqueiro Seco,2010,População residente censitária,Por sexo,Total,5526
346,2702306,Coruripe,1970,População residente censitária,Por sexo,Homens,13728
347,2702306,Coruripe,1970,População residente censitária,Por sexo,Mulheres,13497
348,2702306,Coruripe,1970,População residente censitária,Por sexo,Total,27225
349,2702306,Coruripe,1980,População residente censitária,Por sexo,Homens,21311
350,2702306,Coruripe,1980,População residente censitária,Por sexo,Mulheres,20339
351,2702306,Coruripe,1980,População residente censitária,Por sexo,Total,41650
352,2702306,Coruripe,1991,População residente censitária,Por sexo,Homens,24811
353,2702306,Coruripe,1991,População residente censitária,Por sexo,Mulheres,24429
354,2702306,Coruripe,1991,População residente censitária,Por sexo,Total,49240
355,2702306,Coruripe,2000,População residente censitária,Por sexo,Homens,24526
356,2702306,Coruripe,2000,População residente censitária,Por sexo,Mulheres,24320
357,2702306,Coruripe,2000,População residente censitária,Por sexo,Total,48846
358,2702306,Coruripe,2010,População residente censitária,Por sexo,Homens,25748
359,2702306,Coruripe,2010,População residente censitária,Por sexo,Mulheres,26382
360,2702306,Coruripe,2010,População residente censitária,Por sexo,Total,52130
361,2702355,Craíbas,1970,População residente censitária,Por sexo,Homens,...
362,2702355,Craíbas,1970,População residente censitária,Por sexo,Mulheres,...
363,2702355,Craíbas,1970,População residente censitária,Por sexo,Total,...
364,2702355,Craíbas,1980,População residente censitária,Por sexo,Homens,...
365,2702355,Craíbas,1980,População residente censitária,Por sexo,Mulheres,...
366,2702355,Craíbas,1980,População residente censitária,Por sexo,Total,...
367,2702355,Craíbas,1991,População residente censitária,Por sexo,Homens,8750
368,2702355,Craíbas,1991,População residente censitária,Por sexo,Mulheres,9066
369,2702355,Craíbas,1991,População residente censitária,Por sexo,Total,17816
370,2702355,Craíbas,2000,População residente censitária,Por sexo,Homens,10306
371,2702355,Craíbas,2000,População residente censitária,Por sexo,Mulheres,10483
372,2702355,Craíbas,2000,População residente censitária,Por sexo,Total,20789
373,2702355,Craíbas,2010,População residente censitária,Por sexo,Homens,11157
374,2702355,Craíbas,2010,População residente censitária,Por sexo,Mulheres,11484
375,2702355,Craíbas,2010,População residente censitária,Por sexo,Total,22641
376,2702405,Delmiro Gouveia,1970,População residente censitária,Por sexo,Homens,6900
377,2702405,Delmiro Gouveia,1970,População residente censitária,Por sexo,Mulheres,7780
378,2702405,Delmiro Gouveia,1970,População residente censitária,Por sexo,Total,14680
379,2702405,Delmiro Gouveia,1980,População residente censitária,Por sexo,Homens,12755
380,2702405,Delmiro Gouveia,1980,População residente censitária,Por sexo,Mulheres,14013
381,2702405,Delmiro Gouveia,1980,População residente censitária,Por sexo,Total,26768
382,2702405,Delmiro Gouveia,1991,População residente censitária,Por sexo,Homens,19708
