_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
47,1.0,Norte,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2847321.5
48,1.0,Norte,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,60249.7
49,1.0,Norte,2014,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,21841.5
50,1.0,Norte,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1434238.5
51,1.0,Norte,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2798383.0
52,1.0,Norte,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,70415.5
53,1.0,Norte,2015,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,43388.3
54,1.0,Norte,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1374445.1
55,1.0,Norte,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2887278.5
56,1.0,Norte,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,80612.2
57,1.0,Norte,2016,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,22180.1
58,1.0,Norte,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1156648.8
59,1.0,Norte,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2588544.0
60,1.0,Norte,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,49104.1
61,1.0,Norte,2017,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,121692.6
62,1.0,Norte,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1039873.9
63,1.0,Norte,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2753865.8
64,1.0,Norte,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,187062.1
65,1.0,Norte,2018,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,51174.4
66,1.0,Norte,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1134695.8
67,1.0,Norte,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2911013.8000000003
68,1.0,Norte,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,62904.3
69,1.0,Norte,2019,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,41866.5
70,1.0,Norte,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1312842.2
71,1.0,Norte,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2423199.2
72,1.0,Norte,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,38172.6
73,1.0,Norte,2020,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,46869.3
74,1.0,Norte,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1790162.2
75,1.0,Norte,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2838287.9
76,1.0,Norte,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,112187.8
77,1.0,Norte,2021,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,59518.9
78,1.0,Norte,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2138864.9
79,1.0,Norte,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2531645.6
80,1.0,Norte,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,183017.0
81,2.0,Nordeste,2002,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
82,2.0,Nordeste,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,282095.0
83,2.0,Nordeste,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2585780.0
84,2.0,Nordeste,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
85,2.0,Nordeste,2003,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,3195.9
86,2.0,Nordeste,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,533106.5
87,2.0,Nordeste,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,5351269.0
88,2.0,Nordeste,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,34308.2
89,2.0,Nordeste,2004,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,116013.4
90,2.0,Nordeste,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,435714.0
91,2.0,Nordeste,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3193101.6999999997
92,2.0,Nordeste,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,38709.6
93,2.0,Nordeste,2005,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,4116.8
94,2.0,Nordeste,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,708123.2
95,2.0,Nordeste,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,5444770.3
96,2.0,Nordeste,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,142985.1
97,2.0,Nordeste,2006,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,8689.5
98,2.0,Nordeste,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1340342.7999999998
99,2.0,Nordeste,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,5565271.4
100,2.0,Nordeste,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
101,2.0,Nordeste,2007,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,77428.6
102,2.0,Nordeste,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1024251.9
103,2.0,Nordeste,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,6027440.4
104,2.0,Nordeste,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,5.0
105,2.0,Nordeste,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,11087.6
106,2.0,Nordeste,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,865446.8
107,2.0,Nordeste,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,8216147.2
108,2.0,Nordeste,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,106857.0
109,2.0,Nordeste,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,26179.1
110,2.0,Nordeste,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1381126.5
111,2.0,Nordeste,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,5801751.4
112,2.0,Nordeste,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,142886.4
113,2.0,Nordeste,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,67792.9
114,2.0,Nordeste,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1339882.9
115,2.0,Nordeste,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,6357974.3
116,2.0,Nordeste,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,166707.8
117,2.0,Nordeste,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,73148.0
118,2.0,Nordeste,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1562999.0
119,2.0,Nordeste,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,7339763.6
120,2.0,Nordeste,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,190693.9
121,2.0,Nordeste,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,26768.8
122,2.0,Nordeste,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2321295.4
123,2.0,Nordeste,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,9455825.7
124,2.0,Nordeste,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,350104.4
125,2.0,Nordeste,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,72958.1
126,2.0,Nordeste,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2639643.3
127,2.0,Nordeste,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,10309916.7
128,2.0,Nordeste,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,371266.1
129,2.0,Nordeste,2014,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,74927.8
130,2.0,Nordeste,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3261941.0
131,2.0,Nordeste,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,10492604.2
132,2.0,Nordeste,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,510161.0
133,2.0,Nordeste,2015,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,124217.4
134,2.0,Nordeste,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2846357.1
135,2.0,Nordeste,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,9835919.8
136,2.0,Nordeste,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,378671.4
137,2.0,Nordeste,2016,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,125250.7
138,2.0,Nordeste,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2392858.4
139,2.0,Nordeste,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,9402362.5
140,2.0,Nordeste,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,354113.1
141,2.0,Nordeste,2017,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,134162.6
142,2.0,Nordeste,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2519402.6
143,2.0,Nordeste,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,9174895.0
144,2.0,Nordeste,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,345734.7
145,2.0,Nordeste,2018,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,157570.1
146,2.0,Nordeste,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2297486.0
147,2.0,Nordeste,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,9531403.8
148,2.0,Nordeste,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,307484.9
149,2.0,Nordeste,2019,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,136753.8
150,2.0,Nordeste,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2954173.7
151,2.0,Nordeste,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,9992818.5
152,2.0,Nordeste,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,340018.6
153,2.0,Nordeste,2020,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,147362.4
154,2.0,Nordeste,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3988578.0
155,2.0,Nordeste,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,11863284.399999999
156,2.0,Nordeste,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,453436.9999999999
157,2.0,Nordeste,2021,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,189196.5
158,2.0,Nordeste,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3669967.8
159,2.0,Nordeste,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,13088368.2
160,2.0,Nordeste,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,463278.0
161,3.0,Sudeste,2002,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
162,3.0,Sudeste,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,30928.0
163,3.0,Sudeste,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1143943.0
164,3.0,Sudeste,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,2038.0
165,3.0,Sudeste,2003,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,51169.2
166,3.0,Sudeste,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1079843.5
167,3.0,Sudeste,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,8707475.3
168,3.0,Sudeste,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,66803.1
169,3.0,Sudeste,2004,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,60266.0
170,3.0,Sudeste,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,865648.5
171,3.0,Sudeste,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,10062392.5
172,3.0,Sudeste,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,641638.6
173,3.0,Sudeste,2005,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,50218.1
174,3.0,Sudeste,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,12729016.1
175,3.0,Sudeste,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,12527889.0
176,3.0,Sudeste,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,373494.7
177,3.0,Sudeste,2006,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,84474.5
178,3.0,Sudeste,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1461137.4
179,3.0,Sudeste,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,10036670.5
180,3.0,Sudeste,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
181,3.0,Sudeste,2007,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,106582.5
182,3.0,Sudeste,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1261276.8
183,3.0,Sudeste,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,12122162.3
184,3.0,Sudeste,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,375745.0
185,3.0,Sudeste,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,156016.6
186,3.0,Sudeste,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2264269.7
187,3.0,Sudeste,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,13930712.2
188,3.0,Sudeste,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,717821.4
189,3.0,Sudeste,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1834673.9
190,3.0,Sudeste,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,29444489.0
191,3.0,Sudeste,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,11988580.1
192,3.0,Sudeste,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,569927.2
193,3.0,Sudeste,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,375327.5
194,3.0,Sudeste,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,5044193.3
195,3.0,Sudeste,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,13130494.8
196,3.0,Sudeste,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,489298.5000000001
197,3.0,Sudeste,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,444156.0
198,3.0,Sudeste,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,5609561.4
199,3.0,Sudeste,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,14231624.299999999
200,3.0,Sudeste,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,529657.7000000001
201,3.0,Sudeste,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,447340.0
202,3.0,Sudeste,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7288920.2
203,3.0,Sudeste,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,15723078.2
204,3.0,Sudeste,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,590775.3
205,3.0,Sudeste,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,544748.7
206,3.0,Sudeste,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7505118.4
207,3.0,Sudeste,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,16264948.200000001
208,3.0,Sudeste,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1067496.3
209,3.0,Sudeste,2014,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,620185.3
210,3.0,Sudeste,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7627822.800000001
211,3.0,Sudeste,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,18366119.8
212,3.0,Sudeste,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,787653.5
213,3.0,Sudeste,2015,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,736722.8
214,3.0,Sudeste,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,8851566.799999999
215,3.0,Sudeste,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,15906604.9
216,3.0,Sudeste,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,390971.0
217,3.0,Sudeste,2016,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,611162.7
218,3.0,Sudeste,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7686662.6
219,3.0,Sudeste,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,16195135.9
220,3.0,Sudeste,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,288666.8
221,3.0,Sudeste,2017,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,646618.0
222,3.0,Sudeste,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7457140.7
223,3.0,Sudeste,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,16544903.4
224,3.0,Sudeste,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,338678.7
225,3.0,Sudeste,2018,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,620168.3999999999
226,3.0,Sudeste,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7049265.2
227,3.0,Sudeste,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,17435900.1
