_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
77,1.0,Norte,2010,Frota,veículos,1.1.18. Trator de rodas,135
78,1.0,Norte,2010,Frota,veículos,1.1.19. Triciclo,657
79,1.0,Norte,2010,Frota,veículos,1.1.2. Bonde,0
80,1.0,Norte,2010,Frota,veículos,1.1.20. Utilitário,11767
81,1.0,Norte,2010,Frota,veículos,1.1.21. Outros,116
82,1.0,Norte,2010,Frota,veículos,1.1.3. Caminhão,109306
83,1.0,Norte,2010,Frota,veículos,1.1.4. Caminhão trator,14171
84,1.0,Norte,2010,Frota,veículos,1.1.5. Caminhonete,246252
85,1.0,Norte,2010,Frota,veículos,1.1.6. Camioneta,65016
86,1.0,Norte,2010,Frota,veículos,1.1.7. Chassi plataforma,222
87,1.0,Norte,2010,Frota,veículos,1.1.8. Ciclomotor,3202
88,1.0,Norte,2010,Frota,veículos,1.1.9. Micro-ônibus,10261
89,1.0,Norte,2011,Frota,veículos,1. Veículo,3210722
90,1.0,Norte,2011,Frota,veículos,1.1.1. Automóvel,1121785
91,1.0,Norte,2011,Frota,veículos,1.1.10. Motocicleta,1178525
92,1.0,Norte,2011,Frota,veículos,1.1.11. Motoneta,299702
93,1.0,Norte,2011,Frota,veículos,1.1.12. Ônibus,29027
94,1.0,Norte,2011,Frota,veículos,1.1.13. Quadriciclo,1
95,1.0,Norte,2011,Frota,veículos,1.1.14. Reboque,32818
96,1.0,Norte,2011,Frota,veículos,1.1.15. Semi-reboque,33687
97,1.0,Norte,2011,Frota,veículos,1.1.16. Sidecar,426
98,1.0,Norte,2011,Frota,veículos,1.1.17. Trator de esteira,1
99,1.0,Norte,2011,Frota,veículos,1.1.18. Trator de rodas,139
100,1.0,Norte,2011,Frota,veículos,1.1.19. Triciclo,1310
101,1.0,Norte,2011,Frota,veículos,1.1.2. Bonde,0
102,1.0,Norte,2011,Frota,veículos,1.1.20. Utilitário,14699
103,1.0,Norte,2011,Frota,veículos,1.1.21. Outros,138
104,1.0,Norte,2011,Frota,veículos,1.1.3. Caminhão,117546
105,1.0,Norte,2011,Frota,veículos,1.1.4. Caminhão trator,15646
106,1.0,Norte,2011,Frota,veículos,1.1.5. Caminhonete,278042
107,1.0,Norte,2011,Frota,veículos,1.1.6. Camioneta,71290
108,1.0,Norte,2011,Frota,veículos,1.1.7. Chassi plataforma,205
109,1.0,Norte,2011,Frota,veículos,1.1.8. Ciclomotor,4441
110,1.0,Norte,2011,Frota,veículos,1.1.9. Micro-ônibus,11294
111,1.0,Norte,2012,Frota,veículos,1. Veículo,3573678
112,1.0,Norte,2012,Frota,veículos,1.1.1. Automóvel,1231192
113,1.0,Norte,2012,Frota,veículos,1.1.10. Motocicleta,1330347
114,1.0,Norte,2012,Frota,veículos,1.1.11. Motoneta,338057
115,1.0,Norte,2012,Frota,veículos,1.1.12. Ônibus,32245
116,1.0,Norte,2012,Frota,veículos,1.1.13. Quadriciclo,1
117,1.0,Norte,2012,Frota,veículos,1.1.14. Reboque,38042
118,1.0,Norte,2012,Frota,veículos,1.1.15. Semi-reboque,36697
119,1.0,Norte,2012,Frota,veículos,1.1.16. Sidecar,433
120,1.0,Norte,2012,Frota,veículos,1.1.17. Trator de esteira,2
121,1.0,Norte,2012,Frota,veículos,1.1.18. Trator de rodas,162
122,1.0,Norte,2012,Frota,veículos,1.1.19. Triciclo,1901
123,1.0,Norte,2012,Frota,veículos,1.1.2. Bonde,0
124,1.0,Norte,2012,Frota,veículos,1.1.20. Utilitário,17593
125,1.0,Norte,2012,Frota,veículos,1.1.21. Outros,201
126,1.0,Norte,2012,Frota,veículos,1.1.3. Caminhão,124499
127,1.0,Norte,2012,Frota,veículos,1.1.4. Caminhão trator,16874
128,1.0,Norte,2012,Frota,veículos,1.1.5. Caminhonete,307960
129,1.0,Norte,2012,Frota,veículos,1.1.6. Camioneta,78026
130,1.0,Norte,2012,Frota,veículos,1.1.7. Chassi plataforma,195
131,1.0,Norte,2012,Frota,veículos,1.1.8. Ciclomotor,7118
132,1.0,Norte,2012,Frota,veículos,1.1.9. Micro-ônibus,12133
133,1.0,Norte,2013,Frota,veículos,1. Veículo,3938475
134,1.0,Norte,2013,Frota,veículos,1.1.1. Automóvel,1338252
135,1.0,Norte,2013,Frota,veículos,1.1.10. Motocicleta,1482337
136,1.0,Norte,2013,Frota,veículos,1.1.11. Motoneta,381235
137,1.0,Norte,2013,Frota,veículos,1.1.12. Ônibus,35000
138,1.0,Norte,2013,Frota,veículos,1.1.13. Quadriciclo,1
139,1.0,Norte,2013,Frota,veículos,1.1.14. Reboque,44276
140,1.0,Norte,2013,Frota,veículos,1.1.15. Semi-reboque,39833
141,1.0,Norte,2013,Frota,veículos,1.1.16. Sidecar,434
142,1.0,Norte,2013,Frota,veículos,1.1.17. Trator de esteira,1
143,1.0,Norte,2013,Frota,veículos,1.1.18. Trator de rodas,200
144,1.0,Norte,2013,Frota,veículos,1.1.19. Triciclo,2498
145,1.0,Norte,2013,Frota,veículos,1.1.2. Bonde,0
146,1.0,Norte,2013,Frota,veículos,1.1.20. Utilitário,20252
147,1.0,Norte,2013,Frota,veículos,1.1.21. Outros,214
148,1.0,Norte,2013,Frota,veículos,1.1.3. Caminhão,130742
149,1.0,Norte,2013,Frota,veículos,1.1.4. Caminhão trator,18709
150,1.0,Norte,2013,Frota,veículos,1.1.5. Caminhonete,338190
151,1.0,Norte,2013,Frota,veículos,1.1.6. Camioneta,84562
152,1.0,Norte,2013,Frota,veículos,1.1.7. Chassi plataforma,173
153,1.0,Norte,2013,Frota,veículos,1.1.8. Ciclomotor,8671
154,1.0,Norte,2013,Frota,veículos,1.1.9. Micro-ônibus,12895
155,1.0,Norte,2014,Frota,veículos,1. Veículo,4297820
156,1.0,Norte,2014,Frota,veículos,1.1.1. Automóvel,1441663
157,1.0,Norte,2014,Frota,veículos,1.1.10. Motocicleta,1629807
158,1.0,Norte,2014,Frota,veículos,1.1.11. Motoneta,421734
159,1.0,Norte,2014,Frota,veículos,1.1.12. Ônibus,37624
160,1.0,Norte,2014,Frota,veículos,1.1.13. Quadriciclo,1
161,1.0,Norte,2014,Frota,veículos,1.1.14. Reboque,50658
162,1.0,Norte,2014,Frota,veículos,1.1.15. Semi-reboque,43596
163,1.0,Norte,2014,Frota,veículos,1.1.16. Sidecar,434
164,1.0,Norte,2014,Frota,veículos,1.1.17. Trator de esteira,1
165,1.0,Norte,2014,Frota,veículos,1.1.18. Trator de rodas,245
166,1.0,Norte,2014,Frota,veículos,1.1.19. Triciclo,3068
167,1.0,Norte,2014,Frota,veículos,1.1.2. Bonde,0
168,1.0,Norte,2014,Frota,veículos,1.1.20. Utilitário,22806
169,1.0,Norte,2014,Frota,veículos,1.1.21. Outros,266
170,1.0,Norte,2014,Frota,veículos,1.1.3. Caminhão,137863
171,1.0,Norte,2014,Frota,veículos,1.1.4. Caminhão trator,20753
172,1.0,Norte,2014,Frota,veículos,1.1.5. Caminhonete,373396
173,1.0,Norte,2014,Frota,veículos,1.1.6. Camioneta,90424
174,1.0,Norte,2014,Frota,veículos,1.1.7. Chassi plataforma,168
175,1.0,Norte,2014,Frota,veículos,1.1.8. Ciclomotor,9686
176,1.0,Norte,2014,Frota,veículos,1.1.9. Micro-ônibus,13627
177,1.0,Norte,2015,Frota,veículos,1. Veículo,4600900
178,1.0,Norte,2015,Frota,veículos,1.1.1. Automóvel,1526826
179,1.0,Norte,2015,Frota,veículos,1.1.10. Motocicleta,1757003
180,1.0,Norte,2015,Frota,veículos,1.1.11. Motoneta,457132
181,1.0,Norte,2015,Frota,veículos,1.1.12. Ônibus,39501
182,1.0,Norte,2015,Frota,veículos,1.1.13. Quadriciclo,1
183,1.0,Norte,2015,Frota,veículos,1.1.14. Reboque,57255
184,1.0,Norte,2015,Frota,veículos,1.1.15. Semi-reboque,45851
185,1.0,Norte,2015,Frota,veículos,1.1.16. Sidecar,436
186,1.0,Norte,2015,Frota,veículos,1.1.17. Trator de esteira,1
187,1.0,Norte,2015,Frota,veículos,1.1.18. Trator de rodas,263
188,1.0,Norte,2015,Frota,veículos,1.1.19. Triciclo,3536
189,1.0,Norte,2015,Frota,veículos,1.1.2. Bonde,0
190,1.0,Norte,2015,Frota,veículos,1.1.20. Utilitário,24656
191,1.0,Norte,2015,Frota,veículos,1.1.21. Outros,312
192,1.0,Norte,2015,Frota,veículos,1.1.3. Caminhão,143399
193,1.0,Norte,2015,Frota,veículos,1.1.4. Caminhão trator,21967
194,1.0,Norte,2015,Frota,veículos,1.1.5. Caminhonete,402010
195,1.0,Norte,2015,Frota,veículos,1.1.6. Camioneta,95328
196,1.0,Norte,2015,Frota,veículos,1.1.7. Chassi plataforma,166
197,1.0,Norte,2015,Frota,veículos,1.1.8. Ciclomotor,11187
198,1.0,Norte,2015,Frota,veículos,1.1.9. Micro-ônibus,14070
199,1.0,Norte,2016,Frota,veículos,1. Veículo,4821542
200,1.0,Norte,2016,Frota,veículos,1.1.1. Automóvel,1585521
201,1.0,Norte,2016,Frota,veículos,1.1.10. Motocicleta,1854860
202,1.0,Norte,2016,Frota,veículos,1.1.11. Motoneta,480415
203,1.0,Norte,2016,Frota,veículos,1.1.12. Ônibus,40415
204,1.0,Norte,2016,Frota,veículos,1.1.13. Quadriciclo,1
205,1.0,Norte,2016,Frota,veículos,1.1.14. Reboque,62919
206,1.0,Norte,2016,Frota,veículos,1.1.15. Semi-reboque,47697
207,1.0,Norte,2016,Frota,veículos,1.1.16. Sidecar,436
208,1.0,Norte,2016,Frota,veículos,1.1.17. Trator de esteira,1
209,1.0,Norte,2016,Frota,veículos,1.1.18. Trator de rodas,279
210,1.0,Norte,2016,Frota,veículos,1.1.19. Triciclo,3884
211,1.0,Norte,2016,Frota,veículos,1.1.2. Bonde,0
212,1.0,Norte,2016,Frota,veículos,1.1.20. Utilitário,26263
213,1.0,Norte,2016,Frota,veículos,1.1.21. Outros,356
214,1.0,Norte,2016,Frota,veículos,1.1.3. Caminhão,146311
215,1.0,Norte,2016,Frota,veículos,1.1.4. Caminhão trator,22980
216,1.0,Norte,2016,Frota,veículos,1.1.5. Caminhonete,422843
217,1.0,Norte,2016,Frota,veículos,1.1.6. Camioneta,98002
218,1.0,Norte,2016,Frota,veículos,1.1.7. Chassi plataforma,165
219,1.0,Norte,2016,Frota,veículos,1.1.8. Ciclomotor,13866
220,1.0,Norte,2016,Frota,veículos,1.1.9. Micro-ônibus,14328
221,1.0,Norte,2017,Frota,veículos,1. Veículo,5028603
222,1.0,Norte,2017,Frota,veículos,1.1.1. Automóvel,1649157
223,1.0,Norte,2017,Frota,veículos,1.1.10. Motocicleta,1937414
224,1.0,Norte,2017,Frota,veículos,1.1.11. Motoneta,500767
225,1.0,Norte,2017,Frota,veículos,1.1.12. Ônibus,41496
226,1.0,Norte,2017,Frota,veículos,1.1.13. Quadriciclo,1
227,1.0,Norte,2017,Frota,veículos,1.1.14. Reboque,68175
228,1.0,Norte,2017,Frota,veículos,1.1.15. Semi-reboque,49373
229,1.0,Norte,2017,Frota,veículos,1.1.16. Sidecar,436
230,1.0,Norte,2017,Frota,veículos,1.1.17. Trator de esteira,1
231,1.0,Norte,2017,Frota,veículos,1.1.18. Trator de rodas,274
232,1.0,Norte,2017,Frota,veículos,1.1.19. Triciclo,4074
233,1.0,Norte,2017,Frota,veículos,1.1.2. Bonde,0
234,1.0,Norte,2017,Frota,veículos,1.1.20. Utilitário,28244
235,1.0,Norte,2017,Frota,veículos,1.1.21. Outros,434
236,1.0,Norte,2017,Frota,veículos,1.1.3. Caminhão,149079
237,1.0,Norte,2017,Frota,veículos,1.1.4. Caminhão trator,24023
238,1.0,Norte,2017,Frota,veículos,1.1.5. Caminhonete,445552
239,1.0,Norte,2017,Frota,veículos,1.1.6. Camioneta,100822
240,1.0,Norte,2017,Frota,veículos,1.1.7. Chassi plataforma,165
241,1.0,Norte,2017,Frota,veículos,1.1.8. Ciclomotor,14663
242,1.0,Norte,2017,Frota,veículos,1.1.9. Micro-ônibus,14453
243,1.0,Norte,2018,Frota,veículos,1. Veículo,5264411
244,1.0,Norte,2018,Frota,veículos,1.1.1. Automóvel,1729150
245,1.0,Norte,2018,Frota,veículos,1.1.10. Motocicleta,2021017
246,1.0,Norte,2018,Frota,veículos,1.1.11. Motoneta,524983
247,1.0,Norte,2018,Frota,veículos,1.1.12. Ônibus,42724
248,1.0,Norte,2018,Frota,veículos,1.1.13. Quadriciclo,3
249,1.0,Norte,2018,Frota,veículos,1.1.14. Reboque,73622
250,1.0,Norte,2018,Frota,veículos,1.1.15. Semi-reboque,51948
251,1.0,Norte,2018,Frota,veículos,1.1.16. Sidecar,436
252,1.0,Norte,2018,Frota,veículos,1.1.17. Trator de esteira,1
253,1.0,Norte,2018,Frota,veículos,1.1.18. Trator de rodas,287
254,1.0,Norte,2018,Frota,veículos,1.1.19. Triciclo,4346
255,1.0,Norte,2018,Frota,veículos,1.1.2. Bonde,0
256,1.0,Norte,2018,Frota,veículos,1.1.20. Utilitário,30465
257,1.0,Norte,2018,Frota,veículos,1.1.21. Outros,403
258,1.0,Norte,2018,Frota,veículos,1.1.3. Caminhão,151977
259,1.0,Norte,2018,Frota,veículos,1.1.4. Caminhão trator,26002
260,1.0,Norte,2018,Frota,veículos,1.1.5. Caminhonete,472081
261,1.0,Norte,2018,Frota,veículos,1.1.6. Camioneta,105176
262,1.0,Norte,2018,Frota,veículos,1.1.7. Chassi plataforma,165
263,1.0,Norte,2018,Frota,veículos,1.1.8. Ciclomotor,15037
264,1.0,Norte,2018,Frota,veículos,1.1.9. Micro-ônibus,14588
265,1.0,Norte,2019,Frota,veículos,1. Veículo,5527961
266,1.0,Norte,2019,Frota,veículos,1.1.1. Automóvel,1820841
267,1.0,Norte,2019,Frota,veículos,1.1.10. Motocicleta,2109032
268,1.0,Norte,2019,Frota,veículos,1.1.11. Motoneta,554251
269,1.0,Norte,2019,Frota,veículos,1.1.12. Ônibus,44162
270,1.0,Norte,2019,Frota,veículos,1.1.13. Quadriciclo,4
271,1.0,Norte,2019,Frota,veículos,1.1.14. Reboque,79860
272,1.0,Norte,2019,Frota,veículos,1.1.15. Semi-reboque,56046
273,1.0,Norte,2019,Frota,veículos,1.1.16. Sidecar,436
274,1.0,Norte,2019,Frota,veículos,1.1.17. Trator de esteira,2
275,1.0,Norte,2019,Frota,veículos,1.1.18. Trator de rodas,306
276,1.0,Norte,2019,Frota,veículos,1.1.19. Triciclo,4606
277,1.0,Norte,2019,Frota,veículos,1.1.2. Bonde,0
278,1.0,Norte,2019,Frota,veículos,1.1.20. Utilitário,33014
279,1.0,Norte,2019,Frota,veículos,1.1.21. Outros,404
280,1.0,Norte,2019,Frota,veículos,1.1.3. Caminhão,155535
281,1.0,Norte,2019,Frota,veículos,1.1.4. Caminhão trator,28619
282,1.0,Norte,2019,Frota,veículos,1.1.5. Caminhonete,501486
283,1.0,Norte,2019,Frota,veículos,1.1.6. Camioneta,108912
284,1.0,Norte,2019,Frota,veículos,1.1.7. Chassi plataforma,165
285,1.0,Norte,2019,Frota,veículos,1.1.8. Ciclomotor,15268
286,1.0,Norte,2019,Frota,veículos,1.1.9. Micro-ônibus,15012
287,1.0,Norte,2020,Frota,veículos,1. Veículo,5785095
288,1.0,Norte,2020,Frota,veículos,1.1.1. Automóvel,1909976
289,1.0,Norte,2020,Frota,veículos,1.1.10. Motocicleta,2190143
290,1.0,Norte,2020,Frota,veículos,1.1.11. Motoneta,582714
291,1.0,Norte,2020,Frota,veículos,1.1.12. Ônibus,46545
292,1.0,Norte,2020,Frota,veículos,1.1.13. Quadriciclo,5
293,1.0,Norte,2020,Frota,veículos,1.1.14. Reboque,87498
294,1.0,Norte,2020,Frota,veículos,1.1.15. Semi-reboque,60818
295,1.0,Norte,2020,Frota,veículos,1.1.16. Sidecar,439
296,1.0,Norte,2020,Frota,veículos,1.1.17. Trator de esteira,2
297,1.0,Norte,2020,Frota,veículos,1.1.18. Trator de rodas,318
298,1.0,Norte,2020,Frota,veículos,1.1.19. Triciclo,4943
299,1.0,Norte,2020,Frota,veículos,1.1.2. Bonde,0
300,1.0,Norte,2020,Frota,veículos,1.1.20. Utilitário,36349
301,1.0,Norte,2020,Frota,veículos,1.1.21. Outros,417
302,1.0,Norte,2020,Frota,veículos,1.1.3. Caminhão,159235
303,1.0,Norte,2020,Frota,veículos,1.1.4. Caminhão trator,31265
304,1.0,Norte,2020,Frota,veículos,1.1.5. Caminhonete,529497
305,1.0,Norte,2020,Frota,veículos,1.1.6. Camioneta,113830
306,1.0,Norte,2020,Frota,veículos,1.1.7. Chassi plataforma,165
307,1.0,Norte,2020,Frota,veículos,1.1.8. Ciclomotor,15447
308,1.0,Norte,2020,Frota,veículos,1.1.9. Micro-ônibus,15489
309,1.0,Norte,2021,Frota,veículos,1. Veículo,6066551
310,1.0,Norte,2021,Frota,veículos,1.1.1. Automóvel,1985829
311,1.0,Norte,2021,Frota,veículos,1.1.10. Motocicleta,2285847
312,1.0,Norte,2021,Frota,veículos,1.1.11. Motoneta,615035
313,1.0,Norte,2021,Frota,veículos,1.1.12. Ônibus,48633
314,1.0,Norte,2021,Frota,veículos,1.1.13. Quadriciclo,5
315,1.0,Norte,2021,Frota,veículos,1.1.14. Reboque,95795
316,1.0,Norte,2021,Frota,veículos,1.1.15. Semi-reboque,66817
317,1.0,Norte,2021,Frota,veículos,1.1.16. Sidecar,439
318,1.0,Norte,2021,Frota,veículos,1.1.17. Trator de esteira,3
319,1.0,Norte,2021,Frota,veículos,1.1.18. Trator de rodas,342
320,1.0,Norte,2021,Frota,veículos,1.1.19. Triciclo,5254
321,1.0,Norte,2021,Frota,veículos,1.1.2. Bonde,0
322,1.0,Norte,2021,Frota,veículos,1.1.20. Utilitário,43138
323,1.0,Norte,2021,Frota,veículos,1.1.21. Outros,480
324,1.0,Norte,2021,Frota,veículos,1.1.3. Caminhão,164681
325,1.0,Norte,2021,Frota,veículos,1.1.4. Caminhão trator,35287
326,1.0,Norte,2021,Frota,veículos,1.1.5. Caminhonete,567491
327,1.0,Norte,2021,Frota,veículos,1.1.6. Camioneta,119619
328,1.0,Norte,2021,Frota,veículos,1.1.7. Chassi plataforma,165
329,1.0,Norte,2021,Frota,veículos,1.1.8. Ciclomotor,15767
330,1.0,Norte,2021,Frota,veículos,1.1.9. Micro-ônibus,15924
331,1.0,Norte,2022,Frota,veículos,1. Veículo,6364215
332,1.0,Norte,2022,Frota,veículos,1.1.1. Automóvel,2041283
333,1.0,Norte,2022,Frota,veículos,1.1.10. Motocicleta,2412216
334,1.0,Norte,2022,Frota,veículos,1.1.11. Motoneta,661408
335,1.0,Norte,2022,Frota,veículos,1.1.12. Ônibus,49878
336,1.0,Norte,2022,Frota,veículos,1.1.13. Quadriciclo,6
337,1.0,Norte,2022,Frota,veículos,1.1.14. Reboque,103155
338,1.0,Norte,2022,Frota,veículos,1.1.15. Semi-reboque,72636
339,1.0,Norte,2022,Frota,veículos,1.1.16. Sidecar,439
340,1.0,Norte,2022,Frota,veículos,1.1.17. Trator de esteira,3
341,1.0,Norte,2022,Frota,veículos,1.1.18. Trator de rodas,383
342,1.0,Norte,2022,Frota,veículos,1.1.19. Triciclo,5714
343,1.0,Norte,2022,Frota,veículos,1.1.2. Bonde,0
344,1.0,Norte,2022,Frota,veículos,1.1.20. Utilitário,49331
345,1.0,Norte,2022,Frota,veículos,1.1.21. Outros,1012
346,1.0,Norte,2022,Frota,veículos,1.1.3. Caminhão,170140
347,1.0,Norte,2022,Frota,veículos,1.1.4. Caminhão trator,38929
348,1.0,Norte,2022,Frota,veículos,1.1.5. Caminhonete,598203
349,1.0,Norte,2022,Frota,veículos,1.1.6. Camioneta,126802
350,1.0,Norte,2022,Frota,veículos,1.1.7. Chassi plataforma,165
351,1.0,Norte,2022,Frota,veículos,1.1.8. Ciclomotor,16250
352,1.0,Norte,2022,Frota,veículos,1.1.9. Micro-ônibus,16262
353,2.0,Nordeste,2006,Frota,veículos,1. Veículo,5740406
354,2.0,Nordeste,2006,Frota,veículos,1.1.1. Automóvel,2845895
355,2.0,Nordeste,2006,Frota,veículos,1.1.10. Motocicleta,1627597
356,2.0,Nordeste,2006,Frota,veículos,1.1.11. Motoneta,214218
357,2.0,Nordeste,2006,Frota,veículos,1.1.12. Ônibus,56276
358,2.0,Nordeste,2006,Frota,veículos,1.1.13. Quadriciclo,4
359,2.0,Nordeste,2006,Frota,veículos,1.1.14. Reboque,52757
360,2.0,Nordeste,2006,Frota,veículos,1.1.15. Semi-reboque,31764
361,2.0,Nordeste,2006,Frota,veículos,1.1.16. Sidecar,1229
362,2.0,Nordeste,2006,Frota,veículos,1.1.17. Trator de esteira,3
363,2.0,Nordeste,2006,Frota,veículos,1.1.18. Trator de rodas,357
364,2.0,Nordeste,2006,Frota,veículos,1.1.19. Triciclo,295
365,2.0,Nordeste,2006,Frota,veículos,1.1.2. Bonde,17
366,2.0,Nordeste,2006,Frota,veículos,1.1.20. Utilitário,13095
367,2.0,Nordeste,2006,Frota,veículos,1.1.21. Outros,462
368,2.0,Nordeste,2006,Frota,veículos,1.1.3. Caminhão,246254
369,2.0,Nordeste,2006,Frota,veículos,1.1.4. Caminhão trator,20664
370,2.0,Nordeste,2006,Frota,veículos,1.1.5. Caminhonete,278049
371,2.0,Nordeste,2006,Frota,veículos,1.1.6. Camioneta,313595
372,2.0,Nordeste,2006,Frota,veículos,1.1.7. Chassi plataforma,1827
373,2.0,Nordeste,2006,Frota,veículos,1.1.8. Ciclomotor,2901
374,2.0,Nordeste,2006,Frota,veículos,1.1.9. Micro-ônibus,33147
375,2.0,Nordeste,2007,Frota,veículos,1. Veículo,6502135
376,2.0,Nordeste,2007,Frota,veículos,1.1.1. Automóvel,3121942
377,2.0,Nordeste,2007,Frota,veículos,1.1.10. Motocicleta,1965539
378,2.0,Nordeste,2007,Frota,veículos,1.1.11. Motoneta,266999
379,2.0,Nordeste,2007,Frota,veículos,1.1.12. Ônibus,60302
380,2.0,Nordeste,2007,Frota,veículos,1.1.13. Quadriciclo,4
381,2.0,Nordeste,2007,Frota,veículos,1.1.14. Reboque,59182
