﻿_id,cd_sipra,uf,nome_proje,municipio,area_hecta,capacidade,num_famili,fase,data_de_cr,forma_obte,data_obten,area_calc_,sr,descricao_
32,AL0043000,AL,PA CANAFISTULA,JACUIPE,386.6109999999999899955582804977893829345703125,45,38,5,1998-12-21T00:00:00,Desapropriação,1998-03-10T00:00:00,386.4162999999999783540260978043079376220703125,"",""
33,AL0173000,AL,PA DUAS BARRAS I,FLEXEIRAS,677.8954999999999699866748414933681488037109375,60,56,3,2007-11-27T00:00:00,Desapropriação,2005-11-24T00:00:00,676.9624000000000023646862246096134185791015625,"",""
34,AL0059000,AL,PA JAPAOII,GIRAU DO PONCIANO,545,46,44,7,2001-12-21T00:00:00,Compra e Venda,2001-01-01T00:00:00,185.287299999999987676346790976822376251220703125,"",""
35,AL0070000,AL,PA IPÊ AMARELO,ATALAIA,203.6100000000000136424205265939235687255859375,30,29,5,2001-08-28T00:00:00,Desapropriação,2000-10-11T00:00:00,193.721599999999995134203345514833927154541015625,"",""
36,AL0170000,AL,PA LOANGO,CAJUEIRO,756.608699999999998908606357872486114501953125,90,82,3,2007-10-29T00:00:00,Desapropriação,2006-12-04T00:00:00,753.4444999999999481588019989430904388427734375,"",""
37,AL0153000,AL,PA PADRE EMÍLIO APRIL/GORDO,UNIAO DOS PALMARES,121.575999999999993406163412146270275115966796875,38,35,3,2005-12-19T00:00:00,Compra e Venda,2005-11-24T00:00:00,121.3539999999999992041921359486877918243408203125,"",""
38,AL0206000,AL,PA LAGOA COMPRIDA,PIRANHAS,385.27179999999998472048901021480560302734375,20,18,3,2008-12-29T00:00:00,Compra e Venda,2008-06-27T00:00:00,387.822499999999990905052982270717620849609375,"",""
39,AL0054000,AL,PA NOVA ESPERANÇA II,OLHO DAGUA DO CASADO,1412.94990000000007057678885757923126220703125,150,137,5,2000-12-15T00:00:00,Desapropriação,2000-07-21T00:00:00,1567.28299999999990177457220852375030517578125,"",""
40,AL0057000,AL,PA CAVACO,UNIAO DOS PALMARES,616.625099999999974897946231067180633544921875,142,128,6,2001-12-21T00:00:00,Compra e Venda,2001-01-01T00:00:00,616.780700000000024374458007514476776123046875,"",""
41,AL0199000,AL,PA JACOBINA II,BELO MONTE,211.355199999999996407495927996933460235595703125,13,11,3,2008-05-09T00:00:00,Compra e Venda,2008-07-07T00:00:00,211.323200000000014142642612569034099578857421875,"",""
42,AL0149000,AL,PA SALGADINHO,INHAPI,424.33769999999998390194377861917018890380859375,34,23,5,2005-10-19T00:00:00,Compra e Venda,2004-09-17T00:00:00,423.5597999999999956344254314899444580078125,"",""
43,AL0140000,AL,PA SAMAMBAIA,PIRANHAS,576.6403000000000247382558882236480712890625,40,40,4,2004-12-28T00:00:00,Compra e Venda,2004-08-20T00:00:00,576.7051999999999907231540419161319732666015625,"",""
44,AL0056000,AL,PA MANIVAS ROMUALDO,QUEBRANGULO,329,67,54,6,2001-12-21T00:00:00,Desapropriação,1984-01-01T00:00:00,334.82499999999998863131622783839702606201171875,"",""
45,AL0201000,AL,PA JACOBINA IV,BELO MONTE,208.2939000000000078216544352471828460693359375,14,12,3,2008-05-09T00:00:00,Compra e Venda,2008-07-07T00:00:00,208.243999999999999772626324556767940521240234375,"",""
46,AL0209000,AL,PA COBRA II,AGUA BRANCA,195.21449999999998681232682429254055023193359375,14,14,3,2008-12-30T00:00:00,Compra e Venda,2008-08-26T00:00:00,194.222499999999996589394868351519107818603515625,"",""
47,AL0045000,AL,PA LEMOS,MARAGOGI,408.16100000000000136424205265939235687255859375,47,39,6,1999-01-14T00:00:00,Desapropriação,1998-01-09T00:00:00,407.9053000000000110958353616297245025634765625,"",""
48,AL0065000,AL,PA JUBILEU 2000,SAO MIGUEL DOS MILAGRES,464.891200000000026193447411060333251953125,42,38,7,2001-10-05T00:00:00,Desapropriação,2000-04-05T00:00:00,464.530899999999974170350469648838043212890625,"",""
49,AL0183000,AL,PA AMOLAR I,FLEXEIRAS,69.870800000000002683009370230138301849365234375,11,10,3,2007-12-18T00:00:00,Desapropriação,2005-11-24T00:00:00,69.7741999999999933379513095133006572723388671875,"",""
50,AL0002000,AL,PA NOVO GOSTO,PAO DE ACUCAR,828,25,25,7,1987-02-25T00:00:00,Compra e Venda,1984-11-21T00:00:00,830.8302999999999656211002729833126068115234375,"",""
51,AL0178000,AL,PA BOM CONSELHO,SAO LUIS DO QUITUNDE,516.441199999999980718712322413921356201171875,59,58,3,2007-11-19T00:00:00,Desapropriação,2005-11-24T00:00:00,515.6942000000000234649633057415485382080078125,"",""
52,AL0029000,AL,PA ESPÍRITO SANTO,MARAGOGI,406.40609999999998080966179259121417999267578125,49,38,5,1998-10-26T00:00:00,Desapropriação,1998-05-27T00:00:00,417.02559999999999718056642450392246246337890625,"",""
53,AL0131000,AL,PA NOVA PAZ,GIRAU DO PONCIANO,318.029999999999972715158946812152862548828125,25,24,4,2004-12-05T00:00:00,Desapropriação,2002-02-12T00:00:00,331.62069999999999936335370875895023345947265625,"",""
54,AL0181000,AL,PA LAGO AZUL/NOVA REFORMA,SAO LUIS DO QUITUNDE,875.99980000000005020410753786563873291015625,67,48,3,2007-12-20T00:00:00,Desapropriação,2005-11-24T00:00:00,874.8338999999999714418663643300533294677734375,"",""
55,AL0132000,AL,PA OURICURI,ATALAIA,301.83170000000001209627953357994556427001953125,30,30,5,2004-05-05T00:00:00,Compra e Venda,2003-11-14T00:00:00,291.33429999999998472048901021480560302734375,"",""
56,AL0148000,AL,PA CALDEIRÕES,FLEXEIRAS,510,51,50,3,2005-12-09T00:00:00,Desapropriação,2001-07-19T00:00:00,545.9471999999999525243765674531459808349609375,"",""
57,AL0155000,AL,PA RIACHO GRANDE E QUIXABA,PAO DE ACUCAR,283.44630000000000791260390542447566986083984375,20,15,3,2005-12-19T00:00:00,Compra e Venda,2005-12-19T00:00:00,283.47840000000002191882231272757053375244140625,"",""
58,AL0143000,AL,PA BOM JESUS/TALHADO,DELMIRO GOUVEIA,1119.777800000000070212990976870059967041015625,85,85,3,2005-04-27T00:00:00,Compra e Venda,2004-12-11T00:00:00,1120.276900000000068757799454033374786376953125,"",""
59,AL0189000,AL,PA PEDRA TALHADA,JOAQUIM GOMES,587.9007000000000289219315163791179656982421875,75,70,5,2007-11-27T00:00:00,Desapropriação,2005-11-24T00:00:00,587.1171000000000503860064782202243804931640625,"",""
60,AL0210000,AL,PA OURICURI III,ATALAIA,95.346100000000006957634468562901020050048828125,12,12,3,2008-12-30T00:00:00,Compra e Venda,2008-07-03T00:00:00,93.7890000000000014779288903810083866119384765625,"",""
61,AL0179000,AL,PA FIDEL CASTRO/PIMENTAS,JOAQUIM GOMES,851.0022999999999910869519226253032684326171875,115,97,3,2007-11-19T00:00:00,Desapropriação,2005-11-24T00:00:00,849.826800000000048385118134319782257080078125,"",""
62,AL0151000,AL,PA OURICURI II,ATALAIA,982.0700000000000500222085975110530853271484375,121,77,3,2005-12-19T00:00:00,Compra e Venda,2005-12-19T00:00:00,981.4474000000000160071067512035369873046875,"",""
63,AL0160000,AL,PA SONHO MEU/POSTO AGROPECUÁRIO,PASSO DE CAMARAGIBE,58.52000000000000312638803734444081783294677734375,8,8,3,2006-08-30T00:00:00,Transferência,2006-02-22T00:00:00,56.26809999999999689634933019988238811492919921875,"",""
64,AL0182000,AL,PA JOÃO PEDRO TEIXEIRA/PARARIZ,FLEXEIRAS,500.01979999999997517079464159905910491943359375,65,39,3,2007-11-19T00:00:00,Desapropriação,2005-11-24T00:00:00,499.343399999999974170350469648838043212890625,"",""
65,AL0196000,AL,PA AMOLAR II,FLEXEIRAS,64.2917000000000058435034588910639286041259765625,11,,3,2007-12-18T00:00:00,Desapropriação,2005-11-24T00:00:00,64.2023999999999972487785271368920803070068359375,"",""
66,AL0156000,AL,PA LAGOA DA CACHOEIRA,PIRANHAS,472.18319999999999936335370875895023345947265625,39,22,3,2005-12-27T00:00:00,Compra e Venda,2005-01-12T00:00:00,472.2953999999999723513610661029815673828125,"",""
67,AL0055000,AL,PA SANTA FÉ,CHA PRETA,541,75,74,7,2001-12-21T00:00:00,Compra e Venda,1979-11-22T00:00:00,541.0721999999999525243765674531459808349609375,"",""
68,AL0032000,AL,PA JUNCO,MARAGOGI,409.5,53,36,6,1998-09-15T00:00:00,Desapropriação,1997-09-23T00:00:00,407.0104000000000041836756281554698944091796875,"",""
69,AL0198000,AL,PA JACOBINA I,BELO MONTE,184.85050000000001091393642127513885498046875,12,12,3,2008-05-09T00:00:00,Compra e Venda,1992-07-07T00:00:00,184.4089999999999918145476840436458587646484375,"",""
70,AL0031000,AL,PA ÁGUA FRIA,MARAGOGI,506.2740999999999758074409328401088714599609375,38,30,5,1997-12-31T00:00:00,Desapropriação,1997-09-23T00:00:00,505.81139999999999190549715422093868255615234375,"",""
71,AL0144000,AL,PA DOIS IRMÃOS,PIRANHAS,294.5104000000000041836756281554698944091796875,24,18,6,2005-04-27T00:00:00,Compra e Venda,2004-05-11T00:00:00,294.6172000000000252839527092874050140380859375,"",""
72,AL0051000,AL,PA DOM HÉLDER CÂMARA,MURICI,303.529999999999972715158946812152862548828125,45,42,5,2000-06-15T00:00:00,Desapropriação,1999-09-30T00:00:00,323.91779999999999972715158946812152862548828125,"",""
73,AL0138000,AL,PA XINGOZINHO,DELMIRO GOUVEIA,495.45449999999999590727384202182292938232421875,30,30,6,2004-12-28T00:00:00,Incorporação,2003-07-03T00:00:00,388.06599999999997407940099947154521942138671875,"",""
74,AL0164000,AL,PA TODOS OS SANTOS/CHUPETE,AGUA BRANCA,1707.975300000000061118043959140777587890625,121,106,3,2007-10-24T00:00:00,Desapropriação,2006-12-04T00:00:00,1437.8092999999998937710188329219818115234375,"",""
75,AL0058000,AL,PA PINDOBA II,UNIAO DOS PALMARES,543.8175999999999703504727222025394439697265625,141,130,6,2001-12-21T00:00:00,Compra e Venda,1984-01-01T00:00:00,541.3455000000000154614099301397800445556640625,"",""
76,AL0191000,AL,PA RIACHÃO,SAO LUIS DO QUITUNDE,531.79160000000001673470251262187957763671875,80,67,6,2007-11-27T00:00:00,Desapropriação,2005-11-24T00:00:00,554.0952999999999519786797463893890380859375,"",""
77,AL0007000,AL,PA DOURADA,VICOSA,837.049999999999954525264911353588104248046875,223,221,6,1994-09-22T00:00:00,Desapropriação,1993-07-29T00:00:00,817.344100000000025829649530351161956787109375,"",""
78,AL0064000,AL,PA JUREMA,DELMIRO GOUVEIA,252.33269999999998844941728748381137847900390625,48,46,6,2001-05-02T00:00:00,Desapropriação,2000-09-20T00:00:00,251.368500000000011596057447604835033416748046875,"",""
79,AL0202000,AL,PA JACOBINA V,BELO MONTE,312.144000000000005456968210637569427490234375,17,10,3,2008-05-09T00:00:00,Compra e Venda,2008-07-07T00:00:00,312.06589999999999918145476840436458587646484375,"",""
80,AL0036000,AL,PA COSTA DOURADA,MARAGOGI,505.19999999999998863131622783839702606201171875,77,50,5,1997-12-31T00:00:00,Desapropriação,1997-10-23T00:00:00,560.0855999999999994543031789362430572509765625,"",""
81,AL0035000,AL,PA MANGEBURA,MARAGOGI,1251.749000000000023646862246096134185791015625,118,103,6,1998-05-26T00:00:00,Desapropriação,1997-10-20T00:00:00,1250.78029999999989740899764001369476318359375,"",""
82,AL0010000,AL,PA CONCEICAO,PORTO CALVO,1643.765399999999999636202119290828704833984375,217,207,3,1994-05-20T00:00:00,Desapropriação,1993-10-29T00:00:00,1652.12519999999994979589246213436126708984375,"",""
83,AL0038000,AL,PA PARAÍSO,AGUA BRANCA,191.9424999999999954525264911353588104248046875,31,31,6,1998-05-06T00:00:00,Desapropriação,1997-11-17T00:00:00,193.811499999999995225152815692126750946044921875,"",""
84,AL0077000,AL,PA BELO HORIZONTE,NOVO LINO,2112.75030000000015206751413643360137939453125,314,293,3,2005-12-08T00:00:00,Desapropriação,2002-08-26T00:00:00,2156.388899999999921419657766819000244140625,"",""
85,AL0147000,AL,PA SETE COQUEIROS,GIRAU DO PONCIANO,65.7459999999999951114659779705107212066650390625,12,8,3,2005-12-09T00:00:00,Desapropriação,2004-02-06T00:00:00,65.7052000000000049340087571181356906890869140625,"",""
86,AL0146000,AL,PA SÃO PEDRO II,ATALAIA,393.7685000000000172803993336856365203857421875,34,34,3,2005-12-09T00:00:00,Desapropriação,2004-01-12T00:00:00,400.459200000000009822542779147624969482421875,"",""
87,AL0017000,AL,PA ZUMBÍ DOS PALMARES,BRANQUINHA,691.7140000000000554791768081486225128173828125,123,114,7,1996-12-30T00:00:00,Desapropriação,1996-09-05T00:00:00,889.594299999999975625541992485523223876953125,"",""
88,AL0176000,AL,PA SÃO JOÃO DO BOM CONSELHO II,SAO LUIS DO QUITUNDE,60.97630000000000194404492503963410854339599609375,8,7,3,2007-11-27T00:00:00,Desapropriação,2005-11-24T00:00:00,60.18339999999999889723767410032451152801513671875,"",""
89,AL0186000,AL,PA SÃO JOSÉ DOS MILAGRES/SÃO JOSÉ DO CAPRICHO,SAO LUIS DO QUITUNDE,314.91329999999999245119397528469562530517578125,40,24,3,2007-12-20T00:00:00,Desapropriação,2005-11-24T00:00:00,314.4778000000000020008883439004421234130859375,"",""
90,AL0050000,AL,PA RENDEIRA,GIRAU DO PONCIANO,4493.239999999999781721271574497222900390625,287,281,5,1999-12-27T00:00:00,Desapropriação,1999-06-16T00:00:00,4390.38420000000041909515857696533203125,"",""
91,AL0203000,AL,PA TRIUNFO,SAO MIGUEL DOS MILAGRES,262.62979999999998881321516819298267364501953125,35,28,3,2008-12-30T00:00:00,Compra e Venda,2008-01-14T00:00:00,262.3754000000000132786226458847522735595703125,"",""
92,AL0136000,AL,PA BEZERROS,DELMIRO GOUVEIA,1032.9834000000000742147676646709442138671875,70,66,4,2004-11-17T00:00:00,Compra e Venda,2004-04-11T00:00:00,1029.0552999999999883584678173065185546875,"",""
93,AL0037000,AL,PA MELLOS,MARAGOGI,791.799999999999954525264911353588104248046875,90,72,6,1998-05-06T00:00:00,Desapropriação,1997-10-20T00:00:00,788.050899999999955980456434190273284912109375,"",""
94,AL0074000,AL,PA PARAÍSO AGRÍCOLA,MATRIZ DE CAMARAGIBE,578.5063000000000101863406598567962646484375,60,59,4,2002-09-10T00:00:00,Desapropriação,2001-09-10T00:00:00,570.26549999999997453414835035800933837890625,"",""
95,AL0068000,AL,PA SERROTE AROEIRAS,JACARE DOS HOMENS,214.7504000000000132786226458847522735595703125,41,39,6,2001-06-18T00:00:00,Desapropriação,2000-07-21T00:00:00,299.81000000000000227373675443232059478759765625,"",""
96,AL0078000,AL,PA CABECEIRA DE PACAVIRA,QUEBRANGULO,292.9750999999999976353137753903865814208984375,50,49,5,2002-12-10T00:00:00,Desapropriação,2001-06-12T00:00:00,293.49340000000000827640178613364696502685546875,"",""
97,AL0041000,AL,PA SANTA CRUZ DO RIACHÃO,MATRIZ DE CAMARAGIBE,912.2966999999999870851752348244190216064453125,106,96,5,1999-10-28T00:00:00,Desapropriação,1998-08-26T00:00:00,995.8404000000000451109372079372406005859375,"",""
98,AL0022000,AL,PA SANTA MARIA,CACIMBINHAS,1460.877600000000029467628337442874908447265625,100,97,6,1997-11-19T00:00:00,Desapropriação,1997-01-16T00:00:00,1460.247399999999970532371662557125091552734375,"",""
99,AL0224000,AL,PA NAVIO,AGUA BRANCA,462.58890000000002373781171627342700958251953125,46,46,5,2009-03-12T00:00:00,Compra e Venda,2008-08-12T00:00:00,43.9600999999999970668795867823064327239990234375,"",""
100,AL0193000,AL,PA SEBASTIÃO GOMES,FLEXEIRAS,1047.196599999999989449861459434032440185546875,132,108,3,2007-11-20T00:00:00,Desapropriação,2005-11-24T00:00:00,1080.144199999999955252860672771930694580078125,"",""
101,AL0027000,AL,PA MASSANGANA,MARAGOGI,963.925500000000056388671509921550750732421875,154,100,6,1997-12-23T00:00:00,Desapropriação,1997-09-23T00:00:00,967.167400000000043291947804391384124755859375,"",""
102,AL0012000,AL,PA FLOR DO MUNDAÚ,BRANQUINHA,567.1500999999999521605786867439746856689453125,100,91,6,1996-09-23T00:00:00,Desapropriação,1996-08-02T00:00:00,559.723799999999982901499606668949127197265625,"",""
103,AL0047000,AL,PA JAVARÍ,MARAGOGI,546.4079000000000405634636990725994110107421875,51,44,6,1999-09-17T00:00:00,Desapropriação,1998-11-18T00:00:00,536.2531000000000176441972143948078155517578125,"",""
104,AL0025000,AL,PA SÃO PEDRO,MARAGOGI,461.3999999999999772626324556767940521240234375,69,45,6,1997-12-23T00:00:00,Desapropriação,1997-09-23T00:00:00,457.95949999999999135980033315718173980712890625,"",""
105,AL0034000,AL,PA PAU AMARELO,MARAGOGI,461.8700000000000045474735088646411895751953125,87,49,5,1997-12-31T00:00:00,Desapropriação,1997-10-20T00:00:00,465.0801999999999907231540419161319732666015625,"",""
106,AL0066000,AL,PA DELMIRO GOUVEIA,INHAPI,985.855199999999967985786497592926025390625,48,44,4,2001-05-02T00:00:00,Desapropriação,2000-09-20T00:00:00,987.1547000000000480213202536106109619140625,"",""
107,AL0067000,AL,PA BOA VISTA II,PORTO DE PEDRAS,440.1281999999999925421434454619884490966796875,58,55,4,2001-10-05T00:00:00,Desapropriação,2000-04-05T00:00:00,439.720199999999977080733515322208404541015625,"",""
108,AL0172000,AL,PA CATUCÁ,SAO LUIS DO QUITUNDE,524.654800000000022919266484677791595458984375,60,58,3,2007-11-19T00:00:00,Desapropriação,2005-11-24T00:00:00,526.9134000000000241925590671598911285400390625,"",""
109,AL0069000,AL,PA BRASILEIRO,ATALAIA,193.5,30,25,5,2001-08-28T00:00:00,Desapropriação,2000-10-11T00:00:00,207.84809999999998808561940677464008331298828125,"",""
110,AL0162000,AL,PA LIMÃO,UNIAO DOS PALMARES,673.2100000000000363797880709171295166015625,65,65,3,2007-10-09T00:00:00,Compra e Venda,2006-12-21T00:00:00,671.704700000000002546585164964199066162109375,"",""
111,AL0028000,AL,PA PARANÁ,GIRAU DO PONCIANO,1413.65020000000004074536263942718505859375,181,164,6,1998-08-06T00:00:00,Desapropriação,1997-09-23T00:00:00,1410.311899999999923238647170364856719970703125,"",""
112,AL0150000,AL,PA SANTA MARIA II,UNIAO DOS PALMARES,2528.0713999999998122802935540676116943359375,108,93,3,2005-12-19T00:00:00,Compra e Venda,2005-11-21T00:00:00,2579.40140000000019426806829869747161865234375,"",""
113,AL0044000,AL,PA PACAS,MURICI,715.5,85,81,6,1998-12-28T00:00:00,Desapropriação,1998-10-08T00:00:00,718.9560999999999921783455647528171539306640625,"",""
114,AL0145000,AL,PA COSTA,OLHO DAGUA DO CASADO,524.2459999999999809006112627685070037841796875,52,34,3,2005-11-11T00:00:00,Compra e Venda,2004-12-11T00:00:00,532.4641000000000303771230392158031463623046875,"",""
115,AL0042000,AL,PA CAMAÇARI,JOAQUIM GOMES,389.00970000000000936779542826116085052490234375,44,36,6,1998-08-12T00:00:00,Desapropriação,1998-09-20T00:00:00,388.5629000000000132786226458847522735595703125,"",""
116,AL0200000,AL,PA JACOBINA III,BELO MONTE,207.096399999999988494892022572457790374755859375,14,14,3,2008-05-09T00:00:00,Compra e Venda,2008-07-07T00:00:00,207.04509999999999081410351209342479705810546875,"",""
117,AL0049000,AL,PA MARCAÇÃO,TRAIPU,1419.70389999999997598933987319469451904296875,165,144,6,1999-09-28T00:00:00,Desapropriação,1998-11-18T00:00:00,1411.73270000000002255546860396862030029296875,"",""
118,AL0139000,AL,PA COBRA,AGUA BRANCA,476.8790000000000190993887372314929962158203125,35,25,4,2004-12-28T00:00:00,Compra e Venda,2004-05-27T00:00:00,463.2509000000000014551915228366851806640625,"",""
119,AL0052000,AL,PA FLORESTAN FERNANDES,MATRIZ DE CAMARAGIBE,390.32319999999998572093318216502666473388671875,52,41,5,2000-01-10T00:00:00,Desapropriação,1999-11-30T00:00:00,412.11480000000000245563569478690624237060546875,"",""
120,AL0081000,AL,PA CHICO MENDES/BEBIDAS,UNIAO DOS PALMARES,522.626899999999977808329276740550994873046875,70,69,4,2003-02-10T00:00:00,Desapropriação,2002-06-11T00:00:00,561.4314000000000532963895238935947418212890625,"",""
121,AL0188000,AL,PA BRIOSO/CABOCÓ,FLEXEIRAS,111.2668000000000034788172342814505100250244140625,16,13,3,2007-11-27T00:00:00,Desapropriação,2005-11-24T00:00:00,111.1107999999999975671016727574169635772705078125,"",""
