_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
68,1.0,Norte,2008,Taxa de Reprovação,Privada,Ensino Médio,5.2
69,1.0,Norte,2008,Taxa de Reprovação,Pública,Ensino Fundamental,15.7
70,1.0,Norte,2008,Taxa de Reprovação,Pública,Ensino Médio,10.6
71,1.0,Norte,2008,Taxa de Reprovação,Total,Ensino Fundamental,15.0
72,1.0,Norte,2008,Taxa de Reprovação,Total,Ensino Médio,10.3
73,1.0,Norte,2009,Taxa de Abandono,Estadual,Ensino Fundamental,6.1
74,1.0,Norte,2009,Taxa de Abandono,Estadual,Ensino Médio,17.6
75,1.0,Norte,2009,Taxa de Abandono,Federal,Ensino Fundamental,0.3
76,1.0,Norte,2009,Taxa de Abandono,Federal,Ensino Médio,3.5
77,1.0,Norte,2009,Taxa de Abandono,Municipal,Ensino Fundamental,6.8
78,1.0,Norte,2009,Taxa de Abandono,Municipal,Ensino Médio,17.0
79,1.0,Norte,2009,Taxa de Abandono,Privada,Ensino Fundamental,0.5
80,1.0,Norte,2009,Taxa de Abandono,Privada,Ensino Médio,0.6
81,1.0,Norte,2009,Taxa de Abandono,Pública,Ensino Fundamental,6.5
82,1.0,Norte,2009,Taxa de Abandono,Pública,Ensino Médio,17.5
83,1.0,Norte,2009,Taxa de Abandono,Total,Ensino Fundamental,6.2
84,1.0,Norte,2009,Taxa de Abandono,Total,Ensino Médio,16.4
85,1.0,Norte,2009,Taxa de Aprovação,Estadual,Ensino Fundamental,81.0
86,1.0,Norte,2009,Taxa de Aprovação,Estadual,Ensino Médio,71.5
87,1.0,Norte,2009,Taxa de Aprovação,Federal,Ensino Fundamental,92.7
88,1.0,Norte,2009,Taxa de Aprovação,Federal,Ensino Médio,84.9
89,1.0,Norte,2009,Taxa de Aprovação,Municipal,Ensino Fundamental,78.3
90,1.0,Norte,2009,Taxa de Aprovação,Municipal,Ensino Médio,70.1
91,1.0,Norte,2009,Taxa de Aprovação,Privada,Ensino Fundamental,96.2
92,1.0,Norte,2009,Taxa de Aprovação,Privada,Ensino Médio,94.0
93,1.0,Norte,2009,Taxa de Aprovação,Pública,Ensino Fundamental,79.3
94,1.0,Norte,2009,Taxa de Aprovação,Pública,Ensino Médio,71.6
95,1.0,Norte,2009,Taxa de Aprovação,Total,Ensino Fundamental,80.3
96,1.0,Norte,2009,Taxa de Aprovação,Total,Ensino Médio,73.0
97,1.0,Norte,2009,Taxa de Reprovação,Estadual,Ensino Fundamental,12.9
98,1.0,Norte,2009,Taxa de Reprovação,Estadual,Ensino Médio,10.9
99,1.0,Norte,2009,Taxa de Reprovação,Federal,Ensino Fundamental,7.0
100,1.0,Norte,2009,Taxa de Reprovação,Federal,Ensino Médio,11.6
101,1.0,Norte,2009,Taxa de Reprovação,Municipal,Ensino Fundamental,14.9
102,1.0,Norte,2009,Taxa de Reprovação,Municipal,Ensino Médio,12.9
103,1.0,Norte,2009,Taxa de Reprovação,Privada,Ensino Fundamental,3.3
104,1.0,Norte,2009,Taxa de Reprovação,Privada,Ensino Médio,5.4
105,1.0,Norte,2009,Taxa de Reprovação,Pública,Ensino Fundamental,14.2
106,1.0,Norte,2009,Taxa de Reprovação,Pública,Ensino Médio,10.9
107,1.0,Norte,2009,Taxa de Reprovação,Total,Ensino Fundamental,13.5
108,1.0,Norte,2009,Taxa de Reprovação,Total,Ensino Médio,10.6
109,1.0,Norte,2010,Taxa de Abandono,Estadual,Ensino Fundamental,5.0
110,1.0,Norte,2010,Taxa de Abandono,Estadual,Ensino Médio,15.8
111,1.0,Norte,2010,Taxa de Abandono,Federal,Ensino Fundamental,0.0
112,1.0,Norte,2010,Taxa de Abandono,Federal,Ensino Médio,3.4
113,1.0,Norte,2010,Taxa de Abandono,Municipal,Ensino Fundamental,5.9
114,1.0,Norte,2010,Taxa de Abandono,Municipal,Ensino Médio,7.6
115,1.0,Norte,2010,Taxa de Abandono,Privada,Ensino Fundamental,0.4
116,1.0,Norte,2010,Taxa de Abandono,Privada,Ensino Médio,0.6
117,1.0,Norte,2010,Taxa de Abandono,Pública,Ensino Fundamental,5.6
118,1.0,Norte,2010,Taxa de Abandono,Pública,Ensino Médio,15.6
119,1.0,Norte,2010,Taxa de Abandono,Total,Ensino Fundamental,5.3
120,1.0,Norte,2010,Taxa de Abandono,Total,Ensino Médio,14.7
121,1.0,Norte,2010,Taxa de Aprovação,Estadual,Ensino Fundamental,82.4
122,1.0,Norte,2010,Taxa de Aprovação,Estadual,Ensino Médio,73.3
123,1.0,Norte,2010,Taxa de Aprovação,Federal,Ensino Fundamental,90.3
124,1.0,Norte,2010,Taxa de Aprovação,Federal,Ensino Médio,81.4
125,1.0,Norte,2010,Taxa de Aprovação,Municipal,Ensino Fundamental,81.9
126,1.0,Norte,2010,Taxa de Aprovação,Municipal,Ensino Médio,81.6
127,1.0,Norte,2010,Taxa de Aprovação,Privada,Ensino Fundamental,96.5
128,1.0,Norte,2010,Taxa de Aprovação,Privada,Ensino Médio,94.0
129,1.0,Norte,2010,Taxa de Aprovação,Pública,Ensino Fundamental,82.1
130,1.0,Norte,2010,Taxa de Aprovação,Pública,Ensino Médio,73.4
131,1.0,Norte,2010,Taxa de Aprovação,Total,Ensino Fundamental,82.9
132,1.0,Norte,2010,Taxa de Aprovação,Total,Ensino Médio,74.7
133,1.0,Norte,2010,Taxa de Reprovação,Estadual,Ensino Fundamental,12.6
134,1.0,Norte,2010,Taxa de Reprovação,Estadual,Ensino Médio,10.9
135,1.0,Norte,2010,Taxa de Reprovação,Federal,Ensino Fundamental,9.7
136,1.0,Norte,2010,Taxa de Reprovação,Federal,Ensino Médio,15.2
137,1.0,Norte,2010,Taxa de Reprovação,Municipal,Ensino Fundamental,12.2
138,1.0,Norte,2010,Taxa de Reprovação,Municipal,Ensino Médio,10.8
139,1.0,Norte,2010,Taxa de Reprovação,Privada,Ensino Fundamental,3.1
140,1.0,Norte,2010,Taxa de Reprovação,Privada,Ensino Médio,5.4
141,1.0,Norte,2010,Taxa de Reprovação,Pública,Ensino Fundamental,12.3
142,1.0,Norte,2010,Taxa de Reprovação,Pública,Ensino Médio,11.0
143,1.0,Norte,2010,Taxa de Reprovação,Total,Ensino Fundamental,11.8
144,1.0,Norte,2010,Taxa de Reprovação,Total,Ensino Médio,10.6
145,1.0,Norte,2011,Taxa de Abandono,Estadual,Ensino Fundamental,4.5
146,1.0,Norte,2011,Taxa de Abandono,Estadual,Ensino Médio,15.2
147,1.0,Norte,2011,Taxa de Abandono,Federal,Ensino Fundamental,0.0
148,1.0,Norte,2011,Taxa de Abandono,Federal,Ensino Médio,3.6
149,1.0,Norte,2011,Taxa de Abandono,Municipal,Ensino Fundamental,5.1
150,1.0,Norte,2011,Taxa de Abandono,Municipal,Ensino Médio,11.4
151,1.0,Norte,2011,Taxa de Abandono,Privada,Ensino Fundamental,0.3
152,1.0,Norte,2011,Taxa de Abandono,Privada,Ensino Médio,0.6
153,1.0,Norte,2011,Taxa de Abandono,Pública,Ensino Fundamental,4.9
154,1.0,Norte,2011,Taxa de Abandono,Pública,Ensino Médio,15.0
155,1.0,Norte,2011,Taxa de Abandono,Total,Ensino Fundamental,4.6
156,1.0,Norte,2011,Taxa de Abandono,Total,Ensino Médio,13.9
157,1.0,Norte,2011,Taxa de Aprovação,Estadual,Ensino Fundamental,83.9
158,1.0,Norte,2011,Taxa de Aprovação,Estadual,Ensino Médio,73.8
159,1.0,Norte,2011,Taxa de Aprovação,Federal,Ensino Fundamental,90.6
160,1.0,Norte,2011,Taxa de Aprovação,Federal,Ensino Médio,82.1
161,1.0,Norte,2011,Taxa de Aprovação,Municipal,Ensino Fundamental,84.0
162,1.0,Norte,2011,Taxa de Aprovação,Municipal,Ensino Médio,68.7
163,1.0,Norte,2011,Taxa de Aprovação,Privada,Ensino Fundamental,96.5
164,1.0,Norte,2011,Taxa de Aprovação,Privada,Ensino Médio,93.6
165,1.0,Norte,2011,Taxa de Aprovação,Pública,Ensino Fundamental,83.9
166,1.0,Norte,2011,Taxa de Aprovação,Pública,Ensino Médio,73.9
167,1.0,Norte,2011,Taxa de Aprovação,Total,Ensino Fundamental,84.8
168,1.0,Norte,2011,Taxa de Aprovação,Total,Ensino Médio,75.4
169,1.0,Norte,2011,Taxa de Reprovação,Estadual,Ensino Fundamental,11.6
170,1.0,Norte,2011,Taxa de Reprovação,Estadual,Ensino Médio,11.0
171,1.0,Norte,2011,Taxa de Reprovação,Federal,Ensino Fundamental,9.4
172,1.0,Norte,2011,Taxa de Reprovação,Federal,Ensino Médio,14.3
173,1.0,Norte,2011,Taxa de Reprovação,Municipal,Ensino Fundamental,10.9
174,1.0,Norte,2011,Taxa de Reprovação,Municipal,Ensino Médio,19.9
175,1.0,Norte,2011,Taxa de Reprovação,Privada,Ensino Fundamental,3.2
176,1.0,Norte,2011,Taxa de Reprovação,Privada,Ensino Médio,5.8
177,1.0,Norte,2011,Taxa de Reprovação,Pública,Ensino Fundamental,11.2
178,1.0,Norte,2011,Taxa de Reprovação,Pública,Ensino Médio,11.1
179,1.0,Norte,2011,Taxa de Reprovação,Total,Ensino Fundamental,10.6
180,1.0,Norte,2011,Taxa de Reprovação,Total,Ensino Médio,10.7
181,1.0,Norte,2012,Taxa de Abandono,Estadual,Ensino Fundamental,4.6
182,1.0,Norte,2012,Taxa de Abandono,Estadual,Ensino Médio,15.0
183,1.0,Norte,2012,Taxa de Abandono,Federal,Ensino Fundamental,0.1
184,1.0,Norte,2012,Taxa de Abandono,Federal,Ensino Médio,3.3
185,1.0,Norte,2012,Taxa de Abandono,Municipal,Ensino Fundamental,4.7
186,1.0,Norte,2012,Taxa de Abandono,Municipal,Ensino Médio,7.5
187,1.0,Norte,2012,Taxa de Abandono,Privada,Ensino Fundamental,0.4
188,1.0,Norte,2012,Taxa de Abandono,Privada,Ensino Médio,0.7
189,1.0,Norte,2012,Taxa de Abandono,Pública,Ensino Fundamental,4.7
190,1.0,Norte,2012,Taxa de Abandono,Pública,Ensino Médio,14.8
191,1.0,Norte,2012,Taxa de Abandono,Total,Ensino Fundamental,4.4
192,1.0,Norte,2012,Taxa de Abandono,Total,Ensino Médio,13.8
193,1.0,Norte,2012,Taxa de Aprovação,Estadual,Ensino Fundamental,83.4
194,1.0,Norte,2012,Taxa de Aprovação,Estadual,Ensino Médio,73.2
195,1.0,Norte,2012,Taxa de Aprovação,Federal,Ensino Fundamental,89.8
196,1.0,Norte,2012,Taxa de Aprovação,Federal,Ensino Médio,83.8
197,1.0,Norte,2012,Taxa de Aprovação,Municipal,Ensino Fundamental,84.0
198,1.0,Norte,2012,Taxa de Aprovação,Municipal,Ensino Médio,81.8
199,1.0,Norte,2012,Taxa de Aprovação,Privada,Ensino Fundamental,96.7
200,1.0,Norte,2012,Taxa de Aprovação,Privada,Ensino Médio,93.7
201,1.0,Norte,2012,Taxa de Aprovação,Pública,Ensino Fundamental,83.8
202,1.0,Norte,2012,Taxa de Aprovação,Pública,Ensino Médio,73.4
203,1.0,Norte,2012,Taxa de Aprovação,Total,Ensino Fundamental,84.7
204,1.0,Norte,2012,Taxa de Aprovação,Total,Ensino Médio,74.9
205,1.0,Norte,2012,Taxa de Reprovação,Estadual,Ensino Fundamental,12.0
206,1.0,Norte,2012,Taxa de Reprovação,Estadual,Ensino Médio,11.8
207,1.0,Norte,2012,Taxa de Reprovação,Federal,Ensino Fundamental,10.1
208,1.0,Norte,2012,Taxa de Reprovação,Federal,Ensino Médio,12.9
209,1.0,Norte,2012,Taxa de Reprovação,Municipal,Ensino Fundamental,11.3
210,1.0,Norte,2012,Taxa de Reprovação,Municipal,Ensino Médio,10.7
211,1.0,Norte,2012,Taxa de Reprovação,Privada,Ensino Fundamental,2.9
212,1.0,Norte,2012,Taxa de Reprovação,Privada,Ensino Médio,5.6
213,1.0,Norte,2012,Taxa de Reprovação,Pública,Ensino Fundamental,11.5
214,1.0,Norte,2012,Taxa de Reprovação,Pública,Ensino Médio,11.8
215,1.0,Norte,2012,Taxa de Reprovação,Total,Ensino Fundamental,10.9
216,1.0,Norte,2012,Taxa de Reprovação,Total,Ensino Médio,11.3
217,1.0,Norte,2013,Taxa de Abandono,Estadual,Ensino Fundamental,4.4
218,1.0,Norte,2013,Taxa de Abandono,Estadual,Ensino Médio,14.6
219,1.0,Norte,2013,Taxa de Abandono,Federal,Ensino Fundamental,0.0
220,1.0,Norte,2013,Taxa de Abandono,Federal,Ensino Médio,3.3
221,1.0,Norte,2013,Taxa de Abandono,Municipal,Ensino Fundamental,4.3
222,1.0,Norte,2013,Taxa de Abandono,Municipal,Ensino Médio,1.8
223,1.0,Norte,2013,Taxa de Abandono,Privada,Ensino Fundamental,0.3
224,1.0,Norte,2013,Taxa de Abandono,Privada,Ensino Médio,0.8
225,1.0,Norte,2013,Taxa de Abandono,Pública,Ensino Fundamental,4.3
226,1.0,Norte,2013,Taxa de Abandono,Pública,Ensino Médio,14.4
227,1.0,Norte,2013,Taxa de Abandono,Total,Ensino Fundamental,4.0
228,1.0,Norte,2013,Taxa de Abandono,Total,Ensino Médio,13.4
229,1.0,Norte,2013,Taxa de Aprovação,Estadual,Ensino Fundamental,84.1
230,1.0,Norte,2013,Taxa de Aprovação,Estadual,Ensino Médio,73.7
231,1.0,Norte,2013,Taxa de Aprovação,Federal,Ensino Fundamental,89.3
232,1.0,Norte,2013,Taxa de Aprovação,Federal,Ensino Médio,83.3
233,1.0,Norte,2013,Taxa de Aprovação,Municipal,Ensino Fundamental,85.1
234,1.0,Norte,2013,Taxa de Aprovação,Municipal,Ensino Médio,78.2
235,1.0,Norte,2013,Taxa de Aprovação,Privada,Ensino Fundamental,96.8
236,1.0,Norte,2013,Taxa de Aprovação,Privada,Ensino Médio,94.2
237,1.0,Norte,2013,Taxa de Aprovação,Pública,Ensino Fundamental,84.8
238,1.0,Norte,2013,Taxa de Aprovação,Pública,Ensino Médio,73.9
239,1.0,Norte,2013,Taxa de Aprovação,Total,Ensino Fundamental,85.7
240,1.0,Norte,2013,Taxa de Aprovação,Total,Ensino Médio,75.4
241,1.0,Norte,2013,Taxa de Reprovação,Estadual,Ensino Fundamental,11.5
242,1.0,Norte,2013,Taxa de Reprovação,Estadual,Ensino Médio,11.7
243,1.0,Norte,2013,Taxa de Reprovação,Federal,Ensino Fundamental,10.7
244,1.0,Norte,2013,Taxa de Reprovação,Federal,Ensino Médio,13.4
245,1.0,Norte,2013,Taxa de Reprovação,Municipal,Ensino Fundamental,10.6
246,1.0,Norte,2013,Taxa de Reprovação,Municipal,Ensino Médio,20.0
247,1.0,Norte,2013,Taxa de Reprovação,Privada,Ensino Fundamental,2.9
248,1.0,Norte,2013,Taxa de Reprovação,Privada,Ensino Médio,5.0
249,1.0,Norte,2013,Taxa de Reprovação,Pública,Ensino Fundamental,10.9
250,1.0,Norte,2013,Taxa de Reprovação,Pública,Ensino Médio,11.7
251,1.0,Norte,2013,Taxa de Reprovação,Total,Ensino Fundamental,10.3
252,1.0,Norte,2013,Taxa de Reprovação,Total,Ensino Médio,11.2
253,1.0,Norte,2014,Taxa de Abandono,Estadual,Ensino Fundamental,4.4
254,1.0,Norte,2014,Taxa de Abandono,Estadual,Ensino Médio,14.5
255,1.0,Norte,2014,Taxa de Abandono,Federal,Ensino Fundamental,0.2
256,1.0,Norte,2014,Taxa de Abandono,Federal,Ensino Médio,3.2
257,1.0,Norte,2014,Taxa de Abandono,Municipal,Ensino Fundamental,4.0
258,1.0,Norte,2014,Taxa de Abandono,Municipal,Ensino Médio,5.5
259,1.0,Norte,2014,Taxa de Abandono,Privada,Ensino Fundamental,0.3
260,1.0,Norte,2014,Taxa de Abandono,Privada,Ensino Médio,0.6
261,1.0,Norte,2014,Taxa de Abandono,Pública,Ensino Fundamental,4.1
262,1.0,Norte,2014,Taxa de Abandono,Pública,Ensino Médio,14.2
263,1.0,Norte,2014,Taxa de Abandono,Total,Ensino Fundamental,3.8
264,1.0,Norte,2014,Taxa de Abandono,Total,Ensino Médio,13.1
265,1.0,Norte,2014,Taxa de Aprovação,Estadual,Ensino Fundamental,83.6
266,1.0,Norte,2014,Taxa de Aprovação,Estadual,Ensino Médio,73.9
267,1.0,Norte,2014,Taxa de Aprovação,Federal,Ensino Fundamental,89.6
268,1.0,Norte,2014,Taxa de Aprovação,Federal,Ensino Médio,81.6
269,1.0,Norte,2014,Taxa de Aprovação,Municipal,Ensino Fundamental,85.4
270,1.0,Norte,2014,Taxa de Aprovação,Municipal,Ensino Médio,75.8
271,1.0,Norte,2014,Taxa de Aprovação,Privada,Ensino Fundamental,97.0
272,1.0,Norte,2014,Taxa de Aprovação,Privada,Ensino Médio,94.7
273,1.0,Norte,2014,Taxa de Aprovação,Pública,Ensino Fundamental,84.8
274,1.0,Norte,2014,Taxa de Aprovação,Pública,Ensino Médio,74.1
275,1.0,Norte,2014,Taxa de Aprovação,Total,Ensino Fundamental,85.8
276,1.0,Norte,2014,Taxa de Aprovação,Total,Ensino Médio,75.7
277,1.0,Norte,2014,Taxa de Reprovação,Estadual,Ensino Fundamental,12.0
278,1.0,Norte,2014,Taxa de Reprovação,Estadual,Ensino Médio,11.6
279,1.0,Norte,2014,Taxa de Reprovação,Federal,Ensino Fundamental,10.2
280,1.0,Norte,2014,Taxa de Reprovação,Federal,Ensino Médio,15.2
281,1.0,Norte,2014,Taxa de Reprovação,Municipal,Ensino Fundamental,10.6
282,1.0,Norte,2014,Taxa de Reprovação,Municipal,Ensino Médio,18.7
283,1.0,Norte,2014,Taxa de Reprovação,Privada,Ensino Fundamental,2.7
284,1.0,Norte,2014,Taxa de Reprovação,Privada,Ensino Médio,4.7
285,1.0,Norte,2014,Taxa de Reprovação,Pública,Ensino Fundamental,11.1
286,1.0,Norte,2014,Taxa de Reprovação,Pública,Ensino Médio,11.7
287,1.0,Norte,2014,Taxa de Reprovação,Total,Ensino Fundamental,10.4
288,1.0,Norte,2014,Taxa de Reprovação,Total,Ensino Médio,11.2
289,1.0,Norte,2015,Taxa de Abandono,Estadual,Ensino Fundamental,4.5
290,1.0,Norte,2015,Taxa de Abandono,Estadual,Ensino Médio,14.4
291,1.0,Norte,2015,Taxa de Abandono,Federal,Ensino Fundamental,0.0
292,1.0,Norte,2015,Taxa de Abandono,Federal,Ensino Médio,3.4
293,1.0,Norte,2015,Taxa de Abandono,Municipal,Ensino Fundamental,3.8
294,1.0,Norte,2015,Taxa de Abandono,Municipal,Ensino Médio,6.9
295,1.0,Norte,2015,Taxa de Abandono,Privada,Ensino Fundamental,0.3
296,1.0,Norte,2015,Taxa de Abandono,Privada,Ensino Médio,1.1
297,1.0,Norte,2015,Taxa de Abandono,Pública,Ensino Fundamental,3.9
298,1.0,Norte,2015,Taxa de Abandono,Pública,Ensino Médio,14.1
299,1.0,Norte,2015,Taxa de Abandono,Total,Ensino Fundamental,3.7
300,1.0,Norte,2015,Taxa de Abandono,Total,Ensino Médio,13.2
301,1.0,Norte,2015,Taxa de Aprovação,Estadual,Ensino Fundamental,84.8
302,1.0,Norte,2015,Taxa de Aprovação,Estadual,Ensino Médio,75.5
303,1.0,Norte,2015,Taxa de Aprovação,Federal,Ensino Fundamental,91.3
304,1.0,Norte,2015,Taxa de Aprovação,Federal,Ensino Médio,84.2
305,1.0,Norte,2015,Taxa de Aprovação,Municipal,Ensino Fundamental,85.6
306,1.0,Norte,2015,Taxa de Aprovação,Municipal,Ensino Médio,84.9
307,1.0,Norte,2015,Taxa de Aprovação,Privada,Ensino Fundamental,97.3
308,1.0,Norte,2015,Taxa de Aprovação,Privada,Ensino Médio,94.4
309,1.0,Norte,2015,Taxa de Aprovação,Pública,Ensino Fundamental,85.4
310,1.0,Norte,2015,Taxa de Aprovação,Pública,Ensino Médio,75.7
311,1.0,Norte,2015,Taxa de Aprovação,Total,Ensino Fundamental,86.3
312,1.0,Norte,2015,Taxa de Aprovação,Total,Ensino Médio,77.1
313,1.0,Norte,2015,Taxa de Reprovação,Estadual,Ensino Fundamental,10.7
314,1.0,Norte,2015,Taxa de Reprovação,Estadual,Ensino Médio,10.1
315,1.0,Norte,2015,Taxa de Reprovação,Federal,Ensino Fundamental,8.7
316,1.0,Norte,2015,Taxa de Reprovação,Federal,Ensino Médio,12.4
317,1.0,Norte,2015,Taxa de Reprovação,Municipal,Ensino Fundamental,10.6
318,1.0,Norte,2015,Taxa de Reprovação,Municipal,Ensino Médio,8.2
319,1.0,Norte,2015,Taxa de Reprovação,Privada,Ensino Fundamental,2.4
320,1.0,Norte,2015,Taxa de Reprovação,Privada,Ensino Médio,4.5
321,1.0,Norte,2015,Taxa de Reprovação,Pública,Ensino Fundamental,10.7
322,1.0,Norte,2015,Taxa de Reprovação,Pública,Ensino Médio,10.2
323,1.0,Norte,2015,Taxa de Reprovação,Total,Ensino Fundamental,10.0
324,1.0,Norte,2015,Taxa de Reprovação,Total,Ensino Médio,9.7
325,1.0,Norte,2016,Taxa de Abandono,Estadual,Ensino Fundamental,3.7
326,1.0,Norte,2016,Taxa de Abandono,Estadual,Ensino Médio,11.8
327,1.0,Norte,2016,Taxa de Abandono,Federal,Ensino Fundamental,0.3
328,1.0,Norte,2016,Taxa de Abandono,Federal,Ensino Médio,1.5
329,1.0,Norte,2016,Taxa de Abandono,Municipal,Ensino Fundamental,3.5
330,1.0,Norte,2016,Taxa de Abandono,Municipal,Ensino Médio,5.8
331,1.0,Norte,2016,Taxa de Abandono,Privada,Ensino Fundamental,0.3
332,1.0,Norte,2016,Taxa de Abandono,Privada,Ensino Médio,0.5
333,1.0,Norte,2016,Taxa de Abandono,Pública,Ensino Fundamental,3.5
334,1.0,Norte,2016,Taxa de Abandono,Pública,Ensino Médio,11.6
335,1.0,Norte,2016,Taxa de Abandono,Total,Ensino Fundamental,3.2
336,1.0,Norte,2016,Taxa de Abandono,Total,Ensino Médio,10.8
337,1.0,Norte,2016,Taxa de Aprovação,Estadual,Ensino Fundamental,86.4
338,1.0,Norte,2016,Taxa de Aprovação,Estadual,Ensino Médio,78.1
339,1.0,Norte,2016,Taxa de Aprovação,Federal,Ensino Fundamental,91.7
340,1.0,Norte,2016,Taxa de Aprovação,Federal,Ensino Médio,86.7
