_id,co_reg_plan,no_reg_plan,ano,variavel,ensino_rede,ensino_tipo,valor
63,2701,Alto Sertão,2009,Taxa de Reprovação,Estadual,Ensino Fundamental,12.9
64,2701,Alto Sertão,2009,Taxa de Abandono,Estadual,Ensino Médio,28.3
65,2701,Alto Sertão,2009,Taxa de Aprovação,Estadual,Ensino Médio,59.5
66,2701,Alto Sertão,2009,Taxa de Reprovação,Estadual,Ensino Médio,12.3
67,2701,Alto Sertão,2009,Taxa de Abandono,Municipal,Ensino Fundamental,6.5
68,2701,Alto Sertão,2009,Taxa de Aprovação,Municipal,Ensino Fundamental,90.6
69,2701,Alto Sertão,2009,Taxa de Reprovação,Municipal,Ensino Fundamental,2.9
70,2701,Alto Sertão,2009,Taxa de Abandono,Municipal,Ensino Médio,0.0
71,2701,Alto Sertão,2009,Taxa de Aprovação,Municipal,Ensino Médio,0.0
72,2701,Alto Sertão,2009,Taxa de Reprovação,Municipal,Ensino Médio,0.0
73,2701,Alto Sertão,2009,Taxa de Abandono,Privada,Ensino Fundamental,0.0
74,2701,Alto Sertão,2009,Taxa de Aprovação,Privada,Ensino Fundamental,99.0
75,2701,Alto Sertão,2009,Taxa de Reprovação,Privada,Ensino Fundamental,1.0
76,2701,Alto Sertão,2009,Taxa de Abandono,Privada,Ensino Médio,0.9
77,2701,Alto Sertão,2009,Taxa de Aprovação,Privada,Ensino Médio,76.1
78,2701,Alto Sertão,2009,Taxa de Reprovação,Privada,Ensino Médio,1.8
79,2701,Alto Sertão,2009,Taxa de Abandono,Pública,Ensino Fundamental,6.6
80,2701,Alto Sertão,2009,Taxa de Aprovação,Pública,Ensino Fundamental,89.5
81,2701,Alto Sertão,2009,Taxa de Reprovação,Pública,Ensino Fundamental,3.9
82,2701,Alto Sertão,2009,Taxa de Abandono,Pública,Ensino Médio,28.1
83,2701,Alto Sertão,2009,Taxa de Aprovação,Pública,Ensino Médio,60.2
84,2701,Alto Sertão,2009,Taxa de Reprovação,Pública,Ensino Médio,11.8
85,2701,Alto Sertão,2009,Taxa de Abandono,Total,Ensino Fundamental,6.4
86,2701,Alto Sertão,2009,Taxa de Aprovação,Total,Ensino Fundamental,89.9
87,2701,Alto Sertão,2009,Taxa de Reprovação,Total,Ensino Fundamental,3.7
88,2701,Alto Sertão,2009,Taxa de Abandono,Total,Ensino Médio,27.2
89,2701,Alto Sertão,2009,Taxa de Aprovação,Total,Ensino Médio,61.4
90,2701,Alto Sertão,2009,Taxa de Reprovação,Total,Ensino Médio,11.5
91,2701,Alto Sertão,2010,Taxa de Abandono,Estadual,Ensino Fundamental,1.4
92,2701,Alto Sertão,2010,Taxa de Aprovação,Estadual,Ensino Fundamental,72.0
93,2701,Alto Sertão,2010,Taxa de Reprovação,Estadual,Ensino Fundamental,5.5
94,2701,Alto Sertão,2010,Taxa de Abandono,Estadual,Ensino Médio,22.3
95,2701,Alto Sertão,2010,Taxa de Aprovação,Estadual,Ensino Médio,68.0
96,2701,Alto Sertão,2010,Taxa de Reprovação,Estadual,Ensino Médio,9.7
97,2701,Alto Sertão,2010,Taxa de Abandono,Municipal,Ensino Fundamental,5.0
98,2701,Alto Sertão,2010,Taxa de Aprovação,Municipal,Ensino Fundamental,90.2
99,2701,Alto Sertão,2010,Taxa de Reprovação,Municipal,Ensino Fundamental,4.8
100,2701,Alto Sertão,2010,Taxa de Abandono,Municipal,Ensino Médio,0.0
101,2701,Alto Sertão,2010,Taxa de Aprovação,Municipal,Ensino Médio,0.0
102,2701,Alto Sertão,2010,Taxa de Reprovação,Municipal,Ensino Médio,0.0
103,2701,Alto Sertão,2010,Taxa de Abandono,Privada,Ensino Fundamental,0.3
104,2701,Alto Sertão,2010,Taxa de Aprovação,Privada,Ensino Fundamental,97.5
105,2701,Alto Sertão,2010,Taxa de Reprovação,Privada,Ensino Fundamental,2.2
106,2701,Alto Sertão,2010,Taxa de Abandono,Privada,Ensino Médio,1.4
107,2701,Alto Sertão,2010,Taxa de Aprovação,Privada,Ensino Médio,91.8
108,2701,Alto Sertão,2010,Taxa de Reprovação,Privada,Ensino Médio,6.8
109,2701,Alto Sertão,2010,Taxa de Abandono,Pública,Ensino Fundamental,5.0
110,2701,Alto Sertão,2010,Taxa de Aprovação,Pública,Ensino Fundamental,90.1
111,2701,Alto Sertão,2010,Taxa de Reprovação,Pública,Ensino Fundamental,4.9
112,2701,Alto Sertão,2010,Taxa de Abandono,Pública,Ensino Médio,22.2
113,2701,Alto Sertão,2010,Taxa de Aprovação,Pública,Ensino Médio,68.8
114,2701,Alto Sertão,2010,Taxa de Reprovação,Pública,Ensino Médio,9.0
115,2701,Alto Sertão,2010,Taxa de Abandono,Total,Ensino Fundamental,4.8
116,2701,Alto Sertão,2010,Taxa de Aprovação,Total,Ensino Fundamental,90.4
117,2701,Alto Sertão,2010,Taxa de Reprovação,Total,Ensino Fundamental,4.7
118,2701,Alto Sertão,2010,Taxa de Abandono,Total,Ensino Médio,21.2
119,2701,Alto Sertão,2010,Taxa de Aprovação,Total,Ensino Médio,69.9
120,2701,Alto Sertão,2010,Taxa de Reprovação,Total,Ensino Médio,8.9
121,2701,Alto Sertão,2011,Taxa de Abandono,Estadual,Ensino Fundamental,13.4
122,2701,Alto Sertão,2011,Taxa de Aprovação,Estadual,Ensino Fundamental,69.8
123,2701,Alto Sertão,2011,Taxa de Reprovação,Estadual,Ensino Fundamental,16.8
124,2701,Alto Sertão,2011,Taxa de Abandono,Estadual,Ensino Médio,19.3
125,2701,Alto Sertão,2011,Taxa de Aprovação,Estadual,Ensino Médio,73.9
126,2701,Alto Sertão,2011,Taxa de Reprovação,Estadual,Ensino Médio,6.8
127,2701,Alto Sertão,2011,Taxa de Abandono,Federal,Ensino Fundamental,0.0
128,2701,Alto Sertão,2011,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
129,2701,Alto Sertão,2011,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
130,2701,Alto Sertão,2011,Taxa de Abandono,Federal,Ensino Médio,34.8
131,2701,Alto Sertão,2011,Taxa de Aprovação,Federal,Ensino Médio,47.0
132,2701,Alto Sertão,2011,Taxa de Reprovação,Federal,Ensino Médio,18.2
133,2701,Alto Sertão,2011,Taxa de Abandono,Municipal,Ensino Fundamental,7.3
134,2701,Alto Sertão,2011,Taxa de Aprovação,Municipal,Ensino Fundamental,75.6
135,2701,Alto Sertão,2011,Taxa de Reprovação,Municipal,Ensino Fundamental,17.1
136,2701,Alto Sertão,2011,Taxa de Abandono,Municipal,Ensino Médio,0.0
137,2701,Alto Sertão,2011,Taxa de Aprovação,Municipal,Ensino Médio,0.0
138,2701,Alto Sertão,2011,Taxa de Reprovação,Municipal,Ensino Médio,0.0
139,2701,Alto Sertão,2011,Taxa de Abandono,Privada,Ensino Fundamental,0.2
140,2701,Alto Sertão,2011,Taxa de Aprovação,Privada,Ensino Fundamental,96.7
141,2701,Alto Sertão,2011,Taxa de Reprovação,Privada,Ensino Fundamental,3.1
142,2701,Alto Sertão,2011,Taxa de Abandono,Privada,Ensino Médio,1.5
143,2701,Alto Sertão,2011,Taxa de Aprovação,Privada,Ensino Médio,90.3
144,2701,Alto Sertão,2011,Taxa de Reprovação,Privada,Ensino Médio,8.2
145,2701,Alto Sertão,2011,Taxa de Abandono,Pública,Ensino Fundamental,8.2
146,2701,Alto Sertão,2011,Taxa de Aprovação,Pública,Ensino Fundamental,74.8
147,2701,Alto Sertão,2011,Taxa de Reprovação,Pública,Ensino Fundamental,17.0
148,2701,Alto Sertão,2011,Taxa de Abandono,Pública,Ensino Médio,20.0
149,2701,Alto Sertão,2011,Taxa de Aprovação,Pública,Ensino Médio,72.6
150,2701,Alto Sertão,2011,Taxa de Reprovação,Pública,Ensino Médio,7.4
151,2701,Alto Sertão,2011,Taxa de Abandono,Total,Ensino Fundamental,7.9
152,2701,Alto Sertão,2011,Taxa de Aprovação,Total,Ensino Fundamental,75.5
153,2701,Alto Sertão,2011,Taxa de Reprovação,Total,Ensino Fundamental,16.6
154,2701,Alto Sertão,2011,Taxa de Abandono,Total,Ensino Médio,19.1
155,2701,Alto Sertão,2011,Taxa de Aprovação,Total,Ensino Médio,73.5
156,2701,Alto Sertão,2011,Taxa de Reprovação,Total,Ensino Médio,7.4
157,2701,Alto Sertão,2012,Taxa de Abandono,Estadual,Ensino Fundamental,11.9
158,2701,Alto Sertão,2012,Taxa de Aprovação,Estadual,Ensino Fundamental,72.4
159,2701,Alto Sertão,2012,Taxa de Reprovação,Estadual,Ensino Fundamental,15.7
160,2701,Alto Sertão,2012,Taxa de Abandono,Estadual,Ensino Médio,15.0
161,2701,Alto Sertão,2012,Taxa de Aprovação,Estadual,Ensino Médio,76.3
162,2701,Alto Sertão,2012,Taxa de Reprovação,Estadual,Ensino Médio,8.7
163,2701,Alto Sertão,2012,Taxa de Abandono,Federal,Ensino Fundamental,0.0
164,2701,Alto Sertão,2012,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
165,2701,Alto Sertão,2012,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
166,2701,Alto Sertão,2012,Taxa de Abandono,Federal,Ensino Médio,12.1
167,2701,Alto Sertão,2012,Taxa de Aprovação,Federal,Ensino Médio,80.4
168,2701,Alto Sertão,2012,Taxa de Reprovação,Federal,Ensino Médio,7.5
169,2701,Alto Sertão,2012,Taxa de Abandono,Municipal,Ensino Fundamental,7.9
170,2701,Alto Sertão,2012,Taxa de Aprovação,Municipal,Ensino Fundamental,74.7
171,2701,Alto Sertão,2012,Taxa de Reprovação,Municipal,Ensino Fundamental,17.4
172,2701,Alto Sertão,2012,Taxa de Abandono,Municipal,Ensino Médio,0.0
173,2701,Alto Sertão,2012,Taxa de Aprovação,Municipal,Ensino Médio,0.0
174,2701,Alto Sertão,2012,Taxa de Reprovação,Municipal,Ensino Médio,0.0
175,2701,Alto Sertão,2012,Taxa de Abandono,Privada,Ensino Fundamental,0.2
176,2701,Alto Sertão,2012,Taxa de Aprovação,Privada,Ensino Fundamental,96.8
177,2701,Alto Sertão,2012,Taxa de Reprovação,Privada,Ensino Fundamental,2.9
178,2701,Alto Sertão,2012,Taxa de Abandono,Privada,Ensino Médio,0.9
179,2701,Alto Sertão,2012,Taxa de Aprovação,Privada,Ensino Médio,91.1
180,2701,Alto Sertão,2012,Taxa de Reprovação,Privada,Ensino Médio,8.0
181,2701,Alto Sertão,2012,Taxa de Abandono,Pública,Ensino Fundamental,8.4
182,2701,Alto Sertão,2012,Taxa de Aprovação,Pública,Ensino Fundamental,74.4
183,2701,Alto Sertão,2012,Taxa de Reprovação,Pública,Ensino Fundamental,17.2
184,2701,Alto Sertão,2012,Taxa de Abandono,Pública,Ensino Médio,14.9
185,2701,Alto Sertão,2012,Taxa de Aprovação,Pública,Ensino Médio,76.5
186,2701,Alto Sertão,2012,Taxa de Reprovação,Pública,Ensino Médio,8.6
187,2701,Alto Sertão,2012,Taxa de Abandono,Total,Ensino Fundamental,8.2
188,2701,Alto Sertão,2012,Taxa de Aprovação,Total,Ensino Fundamental,75.0
189,2701,Alto Sertão,2012,Taxa de Reprovação,Total,Ensino Fundamental,16.8
190,2701,Alto Sertão,2012,Taxa de Abandono,Total,Ensino Médio,14.6
191,2701,Alto Sertão,2012,Taxa de Aprovação,Total,Ensino Médio,76.8
192,2701,Alto Sertão,2012,Taxa de Reprovação,Total,Ensino Médio,8.6
193,2701,Alto Sertão,2013,Taxa de Abandono,Estadual,Ensino Fundamental,10.5
194,2701,Alto Sertão,2013,Taxa de Aprovação,Estadual,Ensino Fundamental,69.4
195,2701,Alto Sertão,2013,Taxa de Reprovação,Estadual,Ensino Fundamental,20.0
196,2701,Alto Sertão,2013,Taxa de Abandono,Estadual,Ensino Médio,14.4
197,2701,Alto Sertão,2013,Taxa de Aprovação,Estadual,Ensino Médio,77.1
198,2701,Alto Sertão,2013,Taxa de Reprovação,Estadual,Ensino Médio,8.5
199,2701,Alto Sertão,2013,Taxa de Abandono,Federal,Ensino Fundamental,0.0
200,2701,Alto Sertão,2013,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
201,2701,Alto Sertão,2013,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
202,2701,Alto Sertão,2013,Taxa de Abandono,Federal,Ensino Médio,5.6
203,2701,Alto Sertão,2013,Taxa de Aprovação,Federal,Ensino Médio,69.2
204,2701,Alto Sertão,2013,Taxa de Reprovação,Federal,Ensino Médio,25.2
205,2701,Alto Sertão,2013,Taxa de Abandono,Municipal,Ensino Fundamental,6.7
206,2701,Alto Sertão,2013,Taxa de Aprovação,Municipal,Ensino Fundamental,78.4
207,2701,Alto Sertão,2013,Taxa de Reprovação,Municipal,Ensino Fundamental,14.9
208,2701,Alto Sertão,2013,Taxa de Abandono,Municipal,Ensino Médio,0.0
209,2701,Alto Sertão,2013,Taxa de Aprovação,Municipal,Ensino Médio,0.0
210,2701,Alto Sertão,2013,Taxa de Reprovação,Municipal,Ensino Médio,0.0
211,2701,Alto Sertão,2013,Taxa de Abandono,Privada,Ensino Fundamental,0.1
212,2701,Alto Sertão,2013,Taxa de Aprovação,Privada,Ensino Fundamental,93.5
213,2701,Alto Sertão,2013,Taxa de Reprovação,Privada,Ensino Fundamental,2.8
214,2701,Alto Sertão,2013,Taxa de Abandono,Privada,Ensino Médio,0.3
215,2701,Alto Sertão,2013,Taxa de Aprovação,Privada,Ensino Médio,90.4
216,2701,Alto Sertão,2013,Taxa de Reprovação,Privada,Ensino Médio,9.3
217,2701,Alto Sertão,2013,Taxa de Abandono,Pública,Ensino Fundamental,7.1
218,2701,Alto Sertão,2013,Taxa de Aprovação,Pública,Ensino Fundamental,77.5
219,2701,Alto Sertão,2013,Taxa de Reprovação,Pública,Ensino Fundamental,15.4
220,2701,Alto Sertão,2013,Taxa de Abandono,Pública,Ensino Médio,13.9
221,2701,Alto Sertão,2013,Taxa de Aprovação,Pública,Ensino Médio,76.7
222,2701,Alto Sertão,2013,Taxa de Reprovação,Pública,Ensino Médio,9.5
223,2701,Alto Sertão,2013,Taxa de Abandono,Total,Ensino Fundamental,6.9
224,2701,Alto Sertão,2013,Taxa de Aprovação,Total,Ensino Fundamental,78.1
225,2701,Alto Sertão,2013,Taxa de Reprovação,Total,Ensino Fundamental,15.0
226,2701,Alto Sertão,2013,Taxa de Abandono,Total,Ensino Médio,13.3
227,2701,Alto Sertão,2013,Taxa de Aprovação,Total,Ensino Médio,77.3
228,2701,Alto Sertão,2013,Taxa de Reprovação,Total,Ensino Médio,9.5
229,2701,Alto Sertão,2014,Taxa de Abandono,Estadual,Ensino Fundamental,8.6
230,2701,Alto Sertão,2014,Taxa de Aprovação,Estadual,Ensino Fundamental,73.3
231,2701,Alto Sertão,2014,Taxa de Reprovação,Estadual,Ensino Fundamental,18.1
232,2701,Alto Sertão,2014,Taxa de Abandono,Estadual,Ensino Médio,14.3
233,2701,Alto Sertão,2014,Taxa de Aprovação,Estadual,Ensino Médio,75.5
234,2701,Alto Sertão,2014,Taxa de Reprovação,Estadual,Ensino Médio,10.2
235,2701,Alto Sertão,2014,Taxa de Abandono,Federal,Ensino Fundamental,0.0
236,2701,Alto Sertão,2014,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
237,2701,Alto Sertão,2014,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
238,2701,Alto Sertão,2014,Taxa de Abandono,Federal,Ensino Médio,11.2
239,2701,Alto Sertão,2014,Taxa de Aprovação,Federal,Ensino Médio,81.2
240,2701,Alto Sertão,2014,Taxa de Reprovação,Federal,Ensino Médio,7.6
241,2701,Alto Sertão,2014,Taxa de Abandono,Municipal,Ensino Fundamental,5.9
242,2701,Alto Sertão,2014,Taxa de Aprovação,Municipal,Ensino Fundamental,80.0
243,2701,Alto Sertão,2014,Taxa de Reprovação,Municipal,Ensino Fundamental,14.1
244,2701,Alto Sertão,2014,Taxa de Abandono,Municipal,Ensino Médio,0.0
245,2701,Alto Sertão,2014,Taxa de Aprovação,Municipal,Ensino Médio,0.0
246,2701,Alto Sertão,2014,Taxa de Reprovação,Municipal,Ensino Médio,0.0
247,2701,Alto Sertão,2014,Taxa de Abandono,Privada,Ensino Fundamental,0.1
248,2701,Alto Sertão,2014,Taxa de Aprovação,Privada,Ensino Fundamental,97.4
249,2701,Alto Sertão,2014,Taxa de Reprovação,Privada,Ensino Fundamental,2.5
250,2701,Alto Sertão,2014,Taxa de Abandono,Privada,Ensino Médio,0.9
251,2701,Alto Sertão,2014,Taxa de Aprovação,Privada,Ensino Médio,96.1
252,2701,Alto Sertão,2014,Taxa de Reprovação,Privada,Ensino Médio,3.0
253,2701,Alto Sertão,2014,Taxa de Abandono,Pública,Ensino Fundamental,6.2
254,2701,Alto Sertão,2014,Taxa de Aprovação,Pública,Ensino Fundamental,79.3
255,2701,Alto Sertão,2014,Taxa de Reprovação,Pública,Ensino Fundamental,14.5
256,2701,Alto Sertão,2014,Taxa de Abandono,Pública,Ensino Médio,14.0
257,2701,Alto Sertão,2014,Taxa de Aprovação,Pública,Ensino Médio,75.9
258,2701,Alto Sertão,2014,Taxa de Reprovação,Pública,Ensino Médio,10.0
259,2701,Alto Sertão,2014,Taxa de Abandono,Total,Ensino Fundamental,5.9
260,2701,Alto Sertão,2014,Taxa de Aprovação,Total,Ensino Fundamental,80.1
261,2701,Alto Sertão,2014,Taxa de Reprovação,Total,Ensino Fundamental,14.0
262,2701,Alto Sertão,2014,Taxa de Abandono,Total,Ensino Médio,13.6
263,2701,Alto Sertão,2014,Taxa de Aprovação,Total,Ensino Médio,76.6
264,2701,Alto Sertão,2014,Taxa de Reprovação,Total,Ensino Médio,9.8
265,2701,Alto Sertão,2015,Taxa de Abandono,Estadual,Ensino Fundamental,7.8
266,2701,Alto Sertão,2015,Taxa de Aprovação,Estadual,Ensino Fundamental,77.5
267,2701,Alto Sertão,2015,Taxa de Reprovação,Estadual,Ensino Fundamental,14.7
268,2701,Alto Sertão,2015,Taxa de Abandono,Estadual,Ensino Médio,15.9
269,2701,Alto Sertão,2015,Taxa de Aprovação,Estadual,Ensino Médio,74.8
270,2701,Alto Sertão,2015,Taxa de Reprovação,Estadual,Ensino Médio,9.2
271,2701,Alto Sertão,2015,Taxa de Abandono,Federal,Ensino Fundamental,0.0
272,2701,Alto Sertão,2015,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
273,2701,Alto Sertão,2015,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
274,2701,Alto Sertão,2015,Taxa de Abandono,Federal,Ensino Médio,8.1
275,2701,Alto Sertão,2015,Taxa de Aprovação,Federal,Ensino Médio,76.2
276,2701,Alto Sertão,2015,Taxa de Reprovação,Federal,Ensino Médio,15.7
277,2701,Alto Sertão,2015,Taxa de Abandono,Municipal,Ensino Fundamental,5.0
278,2701,Alto Sertão,2015,Taxa de Aprovação,Municipal,Ensino Fundamental,83.1
279,2701,Alto Sertão,2015,Taxa de Reprovação,Municipal,Ensino Fundamental,11.9
280,2701,Alto Sertão,2015,Taxa de Abandono,Municipal,Ensino Médio,0.0
281,2701,Alto Sertão,2015,Taxa de Aprovação,Municipal,Ensino Médio,0.0
282,2701,Alto Sertão,2015,Taxa de Reprovação,Municipal,Ensino Médio,0.0
283,2701,Alto Sertão,2015,Taxa de Abandono,Privada,Ensino Fundamental,0.2
284,2701,Alto Sertão,2015,Taxa de Aprovação,Privada,Ensino Fundamental,97.9
285,2701,Alto Sertão,2015,Taxa de Reprovação,Privada,Ensino Fundamental,1.8
286,2701,Alto Sertão,2015,Taxa de Abandono,Privada,Ensino Médio,0.5
287,2701,Alto Sertão,2015,Taxa de Aprovação,Privada,Ensino Médio,97.0
288,2701,Alto Sertão,2015,Taxa de Reprovação,Privada,Ensino Médio,2.6
289,2701,Alto Sertão,2015,Taxa de Abandono,Pública,Ensino Fundamental,5.2
290,2701,Alto Sertão,2015,Taxa de Aprovação,Pública,Ensino Fundamental,82.6
291,2701,Alto Sertão,2015,Taxa de Reprovação,Pública,Ensino Fundamental,12.2
292,2701,Alto Sertão,2015,Taxa de Abandono,Pública,Ensino Médio,15.3
293,2701,Alto Sertão,2015,Taxa de Aprovação,Pública,Ensino Médio,74.9
294,2701,Alto Sertão,2015,Taxa de Reprovação,Pública,Ensino Médio,9.8
295,2701,Alto Sertão,2015,Taxa de Abandono,Total,Ensino Fundamental,5.1
296,2701,Alto Sertão,2015,Taxa de Aprovação,Total,Ensino Fundamental,83.1
297,2701,Alto Sertão,2015,Taxa de Reprovação,Total,Ensino Fundamental,11.8
298,2701,Alto Sertão,2015,Taxa de Abandono,Total,Ensino Médio,15.2
299,2701,Alto Sertão,2015,Taxa de Aprovação,Total,Ensino Médio,75.2
300,2701,Alto Sertão,2015,Taxa de Reprovação,Total,Ensino Médio,9.6
301,2701,Alto Sertão,2016,Taxa de Abandono,Estadual,Ensino Fundamental,7.8
302,2701,Alto Sertão,2016,Taxa de Aprovação,Estadual,Ensino Fundamental,80.6
303,2701,Alto Sertão,2016,Taxa de Reprovação,Estadual,Ensino Fundamental,11.6
304,2701,Alto Sertão,2016,Taxa de Abandono,Estadual,Ensino Médio,16.5
305,2701,Alto Sertão,2016,Taxa de Aprovação,Estadual,Ensino Médio,73.4
306,2701,Alto Sertão,2016,Taxa de Reprovação,Estadual,Ensino Médio,10.0
307,2701,Alto Sertão,2016,Taxa de Abandono,Federal,Ensino Fundamental,0.0
308,2701,Alto Sertão,2016,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
309,2701,Alto Sertão,2016,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
310,2701,Alto Sertão,2016,Taxa de Abandono,Federal,Ensino Médio,25.1
311,2701,Alto Sertão,2016,Taxa de Aprovação,Federal,Ensino Médio,66.9
312,2701,Alto Sertão,2016,Taxa de Reprovação,Federal,Ensino Médio,8.0
313,2701,Alto Sertão,2016,Taxa de Abandono,Municipal,Ensino Fundamental,4.7
314,2701,Alto Sertão,2016,Taxa de Aprovação,Municipal,Ensino Fundamental,82.3
315,2701,Alto Sertão,2016,Taxa de Reprovação,Municipal,Ensino Fundamental,13.0
316,2701,Alto Sertão,2016,Taxa de Abandono,Municipal,Ensino Médio,0.0
317,2701,Alto Sertão,2016,Taxa de Aprovação,Municipal,Ensino Médio,0.0
