﻿_id,co_uf,no_uf,ano,variavel,produto_tipo,produto_variavel,valor
56,11.0,Rondônia,2014,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,0
57,11.0,Rondônia,2014,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),0
58,11.0,Rondônia,2014,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,0
59,11.0,Rondônia,2014,Aquicultura,Dourado,Valor da produção (Mil Reais),0
60,11.0,Rondônia,2014,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
61,11.0,Rondônia,2014,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),0
62,11.0,Rondônia,2014,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,0
63,11.0,Rondônia,2014,Aquicultura,Lambari,Valor da produção (Mil Reais),0
64,11.0,Rondônia,2014,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,0
65,11.0,Rondônia,2014,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
66,11.0,Rondônia,2014,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
67,11.0,Rondônia,2014,Aquicultura,Matrinxã,Valor da produção (Mil Reais),0
68,11.0,Rondônia,2014,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,0
69,11.0,Rondônia,2014,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
70,11.0,Rondônia,2014,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
71,11.0,Rondônia,2014,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
72,11.0,Rondônia,2014,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
73,11.0,Rondônia,2014,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
74,11.0,Rondônia,2014,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
75,11.0,Rondônia,2014,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),44
76,11.0,Rondônia,2014,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,5000
77,11.0,Rondônia,2014,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),13
78,11.0,Rondônia,2014,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,2000
79,11.0,Rondônia,2014,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),2961
80,11.0,Rondônia,2014,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,263700
81,11.0,Rondônia,2014,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),0
82,11.0,Rondônia,2014,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,0
83,11.0,Rondônia,2014,Aquicultura,Pirarucu,Valor da produção (Mil Reais),109405
84,11.0,Rondônia,2014,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,11129744
85,11.0,Rondônia,2014,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
86,11.0,Rondônia,2014,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
87,11.0,Rondônia,2014,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),3092
88,11.0,Rondônia,2014,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,364416
89,11.0,Rondônia,2014,Aquicultura,Tambaqui,Valor da produção (Mil Reais),264934
90,11.0,Rondônia,2014,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,63256285
91,11.0,Rondônia,2014,Aquicultura,Tilápia,Valor da produção (Mil Reais),15
92,11.0,Rondônia,2014,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,2000
93,11.0,Rondônia,2014,Aquicultura,Total,Produção da aquicultura,..
94,11.0,Rondônia,2014,Aquicultura,Total,Valor da produção (Mil Reais),416899
95,11.0,Rondônia,2014,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),0
96,11.0,Rondônia,2014,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,0
97,11.0,Rondônia,2014,Aquicultura,Truta,Valor da produção (Mil Reais),0
98,11.0,Rondônia,2014,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
99,11.0,Rondônia,2014,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
100,11.0,Rondônia,2014,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
101,11.0,Rondônia,2015,Aquicultura,Alevinos,Valor da produção (Mil Reais),42237
102,11.0,Rondônia,2015,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,36652
103,11.0,Rondônia,2015,Aquicultura,Camarão,Valor da produção (Mil Reais),0
104,11.0,Rondônia,2015,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,0
105,11.0,Rondônia,2015,Aquicultura,Carpa,Valor da produção (Mil Reais),0
106,11.0,Rondônia,2015,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,0
107,11.0,Rondônia,2015,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),0
108,11.0,Rondônia,2015,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,0
109,11.0,Rondônia,2015,Aquicultura,Dourado,Valor da produção (Mil Reais),0
110,11.0,Rondônia,2015,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
111,11.0,Rondônia,2015,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),36678
112,11.0,Rondônia,2015,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,5021675
113,11.0,Rondônia,2015,Aquicultura,Lambari,Valor da produção (Mil Reais),0
114,11.0,Rondônia,2015,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,0
115,11.0,Rondônia,2015,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
116,11.0,Rondônia,2015,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
117,11.0,Rondônia,2015,Aquicultura,Matrinxã,Valor da produção (Mil Reais),0
118,11.0,Rondônia,2015,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,0
119,11.0,Rondônia,2015,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
120,11.0,Rondônia,2015,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
121,11.0,Rondônia,2015,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
122,11.0,Rondônia,2015,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
123,11.0,Rondônia,2015,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
124,11.0,Rondônia,2015,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
125,11.0,Rondônia,2015,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),24609
126,11.0,Rondônia,2015,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,2651942
127,11.0,Rondônia,2015,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),0
128,11.0,Rondônia,2015,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,0
129,11.0,Rondônia,2015,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),52147
130,11.0,Rondônia,2015,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,4233094
131,11.0,Rondônia,2015,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),0
132,11.0,Rondônia,2015,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,0
133,11.0,Rondônia,2015,Aquicultura,Pirarucu,Valor da produção (Mil Reais),75404
134,11.0,Rondônia,2015,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,7688795
135,11.0,Rondônia,2015,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
136,11.0,Rondônia,2015,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
137,11.0,Rondônia,2015,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),821
138,11.0,Rondônia,2015,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,95200
139,11.0,Rondônia,2015,Aquicultura,Tambaqui,Valor da produção (Mil Reais),375851
140,11.0,Rondônia,2015,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,64800736
141,11.0,Rondônia,2015,Aquicultura,Tilápia,Valor da produção (Mil Reais),0
142,11.0,Rondônia,2015,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,0
143,11.0,Rondônia,2015,Aquicultura,Total,Produção da aquicultura,..
144,11.0,Rondônia,2015,Aquicultura,Total,Valor da produção (Mil Reais),607747
145,11.0,Rondônia,2015,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),0
146,11.0,Rondônia,2015,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,0
147,11.0,Rondônia,2015,Aquicultura,Truta,Valor da produção (Mil Reais),0
148,11.0,Rondônia,2015,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
149,11.0,Rondônia,2015,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
150,11.0,Rondônia,2015,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
151,11.0,Rondônia,2016,Aquicultura,Alevinos,Valor da produção (Mil Reais),50700
152,11.0,Rondônia,2016,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,42732
153,11.0,Rondônia,2016,Aquicultura,Camarão,Valor da produção (Mil Reais),0
154,11.0,Rondônia,2016,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,0
155,11.0,Rondônia,2016,Aquicultura,Carpa,Valor da produção (Mil Reais),0
156,11.0,Rondônia,2016,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,0
157,11.0,Rondônia,2016,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),0
158,11.0,Rondônia,2016,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,0
159,11.0,Rondônia,2016,Aquicultura,Dourado,Valor da produção (Mil Reais),0
160,11.0,Rondônia,2016,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
161,11.0,Rondônia,2016,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),30172
162,11.0,Rondônia,2016,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,3905975
163,11.0,Rondônia,2016,Aquicultura,Lambari,Valor da produção (Mil Reais),0
164,11.0,Rondônia,2016,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,0
165,11.0,Rondônia,2016,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
166,11.0,Rondônia,2016,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
167,11.0,Rondônia,2016,Aquicultura,Matrinxã,Valor da produção (Mil Reais),0
168,11.0,Rondônia,2016,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,0
169,11.0,Rondônia,2016,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
170,11.0,Rondônia,2016,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
171,11.0,Rondônia,2016,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
172,11.0,Rondônia,2016,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
173,11.0,Rondônia,2016,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
174,11.0,Rondônia,2016,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
175,11.0,Rondônia,2016,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),17664
176,11.0,Rondônia,2016,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,1874100
177,11.0,Rondônia,2016,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),0
178,11.0,Rondônia,2016,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,0
179,11.0,Rondônia,2016,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),39228
180,11.0,Rondônia,2016,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,3164929
181,11.0,Rondônia,2016,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),0
182,11.0,Rondônia,2016,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,0
183,11.0,Rondônia,2016,Aquicultura,Pirarucu,Valor da produção (Mil Reais),6194
184,11.0,Rondônia,2016,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,614993
185,11.0,Rondônia,2016,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
186,11.0,Rondônia,2016,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
187,11.0,Rondônia,2016,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),601
188,11.0,Rondônia,2016,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,65933
189,11.0,Rondônia,2016,Aquicultura,Tambaqui,Valor da produção (Mil Reais),297650
190,11.0,Rondônia,2016,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,49640183
191,11.0,Rondônia,2016,Aquicultura,Tilápia,Valor da produção (Mil Reais),0
192,11.0,Rondônia,2016,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,0
193,11.0,Rondônia,2016,Aquicultura,Total,Produção da aquicultura,..
194,11.0,Rondônia,2016,Aquicultura,Total,Valor da produção (Mil Reais),442209
195,11.0,Rondônia,2016,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),0
196,11.0,Rondônia,2016,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,0
197,11.0,Rondônia,2016,Aquicultura,Truta,Valor da produção (Mil Reais),0
198,11.0,Rondônia,2016,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
199,11.0,Rondônia,2016,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
200,11.0,Rondônia,2016,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
201,11.0,Rondônia,2017,Aquicultura,Alevinos,Valor da produção (Mil Reais),38181
202,11.0,Rondônia,2017,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,32499
203,11.0,Rondônia,2017,Aquicultura,Camarão,Valor da produção (Mil Reais),0
204,11.0,Rondônia,2017,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,0
205,11.0,Rondônia,2017,Aquicultura,Carpa,Valor da produção (Mil Reais),0
206,11.0,Rondônia,2017,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,0
207,11.0,Rondônia,2017,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),0
208,11.0,Rondônia,2017,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,0
209,11.0,Rondônia,2017,Aquicultura,Dourado,Valor da produção (Mil Reais),0
210,11.0,Rondônia,2017,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
211,11.0,Rondônia,2017,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),29842
212,11.0,Rondônia,2017,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,3858162
213,11.0,Rondônia,2017,Aquicultura,Lambari,Valor da produção (Mil Reais),0
214,11.0,Rondônia,2017,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,0
215,11.0,Rondônia,2017,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
216,11.0,Rondônia,2017,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
217,11.0,Rondônia,2017,Aquicultura,Matrinxã,Valor da produção (Mil Reais),0
218,11.0,Rondônia,2017,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,0
219,11.0,Rondônia,2017,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
220,11.0,Rondônia,2017,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
221,11.0,Rondônia,2017,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
222,11.0,Rondônia,2017,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
223,11.0,Rondônia,2017,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),47
224,11.0,Rondônia,2017,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
225,11.0,Rondônia,2017,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),17797
226,11.0,Rondônia,2017,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,1852320
227,11.0,Rondônia,2017,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),0
228,11.0,Rondônia,2017,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,0
229,11.0,Rondônia,2017,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),40402
230,11.0,Rondônia,2017,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,3229576
231,11.0,Rondônia,2017,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),0
232,11.0,Rondônia,2017,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,0
233,11.0,Rondônia,2017,Aquicultura,Pirarucu,Valor da produção (Mil Reais),5001
234,11.0,Rondônia,2017,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,488589
235,11.0,Rondônia,2017,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
236,11.0,Rondônia,2017,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
237,11.0,Rondônia,2017,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),565
238,11.0,Rondônia,2017,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,65040
239,11.0,Rondônia,2017,Aquicultura,Tambaqui,Valor da produção (Mil Reais),297193
240,11.0,Rondônia,2017,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,49210002
241,11.0,Rondônia,2017,Aquicultura,Tilápia,Valor da produção (Mil Reais),0
242,11.0,Rondônia,2017,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,0
243,11.0,Rondônia,2017,Aquicultura,Total,Produção da aquicultura,..
244,11.0,Rondônia,2017,Aquicultura,Total,Valor da produção (Mil Reais),429028
245,11.0,Rondônia,2017,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),0
246,11.0,Rondônia,2017,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,0
247,11.0,Rondônia,2017,Aquicultura,Truta,Valor da produção (Mil Reais),0
248,11.0,Rondônia,2017,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
249,11.0,Rondônia,2017,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
250,11.0,Rondônia,2017,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
251,11.0,Rondônia,2018,Aquicultura,Alevinos,Valor da produção (Mil Reais),44464
252,11.0,Rondônia,2018,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,33511
253,11.0,Rondônia,2018,Aquicultura,Camarão,Valor da produção (Mil Reais),0
254,11.0,Rondônia,2018,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,0
255,11.0,Rondônia,2018,Aquicultura,Carpa,Valor da produção (Mil Reais),0
256,11.0,Rondônia,2018,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,0
257,11.0,Rondônia,2018,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),0
258,11.0,Rondônia,2018,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,0
259,11.0,Rondônia,2018,Aquicultura,Dourado,Valor da produção (Mil Reais),0
260,11.0,Rondônia,2018,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
261,11.0,Rondônia,2018,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),26786
262,11.0,Rondônia,2018,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,3291679
263,11.0,Rondônia,2018,Aquicultura,Lambari,Valor da produção (Mil Reais),0
264,11.0,Rondônia,2018,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,0
265,11.0,Rondônia,2018,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
266,11.0,Rondônia,2018,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
267,11.0,Rondônia,2018,Aquicultura,Matrinxã,Valor da produção (Mil Reais),0
268,11.0,Rondônia,2018,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,0
269,11.0,Rondônia,2018,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
270,11.0,Rondônia,2018,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
271,11.0,Rondônia,2018,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
272,11.0,Rondônia,2018,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
273,11.0,Rondônia,2018,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),55
274,11.0,Rondônia,2018,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
275,11.0,Rondônia,2018,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),16533
