_id,co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
36,2700300,Arapiraca,2021.0,Unidades Habitacionais,Albergue/Hostel,Total,15.0
37,2700300,Arapiraca,2021.0,Unidades Habitacionais,Hotel,Total,760.0
38,2700300,Arapiraca,2021.0,Unidades Habitacionais,Hotel Fazenda,Total,7.0
39,2700300,Arapiraca,2022.0,Unidades Habitacionais,Albergue/Hostel,Total,15.0
40,2700300,Arapiraca,2022.0,Unidades Habitacionais,Hotel,Total,729.0
41,2700300,Arapiraca,2022.0,Unidades Habitacionais,Hotel Fazenda,Total,7.0
42,2700409,Atalaia,2021.0,Unidades Habitacionais,Pousada,Total,23.0
43,2700409,Atalaia,2022.0,Unidades Habitacionais,Pousada,Total,23.0
44,2700508,Barra de Santo Antônio,2011.0,Unidades Habitacionais,Pousada,Total,24.0
45,2700508,Barra de Santo Antônio,2011.0,Unidades Habitacionais,Resort,Total,39.0
46,2700508,Barra de Santo Antônio,2012.0,Unidades Habitacionais,Pousada,Total,24.0
47,2700508,Barra de Santo Antônio,2012.0,Unidades Habitacionais,Resort,Total,39.0
48,2700508,Barra de Santo Antônio,2013.0,Unidades Habitacionais,Pousada,Total,9.0
49,2700508,Barra de Santo Antônio,2014.0,Unidades Habitacionais,Pousada,Total,44.0
50,2700508,Barra de Santo Antônio,2015.0,Unidades Habitacionais,Pousada,Total,74.0
51,2700508,Barra de Santo Antônio,2016.0,Unidades Habitacionais,Pousada,Total,39.0
52,2700508,Barra de Santo Antônio,2017.0,Unidades Habitacionais,Hotel,Total,14.0
53,2700508,Barra de Santo Antônio,2017.0,Unidades Habitacionais,Pousada,Total,25.0
54,2700508,Barra de Santo Antônio,2018.0,Unidades Habitacionais,Hotel,Total,14.0
55,2700508,Barra de Santo Antônio,2018.0,Unidades Habitacionais,Pousada,Total,57.0
56,2700508,Barra de Santo Antônio,2019.0,Unidades Habitacionais,Hotel,Total,14.0
57,2700508,Barra de Santo Antônio,2019.0,Unidades Habitacionais,Pousada,Total,72.0
58,2700508,Barra de Santo Antônio,2020.0,Unidades Habitacionais,Hotel,Total,24.0
59,2700508,Barra de Santo Antônio,2020.0,Unidades Habitacionais,Pousada,Total,72.0
60,2700508,Barra de Santo Antônio,2021.0,Unidades Habitacionais,Hotel,Total,24.0
61,2700508,Barra de Santo Antônio,2021.0,Unidades Habitacionais,Pousada,Total,72.0
62,2700508,Barra de Santo Antônio,2022.0,Unidades Habitacionais,Hotel,Total,24.0
63,2700508,Barra de Santo Antônio,2022.0,Unidades Habitacionais,Pousada,Total,72.0
64,2700508,Barra de Santo Antônio,2022.0,Unidades Habitacionais,Resort,Total,492.0
65,2700607,Barra de São Miguel,2006.0,Unidades Habitacionais,Pousada,Total,15.0
66,2700607,Barra de São Miguel,2007.0,Unidades Habitacionais,Hotel,Total,124.0
67,2700607,Barra de São Miguel,2007.0,Unidades Habitacionais,Pousada,Total,77.0
68,2700607,Barra de São Miguel,2008.0,Unidades Habitacionais,Hotel,Total,124.0
69,2700607,Barra de São Miguel,2008.0,Unidades Habitacionais,Pousada,Total,77.0
70,2700607,Barra de São Miguel,2009.0,Unidades Habitacionais,Hotel,Total,68.0
71,2700607,Barra de São Miguel,2009.0,Unidades Habitacionais,Pousada,Total,64.0
72,2700607,Barra de São Miguel,2010.0,Unidades Habitacionais,Hotel,Total,174.0
73,2700607,Barra de São Miguel,2010.0,Unidades Habitacionais,Pousada,Total,64.0
74,2700607,Barra de São Miguel,2011.0,Unidades Habitacionais,Hotel,Total,149.0
75,2700607,Barra de São Miguel,2011.0,Unidades Habitacionais,Pousada,Total,56.0
76,2700607,Barra de São Miguel,2012.0,Unidades Habitacionais,Hotel,Total,292.0
77,2700607,Barra de São Miguel,2012.0,Unidades Habitacionais,Pousada,Total,175.0
78,2700607,Barra de São Miguel,2013.0,Unidades Habitacionais,Albergue/Hostel,Total,5.0
79,2700607,Barra de São Miguel,2013.0,Unidades Habitacionais,Hotel,Total,267.0
80,2700607,Barra de São Miguel,2013.0,Unidades Habitacionais,Pousada,Total,150.0
81,2700607,Barra de São Miguel,2014.0,Unidades Habitacionais,Albergue/Hostel,Total,5.0
82,2700607,Barra de São Miguel,2014.0,Unidades Habitacionais,Hotel,Total,301.0
83,2700607,Barra de São Miguel,2014.0,Unidades Habitacionais,Pousada,Total,107.0
84,2700607,Barra de São Miguel,2015.0,Unidades Habitacionais,Albergue/Hostel,Total,5.0
85,2700607,Barra de São Miguel,2015.0,Unidades Habitacionais,Hotel,Total,301.0
86,2700607,Barra de São Miguel,2015.0,Unidades Habitacionais,Pousada,Total,115.0
87,2700607,Barra de São Miguel,2016.0,Unidades Habitacionais,Albergue/Hostel,Total,5.0
88,2700607,Barra de São Miguel,2016.0,Unidades Habitacionais,Hotel,Total,170.0
89,2700607,Barra de São Miguel,2016.0,Unidades Habitacionais,Pousada,Total,103.0
90,2700607,Barra de São Miguel,2017.0,Unidades Habitacionais,Albergue/Hostel,Total,5.0
91,2700607,Barra de São Miguel,2017.0,Unidades Habitacionais,Hotel,Total,172.0
92,2700607,Barra de São Miguel,2017.0,Unidades Habitacionais,Pousada,Total,138.0
93,2700607,Barra de São Miguel,2017.0,Unidades Habitacionais,Resort,Total,128.0
94,2700607,Barra de São Miguel,2018.0,Unidades Habitacionais,Albergue/Hostel,Total,5.0
95,2700607,Barra de São Miguel,2018.0,Unidades Habitacionais,Hotel,Total,378.0
96,2700607,Barra de São Miguel,2018.0,Unidades Habitacionais,Pousada,Total,145.0
97,2700607,Barra de São Miguel,2018.0,Unidades Habitacionais,Resort,Total,128.0
98,2700607,Barra de São Miguel,2019.0,Unidades Habitacionais,Albergue/Hostel,Total,5.0
99,2700607,Barra de São Miguel,2019.0,Unidades Habitacionais,Hotel,Total,378.0
100,2700607,Barra de São Miguel,2019.0,Unidades Habitacionais,Pousada,Total,172.0
101,2700607,Barra de São Miguel,2019.0,Unidades Habitacionais,Resort,Total,128.0
102,2700607,Barra de São Miguel,2020.0,Unidades Habitacionais,Albergue/Hostel,Total,5.0
103,2700607,Barra de São Miguel,2020.0,Unidades Habitacionais,Hotel,Total,378.0
104,2700607,Barra de São Miguel,2020.0,Unidades Habitacionais,Pousada,Total,181.0
105,2700607,Barra de São Miguel,2020.0,Unidades Habitacionais,Resort,Total,128.0
106,2700607,Barra de São Miguel,2021.0,Unidades Habitacionais,Hotel,Total,372.0
107,2700607,Barra de São Miguel,2021.0,Unidades Habitacionais,Outros,Total,10.0
108,2700607,Barra de São Miguel,2021.0,Unidades Habitacionais,Pousada,Total,181.0
109,2700607,Barra de São Miguel,2021.0,Unidades Habitacionais,Resort,Total,128.0
110,2700607,Barra de São Miguel,2022.0,Unidades Habitacionais,Hotel,Total,372.0
111,2700607,Barra de São Miguel,2022.0,Unidades Habitacionais,Outros,Total,10.0
112,2700607,Barra de São Miguel,2022.0,Unidades Habitacionais,Pousada,Total,178.0
113,2700607,Barra de São Miguel,2022.0,Unidades Habitacionais,Resort,Total,128.0
114,2700904,Belo Monte,2021.0,Unidades Habitacionais,Pousada,Total,12.0
115,2700904,Belo Monte,2022.0,Unidades Habitacionais,Pousada,Total,12.0
116,2701001,Boca da Mata,2019.0,Unidades Habitacionais,Hotel,Total,20.0
117,2701001,Boca da Mata,2020.0,Unidades Habitacionais,Hotel,Total,20.0
118,2701001,Boca da Mata,2021.0,Unidades Habitacionais,Hotel,Total,20.0
119,2701001,Boca da Mata,2022.0,Unidades Habitacionais,Hotel,Total,20.0
120,2701308,Cajueiro,2009.0,Unidades Habitacionais,Hotel,Total,11.0
121,2701308,Cajueiro,2010.0,Unidades Habitacionais,Hotel,Total,11.0
122,2701308,Cajueiro,2012.0,Unidades Habitacionais,Hotel,Total,11.0
123,2701308,Cajueiro,2013.0,Unidades Habitacionais,Hotel,Total,11.0
124,2701407,Campo Alegre,2014.0,Unidades Habitacionais,Hotel Fazenda,Total,9.0
125,2701407,Campo Alegre,2015.0,Unidades Habitacionais,Hotel Fazenda,Total,9.0
126,2701407,Campo Alegre,2017.0,Unidades Habitacionais,Hotel Fazenda,Total,13.0
127,2701407,Campo Alegre,2018.0,Unidades Habitacionais,Hotel Fazenda,Total,13.0
128,2701407,Campo Alegre,2019.0,Unidades Habitacionais,Hotel Fazenda,Total,13.0
129,2701407,Campo Alegre,2020.0,Unidades Habitacionais,Hotel Fazenda,Total,13.0
130,2701407,Campo Alegre,2021.0,Unidades Habitacionais,Hotel Fazenda,Total,13.0
131,2701407,Campo Alegre,2022.0,Unidades Habitacionais,Hotel Fazenda,Total,13.0
132,2701704,Capela,2021.0,Unidades Habitacionais,Outros,Total,12.0
133,2701704,Capela,2022.0,Unidades Habitacionais,Outros,Total,12.0
134,2702306,Coruripe,2007.0,Unidades Habitacionais,Pousada,Total,27.0
135,2702306,Coruripe,2008.0,Unidades Habitacionais,Pousada,Total,27.0
136,2702306,Coruripe,2009.0,Unidades Habitacionais,Pousada,Total,85.0
137,2702306,Coruripe,2010.0,Unidades Habitacionais,Pousada,Total,85.0
138,2702306,Coruripe,2011.0,Unidades Habitacionais,Cama e Café,Total,3.0
139,2702306,Coruripe,2011.0,Unidades Habitacionais,Pousada,Total,12.0
140,2702306,Coruripe,2012.0,Unidades Habitacionais,Hotel,Total,26.0
141,2702306,Coruripe,2012.0,Unidades Habitacionais,Pousada,Total,31.0
142,2702306,Coruripe,2013.0,Unidades Habitacionais,Hotel,Total,26.0
143,2702306,Coruripe,2013.0,Unidades Habitacionais,Pousada,Total,86.0
144,2702306,Coruripe,2014.0,Unidades Habitacionais,Pousada,Total,79.0
145,2702306,Coruripe,2015.0,Unidades Habitacionais,Pousada,Total,54.0
146,2702306,Coruripe,2016.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,16.0
147,2702306,Coruripe,2016.0,Unidades Habitacionais,Pousada,Total,42.0
148,2702306,Coruripe,2017.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,16.0
149,2702306,Coruripe,2017.0,Unidades Habitacionais,Pousada,Total,73.0
150,2702306,Coruripe,2018.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,16.0
151,2702306,Coruripe,2018.0,Unidades Habitacionais,Pousada,Total,73.0
152,2702306,Coruripe,2019.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,16.0
153,2702306,Coruripe,2019.0,Unidades Habitacionais,Pousada,Total,73.0
154,2702306,Coruripe,2020.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,16.0
155,2702306,Coruripe,2020.0,Unidades Habitacionais,Pousada,Total,73.0
156,2702306,Coruripe,2021.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,16.0
157,2702306,Coruripe,2021.0,Unidades Habitacionais,Hotel,Total,26.0
158,2702306,Coruripe,2021.0,Unidades Habitacionais,Pousada,Total,68.0
159,2702306,Coruripe,2022.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,16.0
160,2702306,Coruripe,2022.0,Unidades Habitacionais,Hotel,Total,26.0
161,2702306,Coruripe,2022.0,Unidades Habitacionais,Pousada,Total,61.0
162,2702405,Delmiro Gouveia,2008.0,Unidades Habitacionais,Pousada,Total,13.0
163,2702405,Delmiro Gouveia,2009.0,Unidades Habitacionais,Hotel,Total,30.0
164,2702405,Delmiro Gouveia,2009.0,Unidades Habitacionais,Pousada,Total,41.0
165,2702405,Delmiro Gouveia,2010.0,Unidades Habitacionais,Hotel,Total,65.0
166,2702405,Delmiro Gouveia,2010.0,Unidades Habitacionais,Pousada,Total,28.0
167,2702405,Delmiro Gouveia,2011.0,Unidades Habitacionais,Hotel,Total,57.0
168,2702405,Delmiro Gouveia,2011.0,Unidades Habitacionais,Pousada,Total,46.0
169,2702405,Delmiro Gouveia,2012.0,Unidades Habitacionais,Hotel,Total,22.0
170,2702405,Delmiro Gouveia,2012.0,Unidades Habitacionais,Pousada,Total,60.0
171,2702405,Delmiro Gouveia,2013.0,Unidades Habitacionais,Hotel,Total,67.0
172,2702405,Delmiro Gouveia,2013.0,Unidades Habitacionais,Pousada,Total,45.0
173,2702405,Delmiro Gouveia,2014.0,Unidades Habitacionais,Hotel,Total,67.0
174,2702405,Delmiro Gouveia,2014.0,Unidades Habitacionais,Pousada,Total,34.0
175,2702405,Delmiro Gouveia,2015.0,Unidades Habitacionais,Hotel,Total,48.0
176,2702405,Delmiro Gouveia,2015.0,Unidades Habitacionais,Pousada,Total,44.0
177,2702405,Delmiro Gouveia,2016.0,Unidades Habitacionais,Hotel,Total,48.0
178,2702405,Delmiro Gouveia,2016.0,Unidades Habitacionais,Pousada,Total,44.0
179,2702405,Delmiro Gouveia,2017.0,Unidades Habitacionais,Hotel,Total,102.0
180,2702405,Delmiro Gouveia,2017.0,Unidades Habitacionais,Pousada,Total,85.0
181,2702405,Delmiro Gouveia,2018.0,Unidades Habitacionais,Hotel,Total,102.0
182,2702405,Delmiro Gouveia,2018.0,Unidades Habitacionais,Pousada,Total,85.0
183,2702405,Delmiro Gouveia,2019.0,Unidades Habitacionais,Hotel,Total,243.0
184,2702405,Delmiro Gouveia,2019.0,Unidades Habitacionais,Pousada,Total,74.0
185,2702405,Delmiro Gouveia,2020.0,Unidades Habitacionais,Hotel,Total,243.0
186,2702405,Delmiro Gouveia,2020.0,Unidades Habitacionais,Hotel Fazenda,Total,9.0
187,2702405,Delmiro Gouveia,2020.0,Unidades Habitacionais,Pousada,Total,74.0
188,2702405,Delmiro Gouveia,2021.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,15.0
189,2702405,Delmiro Gouveia,2021.0,Unidades Habitacionais,Hotel,Total,222.0
190,2702405,Delmiro Gouveia,2021.0,Unidades Habitacionais,Hotel Fazenda,Total,9.0
191,2702405,Delmiro Gouveia,2021.0,Unidades Habitacionais,Pousada,Total,55.0
192,2702405,Delmiro Gouveia,2022.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,15.0
193,2702405,Delmiro Gouveia,2022.0,Unidades Habitacionais,Hotel,Total,222.0
194,2702405,Delmiro Gouveia,2022.0,Unidades Habitacionais,Hotel Fazenda,Total,9.0
195,2702405,Delmiro Gouveia,2022.0,Unidades Habitacionais,Pousada,Total,55.0
196,2702702,Feliz Deserto,2019.0,Unidades Habitacionais,Pousada,Total,18.0
197,2702702,Feliz Deserto,2020.0,Unidades Habitacionais,Pousada,Total,18.0
198,2702702,Feliz Deserto,2021.0,Unidades Habitacionais,Pousada,Total,18.0
199,2702702,Feliz Deserto,2022.0,Unidades Habitacionais,Pousada,Total,18.0
200,2703007,Ibateguara,2019.0,Unidades Habitacionais,Pousada,Total,21.0
201,2703007,Ibateguara,2020.0,Unidades Habitacionais,Pousada,Total,21.0
202,2703007,Ibateguara,2021.0,Unidades Habitacionais,Pousada,Total,21.0
203,2703007,Ibateguara,2022.0,Unidades Habitacionais,Pousada,Total,21.0
204,2703601,Japaratinga,2007.0,Unidades Habitacionais,Hotel,Total,50.0
205,2703601,Japaratinga,2007.0,Unidades Habitacionais,Pousada,Total,18.0
206,2703601,Japaratinga,2008.0,Unidades Habitacionais,Hotel,Total,82.0
207,2703601,Japaratinga,2008.0,Unidades Habitacionais,Pousada,Total,18.0
208,2703601,Japaratinga,2009.0,Unidades Habitacionais,Hotel,Total,146.0
209,2703601,Japaratinga,2009.0,Unidades Habitacionais,Pousada,Total,53.0
210,2703601,Japaratinga,2010.0,Unidades Habitacionais,Hotel,Total,146.0
211,2703601,Japaratinga,2010.0,Unidades Habitacionais,Pousada,Total,89.0
212,2703601,Japaratinga,2011.0,Unidades Habitacionais,Hotel,Total,32.0
213,2703601,Japaratinga,2011.0,Unidades Habitacionais,Pousada,Total,57.0
214,2703601,Japaratinga,2012.0,Unidades Habitacionais,Hotel,Total,148.0
215,2703601,Japaratinga,2012.0,Unidades Habitacionais,Pousada,Total,73.0
216,2703601,Japaratinga,2013.0,Unidades Habitacionais,Hotel,Total,148.0
217,2703601,Japaratinga,2013.0,Unidades Habitacionais,Pousada,Total,91.0
218,2703601,Japaratinga,2014.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,8.0
219,2703601,Japaratinga,2014.0,Unidades Habitacionais,Hotel,Total,109.0
220,2703601,Japaratinga,2014.0,Unidades Habitacionais,Pousada,Total,101.0
221,2703601,Japaratinga,2015.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,8.0
222,2703601,Japaratinga,2015.0,Unidades Habitacionais,Hotel,Total,109.0
223,2703601,Japaratinga,2015.0,Unidades Habitacionais,Pousada,Total,83.0
224,2703601,Japaratinga,2016.0,Unidades Habitacionais,Hotel,Total,59.0
225,2703601,Japaratinga,2016.0,Unidades Habitacionais,Pousada,Total,79.0
226,2703601,Japaratinga,2017.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,8.0
227,2703601,Japaratinga,2017.0,Unidades Habitacionais,Hotel,Total,136.0
228,2703601,Japaratinga,2017.0,Unidades Habitacionais,Pousada,Total,121.0
229,2703601,Japaratinga,2018.0,Unidades Habitacionais,Albergue/Hostel,Total,0.0
230,2703601,Japaratinga,2018.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,8.0
231,2703601,Japaratinga,2018.0,Unidades Habitacionais,Hotel,Total,136.0
232,2703601,Japaratinga,2018.0,Unidades Habitacionais,Pousada,Total,149.0
233,2703601,Japaratinga,2019.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,8.0
234,2703601,Japaratinga,2019.0,Unidades Habitacionais,Hotel,Total,136.0
235,2703601,Japaratinga,2019.0,Unidades Habitacionais,Pousada,Total,166.0
236,2703601,Japaratinga,2019.0,Unidades Habitacionais,Resort,Total,232.0
237,2703601,Japaratinga,2020.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,8.0
238,2703601,Japaratinga,2020.0,Unidades Habitacionais,Hotel,Total,136.0
239,2703601,Japaratinga,2020.0,Unidades Habitacionais,Pousada,Total,205.0
240,2703601,Japaratinga,2020.0,Unidades Habitacionais,Resort,Total,232.0
241,2703601,Japaratinga,2021.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,16.0
242,2703601,Japaratinga,2021.0,Unidades Habitacionais,Hotel,Total,136.0
243,2703601,Japaratinga,2021.0,Unidades Habitacionais,Outros,Total,1.0
244,2703601,Japaratinga,2021.0,Unidades Habitacionais,Pousada,Total,223.0
245,2703601,Japaratinga,2021.0,Unidades Habitacionais,Resort,Total,232.0
246,2703601,Japaratinga,2022.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,16.0
247,2703601,Japaratinga,2022.0,Unidades Habitacionais,Hotel,Total,136.0
248,2703601,Japaratinga,2022.0,Unidades Habitacionais,Outros,Total,1.0
249,2703601,Japaratinga,2022.0,Unidades Habitacionais,Pousada,Total,188.0
250,2703601,Japaratinga,2022.0,Unidades Habitacionais,Resort,Total,232.0
251,2703759,Jequiá da Praia,2019.0,Unidades Habitacionais,Pousada,Total,12.0
252,2703759,Jequiá da Praia,2020.0,Unidades Habitacionais,Pousada,Total,12.0
253,2703759,Jequiá da Praia,2021.0,Unidades Habitacionais,Cama e Café,Total,20.0
254,2703759,Jequiá da Praia,2021.0,Unidades Habitacionais,Pousada,Total,25.0
255,2703759,Jequiá da Praia,2022.0,Unidades Habitacionais,Cama e Café,Total,20.0
256,2703759,Jequiá da Praia,2022.0,Unidades Habitacionais,Pousada,Total,34.0
257,2704005,Junqueiro,2019.0,Unidades Habitacionais,Pousada,Total,10.0
258,2704005,Junqueiro,2020.0,Unidades Habitacionais,Pousada,Total,10.0
259,2704005,Junqueiro,2021.0,Unidades Habitacionais,Pousada,Total,10.0
260,2704005,Junqueiro,2022.0,Unidades Habitacionais,Pousada,Total,10.0
261,2704302,Maceió,2006.0,Unidades Habitacionais,Hotel,Total,157.0
262,2704302,Maceió,2006.0,Unidades Habitacionais,Pousada,Total,11.0
263,2704302,Maceió,2007.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,282.0
264,2704302,Maceió,2007.0,Unidades Habitacionais,Hotel,Total,1675.0
265,2704302,Maceió,2007.0,Unidades Habitacionais,Pousada,Total,176.0
266,2704302,Maceió,2008.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,282.0
267,2704302,Maceió,2008.0,Unidades Habitacionais,Hotel,Total,2846.0
268,2704302,Maceió,2008.0,Unidades Habitacionais,Pousada,Total,244.0
269,2704302,Maceió,2008.0,Unidades Habitacionais,Resort,Total,151.0
270,2704302,Maceió,2009.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,282.0
271,2704302,Maceió,2009.0,Unidades Habitacionais,Hotel,Total,3048.0
272,2704302,Maceió,2009.0,Unidades Habitacionais,Pousada,Total,215.0
273,2704302,Maceió,2009.0,Unidades Habitacionais,Resort,Total,151.0
274,2704302,Maceió,2010.0,Unidades Habitacionais,Albergue/Hostel,Total,12.0
275,2704302,Maceió,2010.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,282.0
276,2704302,Maceió,2010.0,Unidades Habitacionais,Hotel,Total,3272.0
277,2704302,Maceió,2010.0,Unidades Habitacionais,Pousada,Total,268.0
278,2704302,Maceió,2010.0,Unidades Habitacionais,Resort,Total,393.0
279,2704302,Maceió,2011.0,Unidades Habitacionais,Albergue/Hostel,Total,12.0
280,2704302,Maceió,2011.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,282.0
281,2704302,Maceió,2011.0,Unidades Habitacionais,Hotel,Total,3177.0
282,2704302,Maceió,2011.0,Unidades Habitacionais,Pousada,Total,284.0
283,2704302,Maceió,2011.0,Unidades Habitacionais,Resort,Total,393.0
284,2704302,Maceió,2012.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,618.0
285,2704302,Maceió,2012.0,Unidades Habitacionais,Hotel,Total,3927.0
286,2704302,Maceió,2012.0,Unidades Habitacionais,Pousada,Total,302.0
287,2704302,Maceió,2012.0,Unidades Habitacionais,Resort,Total,393.0
288,2704302,Maceió,2013.0,Unidades Habitacionais,Albergue/Hostel,Total,20.0
289,2704302,Maceió,2013.0,Unidades Habitacionais,Cama e Café,Total,12.0
290,2704302,Maceió,2013.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,618.0
291,2704302,Maceió,2013.0,Unidades Habitacionais,Hotel,Total,3875.0
292,2704302,Maceió,2013.0,Unidades Habitacionais,Pousada,Total,306.0
293,2704302,Maceió,2013.0,Unidades Habitacionais,Resort,Total,393.0
294,2704302,Maceió,2014.0,Unidades Habitacionais,Albergue/Hostel,Total,36.0
295,2704302,Maceió,2014.0,Unidades Habitacionais,Cama e Café,Total,12.0
296,2704302,Maceió,2014.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,618.0
297,2704302,Maceió,2014.0,Unidades Habitacionais,Hotel,Total,4099.0
298,2704302,Maceió,2014.0,Unidades Habitacionais,Pousada,Total,270.0
299,2704302,Maceió,2014.0,Unidades Habitacionais,Resort,Total,151.0
300,2704302,Maceió,2015.0,Unidades Habitacionais,Albergue/Hostel,Total,24.0
301,2704302,Maceió,2015.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,618.0
302,2704302,Maceió,2015.0,Unidades Habitacionais,Hotel,Total,4083.0
303,2704302,Maceió,2015.0,Unidades Habitacionais,Pousada,Total,256.0
304,2704302,Maceió,2015.0,Unidades Habitacionais,Resort,Total,151.0
305,2704302,Maceió,2016.0,Unidades Habitacionais,Albergue/Hostel,Total,46.0
306,2704302,Maceió,2016.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,618.0
307,2704302,Maceió,2016.0,Unidades Habitacionais,Hotel,Total,4118.0
308,2704302,Maceió,2016.0,Unidades Habitacionais,Pousada,Total,233.0
309,2704302,Maceió,2016.0,Unidades Habitacionais,Resort,Total,151.0
310,2704302,Maceió,2017.0,Unidades Habitacionais,Albergue/Hostel,Total,44.0
311,2704302,Maceió,2017.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,618.0
312,2704302,Maceió,2017.0,Unidades Habitacionais,Hotel,Total,4321.0
313,2704302,Maceió,2017.0,Unidades Habitacionais,Pousada,Total,247.0
314,2704302,Maceió,2017.0,Unidades Habitacionais,Resort,Total,151.0
315,2704302,Maceió,2018.0,Unidades Habitacionais,Albergue/Hostel,Total,52.0
316,2704302,Maceió,2018.0,Unidades Habitacionais,Cama e Café,Total,1.0
317,2704302,Maceió,2018.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,760.0
318,2704302,Maceió,2018.0,Unidades Habitacionais,Hotel,Total,5898.0
319,2704302,Maceió,2018.0,Unidades Habitacionais,Pousada,Total,432.0
320,2704302,Maceió,2018.0,Unidades Habitacionais,Resort,Total,226.0
321,2704302,Maceió,2019.0,Unidades Habitacionais,Albergue/Hostel,Total,171.0
322,2704302,Maceió,2019.0,Unidades Habitacionais,Cama e Café,Total,1.0
323,2704302,Maceió,2019.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,682.0
